No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001813/21-20;LICENCIAMENTO;202201560;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 473;DOS BURITIS;171;076;001;;464,21;355,47;286,53;3;RESIDENCIAL;1;0;NATALIA CAROLINA SOUSA NASCENTES MARRA;A 60897-1;08/09/2022;10/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002938/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR PEDRO LICINIO, s/n / RUA PROFESSOR MANOEL CASASSANTA, 419;OURO PRETO;304;051;001;;468;301,83;267,3;3;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;20/09/2022;16/08/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003088/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURA SOARES CARNEIRO, 162;DOS BURITIS;171;063;011;;504;303,69;280,17;6;RESIDENCIAL;1;0;JOAO CARLOS FERREIRA;22338;20/09/2022;29/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
01-093768/19-00;LICENCIAMENTO;201901123;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA URSULA PAULINO, 1371;TIRADENTES;485;011;013,012,011,014,015,016;;11550;12202,72;8108,51;3;NÃO RESIDENCIAL;0;3;EVAN DESENHO E ARQUITETURA LTDA,EVAN DESENHO E ARQUITETURA LTDA;5018-0,5018-0;30/09/2022;01/06/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002812/75-20;LICENCIAMENTO;202201563;APROVACAO INICIAL;RUA ZODIACO, 891;SANTA LÚCIA;121;291A;028;;360;204,15;204,15;2;RESIDENCIAL;1;0;ADALBERTO GONCALEZ DE OLIVEIRA;CAU/MG A144037-3;09/09/2022;29/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003373/21-20;REGULARIZAÇÃO;202201579;LEVANTAMENTO C/ PROJ DE MODIF.;AVE MENELICK DE CARVALHO, 825,827;FLÁVIO MARQUES LISBOA;229;021;027A,027B;;560,13;664,61;415,76;6;RESIDENCIAL;4;0;MAURO MARQUES DA SILVA,MAURO MARQUES DA SILVA,MAURO MARQUES DA SILVA;2002209774,2002209774,2002209774;15/09/2022;31/01/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002395/11-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ZITO SOARES, 156;COMITECO;112;080;012;;388;332,75;295,41;4;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;14/09/2022;13/08/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002431/92-20;LICENCIAMENTO;202100629;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE RAJA GABAGLIA, 3700,3720,3740 / AVE BARAO HOMEM DE MELO, 4351,4361,4371,4381 / TRAVESSA DOIS MIL DUZENTOS E QUARENTA E UM, s/n;ESTORIL;170;061;011,014,013,012;;6312,3;52493,41;31555,37;24;NÃO RESIDENCIAL;0;26;DIOGO PEDROSA RIBEIRO DE CAMPOS,DIOGO PEDROSA RIBEIRO DE CAMPOS,DIOGO PEDROSA RIBEIRO DE CAMPOS;518492,518492,518492;06/09/2022;10/02/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002416/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HILDEBRANDO DE OLIVEIRA, 380;MONTE CARMELO;925;007;020;;360;168,32;141,16;3;RESIDENCIAL;1;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;09/09/2022;01/02/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003067/24-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRISPIM, 433;FERNÃO DIAS;824;042;025;;366;266,57;245,87;4;RESIDENCIAL;1;0;LUISA MACHADO DE CASTRO AMARAL;A182111-3;27/09/2022;02/09/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003793/28-20;REGULARIZAÇÃO;202201551;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LUIZA CHEQUER SANTOS, 8 / AVE MEM DE SA, 1347;PARAÍSO;451;157;001A;;438,5;401,6;302,65;3;NÃO RESIDENCIAL;0;2;LUCIANA SILVA MONTEIRO;A33557-6;05/09/2022;11/11/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003522/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA A VINTE E QUATRO, 8;SÃO LUÍZ;374;316;007;;367,5;531,95;312,91;2;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;23/09/2022;24/09/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004577/01-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIA DA CONCEICAO PATRUS, 77;SANTA AMÉLIA;305;190;006;;442;268,72;258,37;3;RESIDENCIAL;1;0;MARIANA ALMEIDA VENTURA;A2570173;19/09/2022;06/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001191/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO DUARTE MENDONCA, 2282,2286,2292 / RUA HOFFMAN, 654;RESPLENDOR;204;080;001,003,005,002,004;;2919,8;1612,34;948,44;6;NÃO RESIDENCIAL;0;3;VINICIUS FRANCIS FONSECA;214557/D;29/09/2022;21/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003916/28-20;LICENCIAMENTO;202201552;APROVACAO INICIAL;AVE JOAO ROLLA FILHO, 262;DIAMANTE;629;106;003;;722,11;536,2;630,82;1;NÃO RESIDENCIAL;0;1;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;05/09/2022;26/10/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003211/42-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FELIPE DOS SANTOS, 16 / RUA ESPIRITO SANTO, s/n;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;024;004Y;;300;1573,0;1202,6;9;RESIDENCIAL;7;0;VINICIUS COSTA DE MEIRELES;A2332540;21/09/2022;14/09/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003551/07-20;LICENCIAMENTO;202201573;APROVACAO INICIAL;RUA GEORGINA PADUA, 100;FERNÃO DIAS;824;109;009;;360;206,44;162,59;3;RESIDENCIAL;1;0;GILBERTO VARELA MENDONCA;A145742;13/09/2022;29/03/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004638/86-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BERNARDO GUIMARAES, 2261;NONA SEÇÃO URBANA;009;012;020A;;510;440,37;440,37;3;RESIDENCIAL;1;0;ANA MARIA AZEREDO FURQUIM WERNECK,ANA MARIA AZEREDO FURQUIM WERNECK;CAU -  A12292-0,CAU -  A12292-0;23/09/2022;01/04/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001241/02-20;LICENCIAMENTO;202100503;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SAO ROMAO, 102;SEGUNDA SEÇÃO SUBURBANA;102;014;016;;302,5;747,17;447,33;5;RESIDENCIAL;3;0;ALEXANDRE BRASIL GARCIA,CAROLINA DA SILVA MELO MIGUEZ,CARLOS ALBERTO BATISTA MACIEL;25392,A163716-9,A26010-0;15/09/2022;30/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003373/20-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS UAICAS, 337;SANTA MÔNICA;863;086;005;;480;773,09;684,06;6;RESIDENCIAL;10;0;TIAGO MELO;A171541-0;13/09/2022;28/02/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004719/96-20;LICENCIAMENTO;202201627;APROVACAO INICIAL;RUA VARESE, 230;DOS BANDEIRANTES;307;119;028;;1000;395,72;367,39;2;RESIDENCIAL;1;0;MARIA RITA FRANCO GOMES;13.623-9;29/09/2022;20/04/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003876/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EMILIA ALVES DO VALE, 320 / RUA MINERVINA EUGENIA DE SOUZA, 347;ESTRELA DO ORIENTE;463;001;013;;384;472,2;353,36;2;MISTO;4;3;LUCIANA RODRIGUES DE MELO;166835/ D-MG;30/09/2022;22/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003632/60-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO CAFE, 178,180;MIRAMAR;222;028;027;;360;589,64;380,58;5;RESIDENCIAL;10;0;ARMANDO ALVES DA SILVA;123009D;27/09/2022;18/11/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004679/79-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FRUTUOSO VIANA, 33;HAVAÍ;506;038;020;;516,25;737,73;485,65;4;RESIDENCIAL;9;0;EDUARDO SIMOES DE MOURA;174722;13/09/2022;27/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003767/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE AMARAL, 150;OURO PRETO;304;079;012;;408;351,43;324,1;6;RESIDENCIAL;1;0;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;27/09/2022;30/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004050/78-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE ROLIM, 787,793,799,805,815 / AVE PASTEUR, 33,39;SEXTA SEÇÃO URBANA;006;035;006;;662,48;4921,41;3006,71;12;NÃO RESIDENCIAL;0;75;MILTON DAMASIO DUARTE JUNIOR;A891886;30/09/2022;07/02/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004008/16-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAMAPUAN, 137;CALAFATE;150;150;014;;300;246,22;246,22;3;RESIDENCIAL;1;0;KASSIANY PRISCILA DA SILVA DE SOUZA;A73386-5;05/09/2022;30/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000832/34-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL EUDOXIO JOVIANO, 285;INDEPENDÊNCIA;634;026;019;;360;270,43;247,46;2;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;09/09/2022;02/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000677/15-20;REGULARIZAÇÃO;202201542;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ONZE DE ABRIL, 235,239;ALPES;483;002;019;;369,05;245,68;202,541;4;MISTO;2;1;ANGELICA MIRANDA RODRIGUES,ANGELICA MIRANDA RODRIGUES,ANGELICA MIRANDA RODRIGUES;A1261665,A1261665,A1261665;01/09/2022;16/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002681/14-20;LICENCIAMENTO;202201622;APROVACAO INICIAL;RUA GURUPI, 12;ESTORIL;170;115;052A;;502,44;371,21;274,52;4;RESIDENCIAL;1;0;CRISTIANE ALVES AMARAL;A39201-4;28/09/2022;24/06/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004130/24-20;LICENCIAMENTO;202201580;APROVACAO INICIAL;RUA JOSE ADRIANO GOMES, 340;RESPLENDOR;204;068;036;;275;330,57;227,77;3;MISTO;1;1;TIAGO CARDOSO DOS SANTOS;221907;16/09/2022;28/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004537/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE BRIGADEIRO EDUARDO GOMES, 1099;DA GLÓRIA;252;006;027;;360;239,53;264,38;1;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE;MG-19748/D;21/09/2022;27/12/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000890/74-20;LICENCIAMENTO;202201548;APROVACAO INICIAL;AVE GETULIO VARGAS, 1676,1686;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;004;002Y,006A;;516,5;2904,24;1508,5;14;MISTO;24;1;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;05/09/2022;15/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004237/58-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANOEL SABINO NOGUEIRA, 330;DOS PALMARES;398;004;010;;378;409,38;349,62;3;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;21/09/2022;22/11/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004214/43-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PALMARES, 46;SANTA LÚCIA;121;295A;010;;360;374,58;320,12;3;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;A44970;05/09/2022;25/11/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004276/97-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLAVO BILAC, 1145;SANTA MÔNICA;863;011;018B;;180;202,1;181,4;3;RESIDENCIAL;1;0;ELISANGELA BARBOSA;237451;19/09/2022;30/11/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000890/72-20;LICENCIAMENTO;202201599;APROVACAO INICIAL;RUA SAO MANOEL, 263;AMÉRICO WERNECK;130;023;001Y;;384;911,83;537,47;7;RESIDENCIAL;10;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;23/09/2022;11/03/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004284/19-20;LICENCIAMENTO;202201540;APROVACAO INICIAL;RUA ROSALINA CALEGARIO, s/n / RUA SYLVIO ANDRADE, 564;SERRANO;725;078;002,001;;720;2446,66;1439,9;8;RESIDENCIAL;20;0;LUCAS ILDEFONSO DE MORAIS;A36903-9;01/09/2022;28/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004755/51-20;REGULARIZAÇÃO;202201633;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ASCANIO BURLAMARQUE, 540 / RUA FREI GONZAGA, 345 / RUA ODILON BRAGA, s/n;COMITECO;112;087;008,006,007,005,004,009,002,010,003,001;;4063,5;4098,33;4098,33;4;NÃO RESIDENCIAL;0;1;JULIO DE CASTRO FAGUNDES LIMA,JULIO DE CASTRO FAGUNDES LIMA;A 110375-0,A 110375-0;30/09/2022;30/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004284/13-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORIOLANO BARONI DE CASTRO, 85,87;MANTIQUEIRA;969;163;017;;250;358,92;341,92;5;RESIDENCIAL;2;0;DENISE NOBRE VIEIRA MACEDO;45149;26/09/2022;26/11/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004537/21-20;REGULARIZAÇÃO;202201618;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARIA FERREIRA DA SILVA, 390 / RUA ZILA, 169,171;FERNÃO DIAS;824;019;001;;1071;336,8;197,69;1;NÃO RESIDENCIAL;0;9;HENRIQUE AQUINO DE MATOS;A142516-1;28/09/2022;16/12/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000160/06-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO, 33;DA GLÓRIA;252;063;007;;360;108,44;108,44;2;RESIDENCIAL;1;0;ELIZABETH MARIANA ESTER VIDAL SANDOVAL;626279;05/09/2022;20/01/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004692/09-20;LICENCIAMENTO;202000748;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA SALGUEIRO, 51;IPIRANGA;823;098;007;;317,63;739,7;501,84;6;RESIDENCIAL;8;0;LIDIANE CARLA DA SILVA LELES;A116191-1;08/09/2022;06/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000676/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CAETANO DE VASCONCELOS, s/n / AVE NELIO CERQUEIRA, 380;DO TIROL;227;011;004A,004B,003B;;1267,75;1508,02;1327,72;3;NÃO RESIDENCIAL;0;1;NOVAIS E VILELA ARQUITETURA E NEGOCIOS IMOBILIARIOS LTDA;177202;23/09/2022;28/02/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004679/80-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MANTENA, s/n / RUA APUCARANA, 691 / RUA ESTANISLAU FERNANDES, s/n;OURO PRETO;304;014;001,002,003;;1729,75;1730,05;1649,86;9;RESIDENCIAL;24;0;WALKER PIERRE NASCIMENTO MOLINA;106251;19/09/2022;21/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004544/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE PEDRO PINTO, 5026,5030;MANTIQUEIRA;969;012;004B;;342,64;736,77;433,39;2;NÃO RESIDENCIAL;0;1;ROBERTA APARECIDA TOMAZ,ROBERTA APARECIDA TOMAZ;189504,189504;30/09/2022;20/12/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-004639/13-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE DO CONTORNO, 7439;AFONSO PENA;120;037B;002;;300;432,36;260,74;2;NÃO RESIDENCIAL;0;1;PRISCILA MONTEIRO MOURAO;393215;19/09/2022;24/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004566/59-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IBERTIOGA, 350,354;SANTA CRUZ;850;076;002;;360;259,35;224,46;2;RESIDENCIAL;2;0;GERALDO FERNANDES DA COSTA;55798D;06/09/2022;03/06/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
