﻿ID_ENTIDADE_LOCAL_EXEC,ID_ENTIDADE,NOME_ENTIDADE,DESC_CATEGORIA,SIGLA_CATEGORIA,TIPO_EXECUCAO,NOME_SERVICO,NIVEL_PROTECAO,SIGLA_PROTECAO,PUBLICO_USUARIO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,GEOMETRIA
69,163,UNIDADE DE ACOLHIMENTO ASSOCIACAO IRMAO SOL - CASA TREMEDAL,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,BRASIL,186,COPACABANA,POINT (606354.462699673 7806852.48879994)
70,164,UNIDADE DE ACOLHIMENTO CASA DOS MENINOS II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,LUIZ LEMOS PEDROSA,300,TIROL,POINT (600312.023441407 7789711.90771553)
71,165,UNIDADE DE ACOLHIMENTO FUNDACAO OASIS - ABRIGO PRO CRIANCA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,GONCALO ALVES,116,SÃO CRISTÓVÃO,POINT (610624.680364317 7799044.07817928)
72,166,UNIDADE DE ACOLHIMENTO INSTITUCIONAL ASSOCIACAO FRATERNAL AMIGOS DO MENOR - AFAM - CASA RAIO DE LUZ,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,MONSENHOR NOGUEIRA DUARTE,211,SANTA TEREZINHA,POINT (603817.216409803 7802370.941006)
73,167,UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA BEM TE VI,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,ADILSON PAULO DE SOUZA,371,SÃO JOÃO BATISTA,POINT (608376.417933644 7807744.85716094)
74,168,UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA BOLA DE GUDE,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,SAO GONCALO DO ABAETE,84,SANTA BRANCA,POINT (607909.48875454 7805999.89234347)
75,169,UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA DOS ANJOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,OLAVO BILAC,561,COPACABANA,POINT (605811.721228113 7806686.73253914)
76,170,UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA LUCAS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DESEMBARGADOR FERNANDO BHERING,217,DONA CLARA,POINT (610952.881458986 7803618.42708382)
77,171,UNIDADE DE ACOLHIMENTO INSTITUTO JURIDICO PARA EFETIVACAO DA CIDADANIA - IJUCI - CASA TIA BRANCA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DESEMBARGADOR TEOFILO,102,CAIÇARAS,POINT (608613.329286111 7798614.86554427)
78,172,UNIDADE DE ACOLHIMENTO LAR DA FRATERNIDADE IRMAO FABIO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,MARIO MARTINS,275,POMPÉIA,POINT (614900.455728017 7797969.72686038)
79,173,UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE I,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PROFESSOR MILTON LAGE,25,SANTO ANDRÉ,POINT (609291.995255047 7799100.66666086)
80,174,UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,POROROCAS,212,APARECIDA,POINT (609182.449213575 7799870.080049)
81,175,UNIDADE DE ACOLHIMENTO LAR ESPERANCA FRANCISCA PAULA DE JESUS - UNIDADE III,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PROFESSOR MILTON LAGE,25,SANTO ANDRÉ,POINT (609291.995255047 7799100.66666086)
82,176,UNIDADE DE ACOLHIMENTO LAR IRMA VENERANDA - GRUPO SCHEILLA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,RIO PARDO,120,SANTA EFIGÊNIA,POINT (614032.638336776 7796441.90784351)
83,177,UNIDADE DE ACOLHIMENTO O PROACAO - CASA FILHOS DE NAZARE,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,SAGRES,135,PRADO,POINT (607837.741663321 7795995.41872508)
84,178,UNIDADE DE ACOLHIMENTO O PROACAO - CASA MAOS DE MARIA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,CONTRIA,463,PRADO,POINT (607802.086632585 7796011.37547712)
85,179,UNIDADE DE ACOLHIMENTO TJ CRIANCA ABRIGA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,MARIA FELIPE DE ARAUJO,75,PARAÍSO,POINT (614102.348704454 7796996.84488768)
86,180,ASSOCIACAO ARVORE DA VIDA  - CAPELA CASA DE ACOLHIDA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,JOSE MOREIRA,444,TIROL,POINT (600280.524316196 7789278.55592303)
87,181,AVENTE SOCIAL - CASA  AQUARELA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,JOSE OSCAR BARREIRA,318,ITAPOÃ,POINT (609433.056913418 7806119.34802861)
88,182,ASSOCIACAO ESTANCIA PARAISO - CASA SAMUEL II,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,DOUTOR NATALINO TRIGINELLI,555,JARDIM ATLÂNTICO,POINT (608868.637117203 7805399.57453642)
89,183,NUCELO ASSISTENCIAL CAMINHOS PARA JESUS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,JOSE FERREIRA MAGALHAES,341,FLORAMAR,POINT (611860.410836356 7806486.19335831)
90,184,ADRA CASA ESPERANCA VII,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PEDRO LUIZ DE LIMA,492,JARDIM GUANABARA,POINT (611285.10652567 7807429.32138733)
91,185,UNIDADE DE ACOLHIMENTO PROVIDENS ACAO SOCIAL ARQUIDIOCESANA - LAR FREI LEOPOLDO ?,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,PADRE FRANCISCO SCRIZZI,19,PARQUE SÃO JOSÉ,POINT (606794.939210276 7792388.77284739)
92,186,CRECHE TIA DOLORES,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,MARQUES DE BARBACENA,261,SAUDADE,POINT (615138.18341907 7797612.72952615)
93,187,UNIDADE DE ACOLHIMENTO LAR FRATERNIDADE DE MARIA NAZARE - LAFRAMN,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,CRIANCA E ADOLESCENTE,RUA,CORONEL JOAO CAMARA,255,RIO BRANCO,POINT (606455.062000084 7808114.06201037)
94,188,"CENTRO DE CONVIVENCIA PAULO F.F PENIDO – SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP",UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,GILBERTO FREIRE,800,BONSUCESSO,POINT (605959.156924125 7789311.33925008)
95,189,LAR CRISTO REI - SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,ADELINA PATRICIA DE CARVALHO,16,DIAMANTE,POINT (602561.737140676 7789376.59596726)
96,190,LAR DOS IDOSOS RECANTO DOS AMIGOS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,DAS PETUNIAS,1814,LINDÉIA,POINT (598962.360138731 7790380.60160482)
97,191,"LAR DE IDOSAS SANTA TEREZA SANTA TEREZINHA - CONSELHO PARTICULAR SSVP 
MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP",UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,DIVINOPOLIS,225,SANTA TEREZA,POINT (613852.169788514 7797497.4129985)
98,192,LAR DOS IDOSOS NOSSA SENHORA DA SAUDE DA SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,POTUMAIO,427,SÃO GERALDO,POINT (615348.130860689 7799037.42953259)
99,193,CIDADE OZANAN OBRA UNIDA DA SSVP - CASA DO ANCIAO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,OZANAM,732,IPIRANGA,POINT (611952.813767536 7800923.77557233)
100,194,CENTRO GERIATRICO LAR FREI ZACARIAS/B. FRANCISCANA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,SABINOPOLIS,138,CARLOS PRATES,POINT (608833.377886994 7798064.21762706)
101,195,LAR DONA PAULA DA SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,HENRIQUE GORCEIX,315,PADRE EUSTÁQUIO,POINT (606761.271428015 7797115.06082517)
102,196,LAR SENHOR BOM JESUS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,BERNARDO CISNEIROS,682,APARECIDA,POINT (609206.626029051 7799821.31997397)
103,197,"LAR SANTA RITA DE CASSIA / CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP",UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,FREI CONCEICAO VELOSO,578,JOÃO PINHEIRO,POINT (604752.789903624 7796105.93622956)
104,198,LAR SANTA GEMA GALGANI / CONS. PART. SANTA MARGARIDA DE ALACOQUE DA SSVP,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,APOLO,507,MONSENHOR MESSIAS,POINT (606777.886804271 7798378.9435655)
105,199,ASSOCIACAO AMOR FRATERNO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,ANTONIO CARLOS COUTINHO,221,PINDORAMA,POINT (602847.513366442 7798129.12441547)
106,200,NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS  - CASA ESPERANCA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,IDOSOS,RUA,JOSE FERREIRA MAGALHAES,341,FLORAMAR,POINT (611860.410836356 7806486.19335831)
134,228,LAR TERESA DE JESUS,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,AVENIDA,DO CONTORNO,9287,PRADO,POINT (609020.096785232 7796221.76265343)
135,229,UNIDADE DE ACOLHIMENTO INSTITUTO DE ACOLHIMENTO CASA DO CAMINHO,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,PADRE ROLIM,222,SANTA EFIGÊNIA,POINT (612673.714950956 7796138.1496726)
136,230,UNIDADE DE ACOLHIMENTO CASA DE APOIO PORTO ESPERANCA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,ADULTOS E FAMILIAS,RUA,INDIANA,1246,JARDIM AMÉRICA,POINT (607662.583438786 7794062.11224401)
137,231,APAPE I (RESIDENCIA INCLUSIVA),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,CAMBUQUIRA,489,CARLOS PRATES,POINT (608885.112314107 7798097.62082793)
138,232,APAPE II (RESIDENCIA INCLUSIVA),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,CORONEL JULIO MURTA,48,PADRE EUSTÁQUIO,POINT (606567.617774724 7797666.85850835)
139,233,ASSOCIACAO DOS CEGOS LOUIS BRAILLE (ABRIGO),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,GERALDO TEIXEIRA DA COSTA,202,FLORESTA,POINT (611786.9815929 7797059.60211363)
140,234,CRECHE NOSSO LAR (RESIDENCIA INCLUSIVA),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,PROFESSOR RUBENS GUELLI,65,JARDIM GUANABARA,POINT (611390.744036946 7807818.97207507)
141,235,LAR DOM ORIONE (RESIDENCIA INCLUSIVA),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,EXPEDICIONARIO MARIO ALVES DE OLIVEIRA,495,SÃO LUÍZ,POINT (607086.924556796 7803248.40240127)
142,236,NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS (ABRIGO),UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,JOSE FERREIRA MAGALHAES,341,FLORAMAR,POINT (611860.410836356 7806486.19335831)
143,237,UNIDADE DE ACOLHIMENTO ATA CIDADANIA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,DUQUE DE CAXIAS,46,NOVA SUISSA,POINT (606923.458939472 7796143.07866932)
144,238,UNIDADE DE ACOLHIMENTO ASSOCIACAO DE CEGOS SANTA LUZIA,UNIDADE DE ACOLHIMENTO INSTITUCIONAL,UAI,INDIRETA,ACOLHIMENTO INSTITUCIONAL,PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE,,PESSOA COM DEFICIENCIA,RUA,LEOPOLDO GOMES,1614,ALTO VERA CRUZ,POINT (615927.665289499 7798098.91056541)
145,239,CENTRO DE CONVIVENCIA ABRIGO JESUS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,COSTA SENNA,959,PADRE EUSTÁQUIO,POINT (606884.761192192 7797564.06943077)
146,240,ACAO SOCIAL FILADELFIA - CENTRO DE CONVIVENCIA ACAO SOCIAL FILADELFIA - CENTRO ESTUDANTIL JOAO CALVINO,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,EPAMINONDAS OTONI,265,VISTA ALEGRE,POINT (604725.54563407 7793573.22175625)
147,241,ACAO SOCIAL VILLAREGIA,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,RUA,DAS CANOAS,461,ESTRELA DO ORIENTE,POINT (605778.647146642 7792477.70474556)
148,242,AGENCIA ADVENTISTA DE DESENVOLVIMENTO E RECURSOS ASSISTENCIAIS SUDESTE BRASILEIRO – REGIAO ADMINISTRATIVA DE MINAS GERAIS,SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS,SCFV,INDIRETA,CENTRO DE CONVIVENCIA,PROTECAO SOCIAL BASICA,PROTECAO SOCIAL BASICA,FAMILIAS,AVENIDA,PORTUGAL,21,JARDIM ATLÂNTICO,POINT (605613.705523189 7806158.97996165)
