﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
654,,Tombado,"POLYGON ((611314.313306161 7797337.50554692,611312.672383147 7797330.62694704,611333.377698173 7797325.26803783,611335.150554696 7797331.96667435,611314.313306161 7797337.50554692))"
655,,Tombado,"POLYGON ((612068.457729385 7797372.01082938,612061.753823262 7797383.11862883,612060.327284339 7797382.24880144,612057.828780582 7797386.38798142,612049.69833331 7797381.47895558,612058.892497303 7797366.24197415,612068.457729385 7797372.01082938))"
656,,Tombado,"POLYGON ((612085.452498366 7797315.92194356,612079.251591446 7797326.84977861,612077.214856695 7797325.70000678,612076.621152842 7797326.7497988,612070.552178037 7797323.31048136,612077.363280585 7797311.32285628,612085.452498366 7797315.92194356))"
657,,Tombado,"POLYGON ((610573.486381314 7797930.75030687,610570.798221552 7797931.11023592,610570.122057919 7797926.03124266,610566.60106341 7797926.69111239,610565.191015274 7797918.99263841,610571.71351312 7797916.53312493,610573.486381314 7797930.75030687))"
658,,Tombado,"POLYGON ((611994.842835907 7797990.48263533,611987.56565031 7797998.64664389,611988.340763976 7797999.32650903,611985.273293774 7798002.7658278,611984.663097908 7798002.22593491,611980.470329299 7798006.92928766,611978.013067699 7798006.32940977,611976.578290791 7798000.28064098,611975.188571205 7798000.5962593,611974.396965276 7797996.61704808,611975.621772853 7797996.2514611,611978.107615164 7797995.50726749,611981.241052452 7797991.87798634,611981.348248868 7797990.91817654,611983.599376186 7797988.32868944,611983.830260993 7797987.74880434,611985.920832379 7797982.52425524,611988.806877882 7797985.10373019,611994.842835907 7797990.48263533))"
659,,Tombado,"POLYGON ((611288.775926376 7796693.00673279,611287.852391815 7796692.46684268,611290.499307834 7796687.53784597,611296.188940398 7796678.2297406,611302.233144268 7796681.76902019,611303.923542348 7796682.66883704,611308.912278147 7796685.5882428,611300.476779433 7796699.86533673,611292.445327088 7796695.15629525,611288.775926376 7796693.00673279))"
660,,Registro Documental Aprovado,"POLYGON ((610429.006479168 7796217.16358928,610436.840031249 7796215.02402478,610437.255800959 7796216.39010914,610442.953710023 7796214.85041348,610442.731070931 7796214.22053834,610447.942472567 7796212.84081106,610447.78226663 7796212.04463123,610463.358666505 7796207.80549409,610467.992830999 7796206.59574034,610468.812817141 7796209.77141639,610462.512958218 7796211.58105863,610464.207988469 7796218.6132942,610459.697511639 7796219.80305203,610455.178788964 7796221.00280782,610449.538631466 7796222.40252291,610431.570936745 7796226.85161731,610429.006479168 7796217.16358928))"
661,,Registro Documental Aprovado,"POLYGON ((610437.676394162 7796581.56773132,610445.171906989 7796579.75808891,610448.445524805 7796578.98824102,610449.670564975 7796584.02891491,610444.5004206 7796588.00810496,610439.276097673 7796588.80629642,610437.676394162 7796581.56773132))"
662,,Processo de tombamento aberto,"POLYGON ((609826.053852559 7796420.40222065,609826.243506977 7796420.07228781,609832.3536776 7796409.68440223,609842.99110246 7796416.00063232,609843.63428163 7796414.82086605,609850.593812536 7796419.01003475,609851.105057778 7796419.8798623,609851.039091095 7796422.85927179,609850.733993298 7796423.51914105,609850.066076367 7796424.0390381,609848.474619829 7796424.29898681,609841.572810986 7796425.95865885,609841.308942411 7796425.05883724,609833.112295276 7796427.21083476,609831.644534991 7796427.59075743,609830.572575232 7796427.87070046,609829.855186779 7796428.06066179,609828.519360004 7796428.4005926,609827.126013038 7796422.85927523,609826.053852559 7796420.40222065))"
663,,Registro Documental Solicitado,"POLYGON ((612928.322386475 7796320.67907464,612926.94532202 7796313.95040845,612929.369613288 7796313.32053294,612928.297647109 7796309.19135149,612932.832885876 7796308.01158465,612933.888360271 7796312.10077402,612935.240686013 7796311.75084318,612938.019552183 7796322.43872444,612929.699450519 7796324.60829566,612929.443827812 7796323.60849386,612928.582454321 7796323.83121969,612927.825121983 7796320.8078228,612928.322386475 7796320.67907464))"
664,,Registro Documental Solicitado,"POLYGON ((612413.047321066 7796220.94282003,612412.626783006 7796219.40313343,612417.994827643 7796218.07340409,612417.920615046 7796217.77346514,612422.060028881 7796216.74367475,612422.387606824 7796218.07948446,612427.755680355 7796216.74974721,612428.588515639 7796220.1190793,612430.38833162 7796219.67307848,612433.546489985 7796232.39048989,612427.320877542 7796228.92119606,612424.946074385 7796227.59146672,612421.845636929 7796225.86181878,612413.047321066 7796220.94282003))"
665,,Processo de tombamento aberto,"POLYGON ((612334.274770506 7796219.20317413,612334.233541285 7796218.32335322,612362.813637615 7796210.76489172,612359.820396135 7796215.88384977,612353.7267172 7796226.32172517,612351.844027629 7796225.26807008,612349.389403101 7796229.63105157,612334.373720638 7796221.19276916,612334.274770506 7796219.20317413))"
666,,Processo de tombamento aberto,"POLYGON ((612207.56088121 7797238.42571434,612211.683803358 7797231.33715719,612212.373209391 7797231.68861975,612219.118344884 7797220.10091541,612226.267531255 7797224.27008805,612219.382215685 7797236.08774683,612221.859175219 7797237.52589749,612220.44089 7797239.94540501,612217.996906735 7797238.82720408,612217.526891182 7797239.63704364,612211.853719068 7797236.33769839,612209.858214435 7797239.75702098,612207.56088121 7797238.42571434))"
667,,Processo de tombamento aberto,"POLYGON ((612221.715802946 7797240.69683297,612222.441440996 7797239.46707659,612221.847736941 7797239.12714407,612225.640844921 7797232.62843152,612224.976104363 7797232.22697606,612227.557053628 7797227.83786946,612228.197069862 7797228.21930503,612229.18657629 7797226.51964175,612229.706067341 7797226.81958224,612230.044148702 7797226.22969909,612236.352254326 7797229.90896895,612235.956451754 7797230.58883426,612236.693449109 7797231.01722231,612232.273676565 7797238.57568381,612229.371139373 7797243.55467035,612229.049551445 7797244.10455843,612226.284025715 7797242.49647561,612225.904714915 7797243.14634687,612221.715802946 7797240.69683297))"
668,,Tombado,"POLYGON ((611293.896595685 7797319.89913066,611294.638721671 7797319.69917136,611309.093686722 7797315.87994875,611309.662770194 7797317.80168452,611314.733991703 7797316.27198697,611315.286466081 7797315.01223658,611317.611806982 7797316.41195882,611319.961709504 7797312.84056741,611331.934675421 7797319.8591388,611333.377698173 7797325.26803783,611312.672383147 7797330.62694704,611312.474482883 7797329.82710985,611311.715865208 7797326.50778549,611309.159653476 7797327.08766745,611308.351560735 7797328.46738662,611308.953507369 7797329.42719125,611306.438524859 7797329.96708135,611306.735375253 7797331.30680866,611297.533013018 7797333.64633246,611293.896595685 7797319.89913066))"
669,,Tombado,"POLYGON ((611298.835856418 7797339.14521318,611297.533013018 7797333.64633246,611306.735375253 7797331.30680866,611306.438524859 7797329.96708135,611308.953507369 7797329.42719125,611308.351560735 7797328.46738662,611309.159653476 7797327.08766745,611311.715865208 7797326.50778549,611312.474482883 7797329.82710985,611311.155277903 7797330.14923706,611313.043446139 7797337.84547773,611300.295370857 7797341.26478174,611299.899570332 7797340.02503409,611299.256394476 7797339.74509107,611298.835856418 7797339.14521318))"
670,,Tombado,"POLYGON ((610978.27167037 7797474.11577125,610971.746535946 7797449.40072276,610986.64631334 7797445.57298921,610990.043887335 7797458.59382643,610993.136097425 7797470.40148574,610995.293051482 7797478.42138443,610991.544858758 7797479.41325543,610990.820588585 7797476.67721892,610990.818304876 7797476.67782675,610990.266528689 7797474.7706202,610988.097859969 7797475.3605036,610987.091861001 7797471.84120127,610978.27167037 7797474.11577125))"
671,,Processo de tombamento aberto,"POLYGON ((612561.388613058 7796595.20471823,612564.060282633 7796605.65264707,612562.740940443 7796605.98258187,612563.647988755 7796609.52188025,612557.001802482 7796611.22154436,612553.942575904 7796599.27391282,612554.758918884 7796599.07395234,612554.239427578 7796597.03435666,612561.388613058 7796595.20471823))"
672,,Registro Documental Solicitado,"POLYGON ((612461.813244232 7797599.30225896,612464.146818168 7797599.00232001,612468.978882925 7797598.39244414,612469.028357991 7797598.77236682,612470.03255809 7797606.78423885,612472.80495468 7797606.43080797,612473.547080665 7797612.85949943,612465.383694812 7797613.88928982,612464.600339604 7797613.24942006,612463.322233737 7797612.19963374,612461.813244232 7797599.30225896))"
673,,Registro Documental Solicitado,"POLYGON ((612471.724749076 7797597.1227026,612473.594780681 7797596.90619613,612476.967349224 7797596.51627292,612480.521327323 7797596.10635364,612481.989097438 7797608.81383483,612482.096294131 7797609.74365053,612479.169003586 7797610.08358359,612479.401630115 7797612.12964799,612473.547080665 7797612.85949943,612472.80495468 7797606.43080797,612472.67302117 7797605.281042,612473.685486679 7797605.16455934,612473.248454 7797601.35531438,612472.227745578 7797601.47181736,612471.881420118 7797598.45243194,612471.724749076 7797597.1227026))"
674,,Registro Documental Solicitado,"POLYGON ((612481.240453392 7797593.71339656,612484.998844583 7797592.94697916,612485.485352066 7797593.16693548,612485.402893078 7797592.50706629,612486.936628405 7797592.31710371,612491.028270573 7797591.78378933,612492.017771887 7797599.56220605,612491.0513281 7797599.68564268,612491.686262285 7797604.64465973,612492.652701899 7797604.52119665,612493.40307373 7797610.37000615,612487.523786748 7797611.10985556,612487.299450034 7797609.37372309,612486.598549483 7797609.46370535,612486.326434838 7797607.36412153,612484.339175627 7797607.62407029,612483.366160741 7797607.74404666,612481.240453392 7797593.71339656))"
675,,Processo de tombamento aberto,"POLYGON ((612510.579167397 7797588.12453416,612520.622605751 7797586.87478854,612521.001914588 7797590.11412918,612518.724530208 7797590.38748148,612519.08734978 7797593.46687109,612520.472660859 7797605.1945465,612513.389442334 7797606.03438109,612511.806229668 7797592.6170406,612514.634569545 7797592.28710558,612514.510881055 7797591.23731366,612511.032688835 7797591.64381782,612510.579167397 7797588.12453416))"
676,,Processo de tombamento aberto,"MULTIPOLYGON (((612565.585915442 7797577.22008431,612570.22835086 7797576.62020251,612570.945744074 7797582.51903327,612569.263582747 7797582.71899389,612569.651140004 7797585.93835576,612571.118910019 7797597.95597369,612564.423248272 7797598.76581417,612563.664626498 7797598.85579646,612561.850528716 7797583.92875521,612562.419495047 7797583.858769,612561.677364128 7797577.69998977,612565.585915442 7797577.22008431),(612565.11590025 7797580.48943639,612565.404506687 7797582.65900635,612568.348289001 7797582.2690832,612568.059682566 7797580.09951324,612565.11590025 7797580.48943639)))"
447,,Registro Documental Solicitado,"POLYGON ((612259.674617161 7797319.02930771,612263.228576052 7797312.93054909,612266.210630845 7797314.66216668,612267.835070563 7797311.85272326,612268.305086276 7797312.1226697,612270.110935507 7797308.99328966,612269.690395129 7797308.74333927,612272.947520453 7797303.10445639,612279.082462387 7797306.65375203,612279.511248652 7797306.90370243,612278.851577701 7797308.04347663,612278.529988112 7797308.60336571,612281.424295395 7797310.27303436,612272.180656185 7797326.25986717,612259.674617161 7797319.02930771))"
448,,Processo de tombamento aberto,"POLYGON ((612313.486997037 7797305.35209167,612315.372619177 7797302.05465822,612316.221945815 7797302.53456298,612317.805156093 7797299.75511363,612317.401107498 7797299.52515926,612320.361380884 7797294.33618728,612333.027067444 7797301.56475272,612328.673239176 7797309.1832434,612329.236559641 7797309.50124712,612327.117377656 7797313.22049008,612313.486997037 7797305.35209167))"
449,,Registro Documental Solicitado,"POLYGON ((612278.736129497 7797268.92123058,612283.3950556 7797260.90281912,612281.971380137 7797259.92133895,612285.113046814 7797254.67240737,612293.540299684 7797259.58140816,612285.745135741 7797272.99042305,612278.736129497 7797268.92123058))"
450,,Processo de tombamento aberto,"POLYGON ((612372.824092591 7797178.85783921,612367.035509894 7797174.15879568,612368.932054082 7797171.86926171,612374.687653401 7797176.59829913,612373.302351559 7797178.26795927,612372.824092591 7797178.85783921))"
451,,Registro Documental Aprovado,"POLYGON ((612326.787543885 7797150.64358214,612346.313703178 7797127.21835027,612352.836166016 7797119.39994169,612360.677963942 7797125.83863111,612334.5855192 7797157.14337648,612326.787543885 7797150.64358214))"
452,,Processo de tombamento aberto,"POLYGON ((612095.06282748 7797180.04759703,612096.802700627 7797177.02821162,612100.059809123 7797171.33936957,612104.322910625 7797173.76887505,612101.573191167 7797178.54916815,612104.442760778 7797180.18884275,612107.19246444 7797175.4085413,612108.792158233 7797176.31835611,612117.326607079 7797181.18736504,612117.697670073 7797181.40732027,612116.630185164 7797183.26823063,612123.020749671 7797186.92750443,612119.058234382 7797193.84478866,612113.772648188 7797190.81540528,612095.06282748 7797180.04759703))"
453,,Processo de tombamento aberto,"POLYGON ((612359.23494119 7797183.55688273,612354.477089031 7797179.55769675,612361.046578984 7797170.74067762,612361.417644032 7797171.04061812,612363.396657043 7797168.68108549,612362.417837088 7797167.87007573,612362.805391771 7797167.41016933,612364.009285038 7797165.97046239,612369.814359422 7797170.80947743,612368.932054082 7797171.86926171,612367.035509894 7797174.15879568,612366.549005081 7797174.73867765,612364.963376652 7797173.44014202,612366.431144588 7797171.36055396,612365.260228206 7797170.38074834,612363.404903507 7797172.58031267,612364.773721246 7797173.73008457,612362.580315161 7797176.34956573,612364.132972702 7797177.65808341,612359.845133667 7797182.81703332,612359.23494119 7797183.55688273))"
454,,Processo de tombamento aberto,"POLYGON ((612388.705588704 7797636.75463564,612392.570681182 7797636.25840857,612391.797780315 7797633.36532552,612402.319477637 7797632.01560026,612403.177045443 7797632.48550461,612405.254998206 7797638.91419607,612402.416273095 7797639.30780274,612402.624573875 7797640.69383383,612398.790256278 7797641.28371376,612398.573688905 7797639.87769036,612393.807565173 7797640.6075464,612393.64264733 7797640.19762767,612389.299289493 7797640.65384197,612388.705588704 7797636.75463564))"
455,,Registro Documental Solicitado,"POLYGON ((612384.41774967 7797669.25801967,612381.348029776 7797660.16367228,612391.764796938 7797656.65058587,612393.702570347 7797656.00071816,612395.093926734 7797660.14367421,612392.199619838 7797661.11348242,612393.741601756 7797665.69257463,612387.285070988 7797667.86214558,612387.443974527 7797668.308213,612384.41774967 7797669.25801967))"
456,,Processo de tombamento aberto,"POLYGON ((612398.79633271 7797672.46123235,612398.309824884 7797669.92173575,612402.325572635 7797668.63199079,612401.237114792 7797665.25266072,612403.636668376 7797664.48281295,612403.267749731 7797663.32922646,612412.255720013 7797660.49980238,612414.993340319 7797668.96807869,612399.291086277 7797674.01092514,612398.79633271 7797672.46123235))"
457,,Registro Documental Solicitado,"POLYGON ((612398.920022127 7797679.81977391,612397.88103964 7797676.61041015,612408.353318172 7797673.23107838,612407.934897602 7797671.93747428,612415.199486427 7797669.59795048,612418.077286086 7797678.47614335,612407.495746992 7797681.88936246,612406.497993971 7797678.81997095,612400.800084944 7797680.65960718,612399.34056266 7797681.12951425,612398.920022127 7797679.81977391))"
458,,Registro Documental Solicitado,"POLYGON ((612410.934287551 7797714.78284256,612424.977035861 7797710.32372427,612426.626214429 7797715.54268965,612425.826363232 7797715.79264022,612426.510772335 7797717.93221607,612416.970279207 7797720.95161903,612416.838344923 7797720.5417003,612414.900561098 7797721.16157773,612415.114954311 7797721.83144492,612411.321845548 7797723.0312077,612409.722142342 7797717.99220665,612411.750630941 7797717.35233317,612410.934287551 7797714.78284256))"
459,,Registro Documental Aprovado,"POLYGON ((608702.502195198 7796404.04316557,608706.089158728 7796416.8306306,608696.33427245 7796419.57008903,608692.739063028 7796406.782624,608702.502195198 7796404.04316557))"
460,,Registro Documental Aprovado,"POLYGON ((608339.946564318 7796429.7703138,608338.998292224 7796426.28102403,608354.657150542 7796421.87192149,608355.110671978 7796421.74194795,608357.732850464 7796421.01209651,608361.995951965 7796435.08923114,608357.708112931 7796436.37896863,608355.110671977 7796437.15880988,608352.950260773 7796437.8086776,608352.134376606 7796434.91709621,608353.181604443 7796434.47718325,608352.612637798 7796432.32760938,608345.949959793 7796434.40719814,608344.671846425 7796430.35800089,608344.201830765 7796430.44798311,608343.929716297 7796429.51816745,608340.202185491 7796430.69012656,608339.946564318 7796429.7703138))"
461,,Processo de tombamento aberto,"POLYGON ((608355.111183433 7796722.91001602,608347.368293997 7796725.19956333,608345.587181118 7796719.16076046,608340.433500727 7796720.76044414,608339.476551193 7796717.39176929,608346.897811059 7796715.28219868,608347.186883183 7796716.35131705,608355.111182172 7796714.03177566,608361.361565763 7796712.19213939,608363.843579505 7796720.33052602,608355.111183433 7796722.91001602))"
462,,Processo de tombamento aberto,"POLYGON ((608343.467539832 7796727.38973423,608355.110671978 7796724.05041394,608363.917233686 7796721.52092881,608366.243134559 7796729.8986293,608355.11118488 7796733.09799678,608345.851051924 7796735.76746901,608344.259595366 7796735.88744544,608341.934253643 7796728.64888046,608343.641152581 7796728.06899513,608343.467539832 7796727.38973423))"
463,,Processo de tombamento aberto,"POLYGON ((612415.784941372 7797834.4044046,612419.295636535 7797833.81924868,612419.815127518 7797833.64928229,612421.183945668 7797837.56850531,612422.519780251 7797841.39774617,612424.61423595 7797840.66789051,612423.54226993 7797837.61849505,612425.842872843 7797836.81865325,612426.758166476 7797836.49871652,612428.712442993 7797842.08760853,612429.685457844 7797841.74767576,612435.352329886 7797856.76985218,612423.88236047 7797857.58968531,612421.936341217 7797852.0308168,612424.243172502 7797851.23579605,612421.97555207 7797844.7370844,612422.552764271 7797844.53712395,612422.371354636 7797844.02722503,612419.495571305 7797845.02224337,612418.324661415 7797841.68292308,612417.763944003 7797840.07325072,612417.417618542 7797839.06345627,612415.784941372 7797834.4044046))"
464,,Processo de tombamento aberto,"POLYGON ((612406.574333293 7797843.84248351,612412.245402639 7797841.96763473,612413.086483575 7797843.71728783,612413.622466527 7797844.84706383,612415.279890103 7797844.07721617,612417.291887766 7797849.14621121,612417.745411639 7797848.99624087,612418.751410048 7797848.66630611,612419.575999283 7797850.93585618,612421.350886272 7797850.34116072,612421.936341217 7797852.0308168,612423.88236047 7797857.58968531,612412.791699892 7797858.3895225,612406.574333293 7797843.84248351))"
465,,Processo de tombamento aberto,"POLYGON ((612406.574333293 7797843.84248351,612403.135816222 7797835.81411766,612408.376467615 7797834.11986913,612408.505082085 7797834.55231503,612410.755832089 7797833.81740597,612411.453796355 7797835.57890107,612412.113467741 7797837.38854231,612413.597727668 7797836.75866693,612414.966545715 7797839.95803263,612415.238660143 7797840.58790775,612413.441056421 7797841.12780101,612413.597728371 7797841.5177237,612412.245402639 7797841.96763473,612406.574333293 7797843.84248351))"
466,,Registro Documental Aprovado,"POLYGON ((612390.27229912 7797773.96670652,612397.18015298 7797770.99170416,612397.633677029 7797772.04149602,612401.36081862 7797770.43181451,612403.422291575 7797775.22086503,612404.420044081 7797774.79095009,612408.608957127 7797784.50902339,612404.057226685 7797786.46863566,612402.21014692 7797782.18948405,612400.321838458 7797782.99932382,612402.210147683 7797787.3684576,612397.922285674 7797789.21809164,612393.906536359 7797779.89993905,612392.993427738 7797780.29541833,612392.78728163 7797779.80551805,612390.27229912 7797773.96670652))"
467,,Tombado,"POLYGON ((612380.770834759 7797777.0305097,612379.509213311 7797774.1110885,612383.574436332 7797772.36143469,612383.986730921 7797773.31124637,612386.518218685 7797772.22146199,612389.043668321 7797771.12728448,612390.27229912 7797773.96670652,612392.78728163 7797779.80551805,612390.740115099 7797780.68978297,612393.923029341 7797788.06832011,612391.581197013 7797789.07812031,612391.92752447 7797789.88795975,612387.59843302 7797791.75758983,612387.177892536 7797790.76778607,612386.773844 7797790.94775046,612380.770834759 7797777.0305097))"
468,,Registro Documental Aprovado,"POLYGON ((612362.962062812 7797741.84324516,612368.981529148 7797739.30376206,612369.952223175 7797741.62752805,612372.731087597 7797740.45775949,612371.752132831 7797738.13400016,612376.666656032 7797736.07441938,612377.763353323 7797738.74387603,612375.188362429 7797739.83788199,612378.431266711 7797747.54208518,612376.930523049 7797748.14196307,612376.557181094 7797747.25641146,612366.977788984 7797751.28132406,612362.962062812 7797741.84324516))"
469,,Registro Documental Aprovado,"POLYGON ((612359.2926621 7797733.22499938,612370.413991027 7797728.5001298,612373.514446365 7797735.78868477,612371.914743999 7797736.46855026,612372.170366647 7797737.07842935,612362.656966574 7797741.12339168,612359.2926621 7797733.22499938))"
470,,Registro Documental Solicitado,"POLYGON ((612357.921468362 7797722.86124925,612364.641867496 7797720.14178725,612364.8397689 7797720.60169606,612366.695093806 7797719.7918563,612367.107388396 7797720.74166799,612368.946221525 7797719.95182427,612370.611891668 7797723.78106507,612368.773058539 7797724.58090682,612369.086402426 7797725.29076608,612360.576645519 7797728.98003613,612357.921468362 7797722.86124925))"
471,,Registro Documental Solicitado,"POLYGON ((608444.957391427 7796663.86266498,608452.271455318 7796661.84307605,608453.8876408 7796661.39316764,608454.177285143 7796662.4319886,608454.523612467 7796662.33200835,608454.688530331 7796662.93188944,608457.780738577 7796662.06206139,608459.586589175 7796668.46079291,608446.294216662 7796672.22004973,608444.323448203 7796665.24143316,608445.271725397 7796664.97148654,608444.957391427 7796663.86266498))"
472,,Processo de tombamento aberto,"POLYGON ((611374.50007088 7796465.08068276,611374.096022419 7796465.76054806,611366.542787463 7796461.34142503,611369.824650463 7796455.74253424,611370.467829858 7796456.11246083,611375.942746429 7796446.75685624,611375.159739256 7796446.29440608,611378.185979761 7796441.12543012,611379.158994745 7796441.69531702,611380.609894301 7796439.21839067,611390.05138602 7796444.73726732,611382.020320667 7796458.45199545,611388.699491316 7796462.36121967,611396.928420162 7796448.31653877,611407.029579424 7796454.22533605,611406.031832265 7796455.94498602,611394.281504144 7796476.01090165,611393.49035501 7796477.36824461,611386.555561779 7796473.30905014,611387.066390384 7796472.43163021,611374.50007088 7796465.08068276))"
473,,Registro Documental Aprovado,"POLYGON ((610770.813216926 7796436.30898287,610769.180539755 7796430.27021204,610780.350780398 7796427.28825963,610779.570303567 7796424.34141884,610782.431611539 7796423.5815735,610783.286316802 7796426.76836225,610793.082432537 7796424.15887803,610794.649152298 7796430.02771461,610792.266090474 7796430.66758813,610792.645401573 7796432.08730668,610794.970742177 7796431.4674292,610796.570445512 7796437.46624003,610772.833448778 7796443.80745658,610771.217263296 7796437.81867558,610773.399497428 7796437.23628896,610772.995448647 7796435.71659022,610770.813216926 7796436.30898287))"
