ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
59382;313818;BEC;BECO;TIRADENTES;55.688;2.0;Real;LINESTRING (614325.15 7795515.98, 614322.75 7795507.07, 614322.36 7795501.80, 614321.34 7795497.31, 614324.75 7795496.11, 614330.46 7795489.60, 614330.85 7795480.73, 614334.72 7795471.41, 614334.41 7795466.09)
59384;303029;RUA;RUA;TRIANGULO;76.26;2.0;Real;LINESTRING (614344.68 7795513.43, 614354.14 7795513.93, 614360.40 7795514.52, 614367.55 7795518.44, 614378.66 7795521.27, 614380.10 7795523.56, 614378.09 7795525.82, 614371.78 7795531.73, 614368.64 7795547.79, 614367.76 7795557.89)
59390;303029;RUA;RUA;TRIANGULO;3.594;2.0;Real;LINESTRING (614307.42 7795519.83, 614303.96 7795520.78)
59392;301437;RUA;RUA;BINARIO;20.809;8.0;Real;LINESTRING (614334.41 7795466.09, 614324.67 7795469.85, 614314.63 7795472.42)
62865;312532;RUA;RUA;RICARDO FREITAS;63.426;2.5;Real;LINESTRING (612943.40 7810029.18, 612961.54 7810025.85, 612974.59 7810022.27, 612982.91 7810020.73, 612993.18 7810019.97, 613005.82 7810018.90)
61942;172351;RUA;RUA;SERENATA;17.75;3.0;Real;LINESTRING (614342.45 7795437.41, 614349.48 7795446.84, 614353.43 7795451.34)
67223;313958;RUA;RUA;GETSEMANI;159.824;8.0;Real;LINESTRING (615444.34 7806021.91, 615459.67 7806016.26, 615481.46 7806018.68, 615486.31 7806024.33, 615495.45 7806070.06, 615500.56 7806076.25, 615513.48 7806071.41, 615523.70 7806057.95, 615542.53 7806042.35, 615544.40 7806038.47)
65797;310887;PCA;PRACA;PROFESSORA STAEL ANDRADE;37.233;6.5;Real;LINESTRING (599671.48 7791152.80, 599671.24 7791152.14, 599671.08 7791151.44, 599670.99 7791150.67, 599670.98 7791150.65, 599670.89 7791149.95, 599670.97 7791147.40, 599670.84 7791146.90, 599670.47 7791146.54, 599669.97 7791146.40, 599669.57 7791146.49, 599658.81 7791151.18, 599652.74 7791153.59, 599652.59 7791153.67, 599651.72 7791154.19, 599651.30 7791154.51, 599650.44 7791155.24, 599648.53 7791157.13, 599648.09 7791157.72, 599647.52 7791158.33, 599646.98 7791159.00, 599646.92 7791159.09, 599646.52 7791159.72, 599646.50 7791159.75, 599646.41 7791159.96, 599646.25 7791160.51, 599646.21 7791160.76, 599646.19 7791161.19, 599646.21 7791161.38, 599646.27 7791161.72, 599646.33 7791161.92, 599646.50 7791162.33)
66720;69070;RUA;RUA;JOAO PROCOPIO DE CARVALHO;13.259;10.85;Real;LINESTRING (606022.84 7800345.84, 606036.03 7800344.53)
67106;313940;BEC;BECO;CINCO MIL CENTO E ONZE;42.04;2.0;Real;LINESTRING (614142.76 7805608.41, 614184.75 7805606.34)
59663;307834;RUA;RUA;CHUVA DE PRATA;52.379;6.5;Real;LINESTRING (617635.02 7805058.23, 617615.03 7805079.72, 617600.91 7805097.91)
47204;124292;RUA;RUA;OITENTA E QUATRO;79.374;10.42;Real;LINESTRING (607594.88 7812017.26, 607534.62 7811965.59)
47208;124769;RUA;RUA;LAIDE RIBEIRO DA SILVA;46.859;11.55;Real;LINESTRING (607235.23 7812244.97, 607254.39 7812287.74)
47221;301440;BEC;BECO;SEMIFUSA;35.476;2.72;Real;LINESTRING (614221.94 7795254.84, 614215.75 7795259.09, 614197.74 7795269.80, 614191.69 7795273.36)
47222;301441;BEC;BECO;TAROL;55.714;2.58;Real;LINESTRING (614185.94 7795318.42, 614197.17 7795312.96, 614216.89 7795302.61, 614225.06 7795297.72, 614234.44 7795291.18)
47223;301438;RUA;RUA;MUSICAL;49.453;4.03;Real;LINESTRING (614191.69 7795273.36, 614194.42 7795282.99, 614196.76 7795293.98, 614195.35 7795306.32, 614193.89 7795311.04, 614185.94 7795318.42)
47224;301433;RUA;RUA;DINAMICO;54.863;5.64;Real;LINESTRING (614113.42 7795258.44, 614118.95 7795257.24, 614132.08 7795247.24, 614137.51 7795241.62, 614147.16 7795228.94, 614150.30 7795224.95, 614153.30 7795222.50)
47225;301690;BEC;BECO;PEDRO NAVA;22.229;2.0;Real;LINESTRING (614346.81 7795179.51, 614345.89 7795178.12, 614344.33 7795176.50, 614351.87 7795162.22, 614352.95 7795160.34)
47226;307591;BEC;BECO;DO PADEIRO;441.651;5.0;Real;LINESTRING (603612.81 7796542.39, 603608.18 7796513.19, 603600.54 7796499.58, 603590.84 7796491.32, 603580.77 7796488.62, 603570.25 7796488.67, 603558.07 7796491.45, 603543.60 7796497.92, 603516.14 7796513.38, 603452.96 7796532.31, 603420.17 7796539.24, 603378.85 7796544.84, 603349.52 7796549.64, 603324.73 7796551.77, 603292.73 7796549.91, 603271.35 7796546.86, 603217.83 7796547.33)
47227;301688;RUA;RUA;PAIVA;71.324;2.9;Real;LINESTRING (614352.95 7795160.34, 614360.41 7795165.90, 614367.95 7795169.97, 614379.14 7795175.21, 614385.70 7795178.37, 614395.06 7795179.92, 614402.98 7795181.77, 614411.13 7795183.48, 614418.92 7795184.54)
47228;301444;RUA;RUA;COMPASSO;66.018;12.13;Real;LINESTRING (614316.76 7795266.21, 614308.59 7795278.15, 614290.94 7795291.82, 614275.13 7795304.11, 614267.03 7795308.48)
47229;301444;RUA;RUA;COMPASSO;15.678;2.3;Real;LINESTRING (614267.03 7795308.48, 614252.69 7795314.80)
47230;10878;RUA;RUA;PADRE ARGEMIRO MOREIRA;38.288;13.2;Real;LINESTRING (615197.69 7804968.13, 615197.28 7804981.53, 615201.83 7805005.99)
47231;10878;RUA;RUA;PADRE ARGEMIRO MOREIRA;93.398;10.9;Real;LINESTRING (618585.79 7806544.40, 618625.31 7806629.03)
47232;304753;RUA;RUA;LUIS DE SOUZA LIMA;747.442;8.25;Real;LINESTRING (617663.72 7805569.50, 617767.46 7805529.35, 617799.72 7805512.18, 617838.28 7805488.14, 617882.27 7805456.88, 617940.14 7805411.68, 617986.78 7805378.03, 618013.71 7805361.55, 618058.24 7805348.22, 618118.37 7805336.02, 618175.93 7805325.11, 618272.41 7805304.26, 618299.85 7805296.58, 618334.04 7805287.94, 618342.49 7805285.32)
47233;302776;BEC;BECO;QUINZE DE ABRIL;16.775;1.54;Real;LINESTRING (610166.46 7798334.59, 610163.12 7798333.74, 610160.45 7798335.01, 610152.34 7798341.47)
47234;303209;BEC;BECO;CINABRIO;39.602;7.54;Real;LINESTRING (610194.71 7798378.84, 610185.73 7798384.20, 610181.55 7798386.46, 610178.48 7798381.56, 610173.15 7798384.71, 610165.27 7798389.53, 610162.53 7798391.14)
47235;303213;BEC;BECO;SARGENTO SAO BERALDO;25.153;2.87;Real;LINESTRING (610171.84 7798408.83, 610176.29 7798414.02, 610182.15 7798422.98, 610186.19 7798429.42)
47236;302773;BEC;BECO;SAO MARCOS;23.528;2.0;Real;LINESTRING (610218.56 7798447.86, 610212.14 7798441.68, 610208.05 7798437.59, 610204.38 7798433.02, 610202.75 7798430.53)
67055;313955;EST;ESTRADA;OLARIA SABARA;235.075;10.0;Real;LINESTRING (617427.83 7798109.43, 617438.94 7798101.90, 617451.62 7798093.40, 617458.03 7798083.65, 617467.22 7798071.02, 617476.15 7798061.91, 617495.65 7798050.49, 617505.58 7798040.63, 617512.60 7798034.05, 617522.08 7798023.00, 617540.21 7798005.94, 617554.82 7797993.36, 617567.40 7797988.41, 617575.24 7797982.99, 617583.86 7797976.60, 617589.72 7797973.39, 617594.45 7797968.33, 617597.65 7797960.40, 617597.23 7797954.96)
67563;313978;PCA;PRACA;CINCO MIL CENTO E SESSENTA E UM;7.015;9.0;Real;LINESTRING (601998.25 7797632.91, 602001.54 7797630.13, 602004.25 7797630.08)
67844;301544;BEC;BECO;FAYAL A;42.669;3.0;Real;LINESTRING (613525.65 7795396.09, 613532.80 7795395.23, 613536.42 7795397.15, 613540.05 7795399.24, 613545.26 7795399.30, 613548.39 7795400.18, 613553.78 7795401.00, 613561.40 7795403.74, 613566.34 7795405.29)
59142;306574;TRV;TRAVESSA;PARQUE DAS AGUAS;56.173;2.0;Real;LINESTRING (614201.62 7794991.40, 614186.53 7794954.52, 614173.11 7794945.22)
60062;10320;ROD;RODOVIA;ANEL RODOVIARIO CELSO MELLO AZEVEDO;24.605;30.0;Real;LINESTRING (615788.91 7804146.00, 615812.75 7804152.07)
60983;35400;RUA;RUA;ALABANDINA;247.821;9.44;Real;LINESTRING (607921.26 7799799.47, 607947.42 7799907.19, 607944.06 7799938.13, 607934.26 7799989.83, 607925.53 7800042.33)
60984;62345;RUA;RUA;SAO FELICIANO;110.457;11.24;Real;LINESTRING (607865.65 7799811.92, 607883.27 7799890.08, 607889.94 7799919.68)
63225;313108;BEC;BECO;BOAS VINDAS;30.445;3.0;Real;LINESTRING (603620.72 7796991.84, 603614.97 7796995.39, 603603.33 7796999.04, 603592.07 7797001.33)
63890;313888;BEC;BECO;DA PAZ;31.406;1.5;Real;LINESTRING (604151.44 7796508.92, 604149.06 7796513.10, 604145.29 7796517.62, 604143.93 7796518.65, 604140.09 7796516.94, 604131.29 7796521.82, 604131.36 7796523.53, 604130.90 7796524.57, 604129.22 7796525.46)
67182;17095;RUA;RUA;CONSELHEIRO ROCHA;12.996;8.2;Real;LINESTRING (613784.49 7797259.19, 613783.95 7797263.47, 613792.25 7797266.01)
65729;304128;PCA;PRACA;UM MIL TREZENTOS E DEZ;58.464;12.0;Real;LINESTRING (612861.95 7804957.42, 612864.21 7804956.37, 612881.86 7804967.19, 612886.58 7804972.63, 612888.72 7804975.70, 612898.96 7804985.66, 612905.47 7804993.31)
66903;313949;BEC;BECO;DOS UNIDOS;27.371;1.2;Real;LINESTRING (612946.48 7809903.84, 612941.63 7809903.70, 612927.90 7809903.58, 612925.73 7809903.68, 612919.36 7809905.46)
61062;313252;BEC;BECO;B;23.914;5.0;Real;LINESTRING (601857.38 7788688.17, 601858.85 7788683.94, 601861.61 7788679.24, 601862.14 7788677.36, 601861.95 7788672.39, 601860.87 7788665.41)
61064;313252;BEC;BECO;B;18.369;4.0;Real;LINESTRING (601835.63 7788668.43, 601842.48 7788651.38)
61370;24611;RUA;RUA;BARROCA;44.148;6.34;Real;LINESTRING (617490.74 7797552.69, 617492.64 7797558.23, 617495.74 7797573.55, 617498.34 7797596.06)
64977;71429;PCA;PRACA;CORONEL GUILHERME VAZ DE MELO;19.854;10.0;Real;LINESTRING (610731.72 7797963.27, 610714.22 7797972.65)
65055;304005;BEC;BECO;FREI MARIANO;2.209;2.3;Real;LINESTRING (608698.27 7797766.85, 608699.94 7797768.30)
65513;55503;PCA;PRACA;PROFESSOR GODOI BETONICO;105.312;12.0;Real;LINESTRING (609976.73 7795090.22, 609976.57 7795090.42, 609975.85 7795092.31, 609976.61 7795096.40, 610000.61 7795185.89, 610001.15 7795187.22, 610002.62 7795189.20, 610004.30 7795189.97, 610004.72 7795190.18)
65625;312443;RUA;RUA;ALEXANDRE DE SOUZA;28.081;6.0;Real;LINESTRING (607188.23 7796471.46, 607191.65 7796470.56, 607215.70 7796465.65)
65639;312112;PCA;PRACA;FILARMONICA PRIMEIRO DE MAIO;29.345;15.0;Real;LINESTRING (613411.15 7798161.60, 613440.18 7798157.28)
67114;312711;RUA;RUA;TERRA NOSSA;141.893;3.2;Real;LINESTRING (617908.59 7796484.89, 617874.95 7796511.11, 617804.72 7796570.89, 617808.51 7796576.80)
67482;312884;PCA;PRACA;QUATRO MIL SEISCENTOS E CINQUENTA E DOIS;12.208;8.0;Real;LINESTRING (606203.54 7789771.86, 606191.86 7789775.43)
67809;313579;RUA;RUA;SEM NOME;40.634;4.0;Real;LINESTRING (615711.12 7806477.66, 615706.20 7806472.28, 615694.28 7806458.65, 615686.60 7806445.49)
67811;313579;RUA;RUA;SEM NOME;7.737;4.0;Real;LINESTRING (615721.53 7806496.16, 615728.11 7806492.08)
65559;74644;PCA;PRACA;SANTA MARCELINA;19.689;9.4;Real;LINESTRING (608711.54 7804517.50, 608711.19 7804517.84, 608710.69 7804517.98, 608693.45 7804512.23, 608693.09 7804511.87)
65560;74644;PCA;PRACA;SANTA MARCELINA;21.98;9.4;Real;LINESTRING (608702.11 7804498.56, 608702.21 7804498.53, 608703.14 7804498.74, 608703.62 7804499.41, 608704.47 7804503.89, 608706.40 7804508.04, 608711.08 7804515.95, 608711.55 7804516.46, 608711.69 7804516.98, 608711.56 7804517.48, 608711.54 7804517.50)
65561;74644;PCA;PRACA;SANTA MARCELINA;20.066;9.4;Real;LINESTRING (608696.90 7804530.70, 608696.79 7804531.13, 608696.43 7804531.49, 608694.77 7804532.40, 608679.77 7804535.24, 608679.24 7804535.20, 608678.21 7804534.81, 608677.98 7804534.59)
65564;74644;PCA;PRACA;SANTA MARCELINA;26.382;9.4;Real;LINESTRING (608616.75 7804502.80, 608616.76 7804502.75, 608617.13 7804502.39, 608617.97 7804502.31, 608640.95 7804510.68, 608641.31 7804511.04)
65777;311320;PCA;PRACA;TRES MIL QUINHENTOS E SETENTA E TRES;15.585;12.0;Real;LINESTRING (609072.57 7809812.98, 609071.23 7809814.54, 609062.51 7809824.89)
67130;26560;AVE;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;32.586;12.11;Real;LINESTRING (617898.91 7796615.49, 617905.52 7796622.81, 617910.67 7796630.98, 617916.46 7796642.70)
67131;312790;RUA;RUA;JORNALISTA JADERSON;38.168;4.0;Real;LINESTRING (617931.62 7796608.42, 617948.97 7796604.67, 617957.20 7796593.31, 617959.66 7796587.41)
67132;312711;RUA;RUA;TERRA NOSSA;27.859;3.2;Real;LINESTRING (617930.56 7796467.76, 617908.59 7796484.89)
59021;306441;BEC;BECO;DOS FRANCISCANOS;40.462;2.0;Real;LINESTRING (610808.46 7805665.01, 610812.40 7805669.53, 610825.03 7805682.76, 610828.51 7805685.09, 610831.03 7805686.80, 610832.88 7805687.50, 610839.70 7805688.94)
65478;33550;PCA;PRACA;HUGO WERNECK;79.274;16.5;Real;LINESTRING (612321.71 7796587.77, 612279.50 7796654.87)
66668;301245;AVE;AVENIDA;DETETIVE EDUARDO FERNANDES;11.611;10.62;Real;LINESTRING (614178.40 7805678.83, 614189.97 7805677.87)
66669;302841;RUA;RUA;QUARENTA E SEIS;7.359;9.9;Real;LINESTRING (614232.47 7805733.22, 614232.17 7805740.57)
60181;303659;BEC;BECO;M;39.449;2.22;Real;LINESTRING (609867.62 7798940.23, 609871.84 7798937.29, 609879.31 7798933.27, 609883.55 7798934.97, 609887.38 7798936.77, 609888.93 7798937.79, 609890.60 7798939.11, 609895.20 7798943.87, 609896.69 7798946.95, 609897.25 7798948.29, 609897.84 7798949.72)
60821;68253;RUA;RUA;CONCEICAO DO PARA;18.589;18.0;Real;LINESTRING (613814.51 7800283.14, 613819.12 7800301.15)
64532;109988;AVE;AVENIDA;VILARINHO;80.812;27.95;Real;LINESTRING (609694.41 7808170.00, 609688.83 7808154.58, 609688.02 7808144.65, 609689.04 7808135.12, 609692.68 7808125.80, 609697.55 7808117.70, 609707.15 7808107.93, 609717.63 7808102.69)
64534;109988;AVE;AVENIDA;VILARINHO;96.919;32.0;Real;LINESTRING (609747.42 7808188.25, 609750.94 7808169.68, 609751.65 7808159.58, 609750.41 7808151.03, 609747.20 7808142.60, 609742.43 7808131.00, 609733.90 7808119.73, 609726.43 7808111.88, 609717.63 7808102.69)
64576;84402;RUA;RUA;SOUZA AGUIAR;167.595;7.0;Real;LINESTRING (614654.81 7799260.42, 614649.11 7799240.62, 614656.46 7799222.81, 614659.79 7799211.68, 614661.58 7799194.54, 614662.19 7799176.70, 614662.54 7799160.45, 614662.90 7799141.01, 614663.96 7799125.64, 614668.20 7799109.74, 614672.61 7799097.02)
67363;44869;RUA;RUA;MARROCOS;34.796;6.0;Real;LINESTRING (605496.02 7807170.99, 605490.58 7807205.35)
59632;35615;RUA;RUA;ITAMIRIM;19.013;15.0;Real;LINESTRING (616038.46 7798583.17, 616043.34 7798583.73, 616057.24 7798586.12)
64090;120540;RUA;RUA;CORONEL MANOEL PORTO;226.474;3.5;Real;LINESTRING (605101.99 7809166.59, 605069.95 7809139.92, 605051.31 7809128.84, 605009.00 7809096.02, 604999.70 7809088.37, 604990.39 7809077.02, 604980.31 7809054.58, 604953.91 7809002.68)
65494;46082;PCA;PRACA;INCONFIDENCIA MINEIRA;71.169;12.0;Real;LINESTRING (611138.98 7799735.48, 611139.33 7799735.59, 611206.08 7799729.42, 611208.49 7799728.74, 611209.01 7799727.85, 611208.93 7799727.63)
62243;300706;ALA;ALAMEDA;DAS VIOLETAS;17.645;1.25;Real;LINESTRING (608281.69 7800570.87, 608287.59 7800576.50, 608292.85 7800578.91, 608296.52 7800579.44)
63046;313067;VDP;VIA DE PEDESTRE;QUATRO MIL SETECENTOS E VINTE E TRES;18.761;11.38;Real;LINESTRING (613956.36 7795228.18, 613973.67 7795220.96)
64191;313899;PCA;PRACA;JOGOS;22.88;12.0;Real;LINESTRING (609635.01 7800845.97, 609632.29 7800847.56, 609624.35 7800865.63)
65579;313105;PCA;PRACA;SEM NOME;32.971;15.0;Real;LINESTRING (605046.32 7807225.93, 605071.16 7807220.83, 605072.12 7807220.63, 605073.03 7807220.05, 605073.92 7807219.37, 605074.72 7807218.64, 605075.47 7807217.92, 605076.10 7807217.27, 605077.46 7807217.62)
65705;306325;PCA;PRACA;ANISIO MACHADO;75.269;1.0;Real;LINESTRING (610420.75 7805075.26, 610468.84 7805133.16)
65706;306325;PCA;PRACA;ANISIO MACHADO;80.804;1.0;Real;LINESTRING (610468.84 7805133.16, 610398.56 7805173.03)
60241;311929;BEC;BECO;SANTA FRANCISCA;17.719;1.32;Real;LINESTRING (608440.65 7800669.35, 608444.14 7800672.35, 608449.80 7800676.01, 608450.68 7800675.50, 608455.25 7800678.31)
192;300163;RUA;RUA;DO SERTAO;24.876;10.67;Real;LINESTRING (599951.19 7787701.97, 599928.87 7787712.94)
194;304585;PCA;PRACA;SAO FRANCISCO DE ASSIS;178.546;6.7;Real;LINESTRING (606932.09 7803809.07, 606933.52 7803834.47, 606934.96 7803859.37, 606926.21 7803876.75, 606918.37 7803888.57, 606904.70 7803893.61, 606890.49 7803893.35, 606878.28 7803886.04, 606867.53 7803876.49, 606855.71 7803862.29, 606847.08 7803845.75)
195;50566;AVE;AVENIDA;OTACILIO NEGRAO DE LIMA;94.732;14.8;Real;LINESTRING (606993.72 7803737.16, 606974.15 7803761.53, 606932.09 7803809.07)
196;50566;AVE;AVENIDA;OTACILIO NEGRAO DE LIMA;98.586;11.3;Real;LINESTRING (606932.09 7803809.07, 606914.11 7803828.28, 606897.04 7803840.77, 606878.75 7803846.87, 606860.46 7803847.78, 606847.08 7803845.75)
197;112889;RUA;RUA;EXPEDICIONARIO HELIO PEREIRA;17.275;10.65;Real;LINESTRING (613302.75 7803229.99, 613310.01 7803245.67)
198;81965;RUA;RUA;SALOA;106.834;12.07;Real;LINESTRING (613976.17 7804474.49, 614059.64 7804541.17)
199;2601;RUA;RUA;ALTAMIRA;39.852;9.81;Real;LINESTRING (613302.75 7803229.99, 613342.46 7803233.42)
200;302859;PCA;PRACA;SEM NOME;39.62;11.15;Real;LINESTRING (613481.76 7803177.15, 613444.68 7803191.10)
201;43879;RUA;RUA;MARIA AUXILIADORA;50.419;9.78;Real;LINESTRING (613445.18 7803194.83, 613482.24 7803180.63, 613491.67 7803175.52)
202;40969;RUA;RUA;LIDIA;50.751;11.16;Real;LINESTRING (613491.67 7803175.52, 613448.98 7803172.62, 613441.04 7803172.08)
203;305008;RUA;RUA;DO RETORNO;141.416;11.7;Real;LINESTRING (615981.83 7804156.71, 615853.63 7804097.01)
204;9188;RUA;RUA;BENJAMIM GUIMARAES;269.416;9.97;Real;LINESTRING (615345.34 7796533.09, 615346.74 7796509.68, 615340.20 7796415.36, 615338.32 7796404.83, 615331.90 7796394.44, 615317.37 7796380.21, 615306.26 7796366.54, 615300.29 7796353.72, 615296.01 7796332.65, 615293.17 7796313.84, 615298.57 7796287.72, 615303.30 7796279.81)
205;11930;RUA;RUA;ANTONIO GRAVATA;31.245;11.6;Real;LINESTRING (606379.50 7793319.67, 606394.75 7793329.31, 606406.96 7793334.34)
206;305440;RUA;RUA;DO CAMPO;89.849;4.92;Real;LINESTRING (606382.49 7790049.00, 606358.01 7789992.28, 606346.70 7789966.59)
207;305442;RUA;RUA;DO ESPANHOL;33.093;2.19;Real;LINESTRING (606448.67 7790020.97, 606442.53 7790008.99, 606439.21 7790008.85, 606429.40 7790012.53, 606424.57 7790015.78)
208;305375;RUA;RUA;AGUIA DOURADA;43.341;5.77;Real;LINESTRING (606486.17 7789999.25, 606448.67 7790020.97)
209;305375;RUA;RUA;AGUIA DOURADA;19.731;4.0;Real;LINESTRING (606448.67 7790020.97, 606446.00 7790022.85, 606438.93 7790026.17, 606434.24 7790027.33, 606430.99 7790025.31)
210;305375;RUA;RUA;AGUIA DOURADA;11.491;7.6;Real;LINESTRING (606430.99 7790025.31, 606424.57 7790015.78)
211;305442;RUA;RUA;DO ESPANHOL;30.642;2.3;Real;LINESTRING (606424.57 7790015.78, 606417.66 7790017.54, 606403.79 7790022.22, 606397.15 7790016.33)
212;305375;RUA;RUA;AGUIA DOURADA;73.03;2.9;Real;LINESTRING (606424.57 7790015.78, 606423.05 7790013.90, 606417.92 7789997.52, 606402.33 7789973.34, 606388.90 7789952.63)
213;305461;RUA;RUA;QUATRO MIL OITOCENTOS E TRINTA E TRES;43.767;4.4;Real;LINESTRING (606426.15 7789929.65, 606388.90 7789952.63)
214;305485;BEC;BECO;SEM NOME;43.85;1.8;Real;LINESTRING (606385.51 7789946.78, 606364.20 7789960.38, 606346.70 7789966.59)
215;305375;RUA;RUA;AGUIA DOURADA;49.861;2.66;Real;LINESTRING (606385.51 7789946.78, 606377.28 7789930.54, 606364.15 7789901.74)
