﻿ID_CCTRL,GEOMETRIA
10831,"MULTIPOLYGON (((608276.989543123 7806144.9328209,608265.577294617 7806120.31783121,608253.167298952 7806093.57327499,608235.719092422 7806055.80096343,608219.788121242 7806021.29798642,608207.74918857 7805993.9235584,608197.598554242 7805970.81826142,608184.042386219 7805941.20428926,608171.91274926 7805914.76966995,608155.816861194 7805880.51664205,608145.245688806 7805858.24117616,608142.516314344 7805852.59232596,608140.595032623 7805848.75310743,608137.544070234 7805843.59415752,608127.418173439 7805827.87735662,608120.343239033 7805817.03956263,608113.540417488 7805807.26155291,608083.352381521 7805766.68981117,608076.92062297 7805757.87160609,608073.449122521 7805753.15256664,608069.383921283 7805746.54391181,608066.877184617 7805742.02483166,608064.692035879 7805737.11583087,608063.224275594 7805733.01666524,608062.111086614 7805728.65755253,608061.014389323 7805723.40862093,608060.371213468 7805718.04971172,608061.16281452 7805708.9315677,608069.730246744 7805711.69100602,608069.235496086 7805720.49921313,608071.362923914 7805732.16683822,608074.133527598 7805740.43515523,608077.415373628 7805747.46372459,608079.988077048 7805752.24275183,608082.387617738 7805755.902007,608087.615483022 7805764.01035657,608109.590658071 7805798.08342109,608132.176025597 7805832.98631671,608139.135518183 7805844.04406594,608143.002819158 7805851.12262512,608144.643742173 7805854.31197593,608153.483287258 7805873.19813171,608167.525960094 7805902.51216493,608175.054415936 7805919.02880301,608185.097854289 7805941.00432996,608194.003366128 7805960.32039823,608200.995842091 7805975.73726017,608214.749910377 7806007.2708416,608218.419311089 7806015.42918099,608226.360059146 7806032.85563389,608238.885496631 7806060.16007615,608254.437158974 7806093.68325261,608266.781187885 7806120.39781493,608278.102732103 7806144.42292469,608276.989543123 7806144.9328209)),((608280.337355907 7806152.16134956,608281.491774109 7806151.62145945,608288.574954359 7806166.65839873,608328.204482045 7806252.40094608,608332.978825893 7806262.7188459,608333.003563426 7806262.97879299,608333.01180927 7806263.56867292,608332.451091858 7806263.77863018,608331.972832889 7806263.50868513,608325.788449667 7806250.15140397,608308.513405867 7806212.87899066,608295.493217723 7806184.7747112,608284.823095204 7806161.82938166,608280.337355907 7806152.16134956)))"
10832,"POLYGON ((608109.194857544 7805718.49962015,608115.057652839 7805718.65958759,608114.216576721 7805725.41821189,608114.348510229 7805732.87669374,608114.488689582 7805739.2753913,608115.733812071 7805746.56390774,608117.03665547 7805752.74265008,608118.273532114 7805757.99158167,608120.755531247 7805764.94016731,608122.784008944 7805771.48883434,608126.107084195 7805779.23725718,608131.730750005 7805790.68492704,608136.686502427 7805801.02282279,608147.505050144 7805821.36868145,608151.331121897 7805828.9671348,608155.058243519 7805835.20586493,608161.902294284 7805844.46398047,608171.37676938 7805865.21975569,608181.906712546 7805887.46522769,608199.981603243 7805926.38730521,608200.286699482 7805927.29712002,608199.965111554 7805927.93698978,608199.025085305 7805928.31691244,608198.093304899 7805928.23692872,608197.359424757 7805927.99697757,608196.749232279 7805927.70703658,608196.27097331 7805926.99718107,608182.772526197 7805897.89310512,608156.92180433 7805841.49458488,608153.821366874 7805835.26585272,608128.712770993 7805787.44558639,608121.110102552 7805772.62860235,608116.945951183 7805764.4302711,608114.397985295 7805758.75142701,608112.649866304 7805754.32232854,608111.223335241 7805749.81324635,608109.541183005 7805742.31477264,608108.683615198 7805737.27579831,608108.263077139 7805728.58756677,608108.378518959 7805724.28844185,608108.914498838 7805720.26925994,608109.194857544 7805718.49962015))"
10833,"POLYGON ((608024.254415452 7805687.60590847,608023.001047119 7805689.98542413,608037.662158277 7805697.82382864,608045.932740106 7805702.06296578,608045.899756729 7805704.24252214,608045.602906334 7805709.96135808,608045.71010231 7805716.16009635,608045.875019196 7805719.45942478,608046.221344656 7805723.45861076,608046.378015698 7805724.85832585,608047.029437397 7805729.74733071,608048.109643 7805733.03666117,608049.470207309 7805737.75570063,608051.498685005 7805743.78447349,608052.339761124 7805747.23377139,608052.859249314 7805749.50330943,608053.048903733 7805751.72285765,608053.205574775 7805754.48229598,608053.123116332 7805756.46189304,608052.471694632 7805759.37130083,608051.68009358 7805762.11074323,608050.360758493 7805764.96016324,608048.357018329 7805768.31947946,608046.82329129 7805770.3890582,608044.951484634 7805772.54861863,608042.71686083 7805774.76816685,608039.938011303 7805776.91772931,608036.887048913 7805778.74735689,608034.446279001 7805780.33703332,608031.848838048 7805781.45680539,608027.156952644 7805782.58657543,608023.957565057 7805782.44660392,608021.500303457 7805782.12666904,608017.07228507 7805781.46680336,608011.638273679 7805779.92711676,608008.28221505 7805778.78734875,607996.292757444 7805773.54841512,607993.274778432 7805771.98873259,607988.986939398 7805769.26928613,607986.851265725 7805767.2796911,607984.880508938 7805765.7699984,607983.082914882 7805763.79040134,607981.714104729 7805761.58085109,607980.106165091 7805758.9813802,607978.935255201 7805756.24193781,607978.052949861 7805753.55248524,607977.442757383 7805750.91302249,607977.046956857 7805748.38353736,607976.873794127 7805745.44413567,607977.145906989 7805741.43495173,607978.077687394 7805737.38577592,607979.380530793 7805732.63674258,607987.172853653 7805709.62142728,607988.615876404 7805705.65223519,607989.522919277 7805703.42268901,607991.073138005 7805700.39330563,607992.458439846 7805698.55368008,607994.420950789 7805695.91421734,607996.869966545 7805693.48471186,608000.052862443 7805691.3051555,608004.118063681 7805688.58570904,608007.655530884 7805686.57611808,608010.640526519 7805685.45634601,608013.831668261 7805684.72649457,608017.212464423 7805685.21639485,608024.254415452 7805687.60590847))"
10834,"POLYGON ((608128.663295927 7805718.05970969,608129.834205817 7805717.98972393,608138.904634543 7805716.82996,608148.13173431 7805715.11031003,608155.98177808 7805712.91075774,608155.140701962 7805710.62122377,608164.747110566 7805707.41187702,608167.443501651 7805706.58204593,608169.603912857 7805705.89218635,608171.937486792 7805705.5922474,608172.580662647 7805706.18212734,608172.151878744 7805706.85199099,608169.117408043 7805709.58143542,608165.909774612 7805712.08092665,608158.752381763 7805716.89994576,608142.351397458 7805726.59797175,608139.655006374 7805728.27762986,608137.840920629 7805729.36740804,608135.911393063 7805731.77691759,608134.484862 7805733.70652482,608133.536589906 7805736.00605676,608132.110058843 7805741.17500464,608130.930903109 7805747.95362487,608130.650544403 7805747.92363097,608129.834205817 7805740.23519593,608128.531362418 7805726.18805519,608128.424166443 7805723.14867384,608128.597329173 7805719.72936983,608128.663295927 7805718.05970969))"
10835,"POLYGON ((608072.764717445 7805452.05385441,608068.831449716 7805453.13363462,608065.516620309 7805454.24340873,608064.807477699 7805454.67332122,608064.700281723 7805454.68331919,608064.461152239 7805454.50335582,608064.337464574 7805454.37338228,608064.320972886 7805454.23341077,608064.353956263 7805454.20341687,608078.899625601 7805447.05487194,608093.535999226 7805440.35623543,608103.802075375 7805435.40724278,608106.028453335 7805434.20748698,608109.47521625 7805432.12791028,608112.270557467 7805429.85837223,608114.942211019 7805427.29889321,608117.086130536 7805424.83939383,608118.619857575 7805422.83980085,608120.186567991 7805420.59025873,608121.679065808 7805417.97079192,608129.092079831 7805402.33397475,608126.412180434 7805421.48007761,608119.78252162 7805476.07896417,608116.21207104 7805472.0197904,608106.795316854 7805463.79146525,608100.883046494 7805459.4423505,608098.269113852 7805458.01264152,608093.107215323 7805455.23320726,608090.85609983 7805454.20341687,608086.221935336 7805452.45377301,608082.379371894 7805451.41398465,608079.814914318 7805451.24401925,608076.953606347 7805451.29400907,608073.589301874 7805451.82390121,608072.764717445 7805452.05385441))"
10836,"POLYGON ((608160.294354646 7805366.55125821,608158.488514746 7805358.74284759,608156.880575108 7805352.34415003,608156.451791205 7805350.04461809,608163.320579503 7805291.46654149,608168.424757122 7805249.47508873,608174.650369566 7805199.41527826,608184.669070385 7805116.76210207,608189.443414233 7805076.6002769,608194.135299637 7805036.30847817,608196.122548113 7805019.99179939,608197.276966314 7805011.61350477,608198.414892827 7805003.4751613,608200.377403769 7804995.19684633,608202.752206927 7804986.21867381,608203.824166685 7804983.1692945,608208.004809743 7804972.67143131,608211.715439676 7804969.43209067,608213.381100224 7804968.93219242,608214.956056485 7804969.02217411,608215.780640914 7804969.76202351,608216.110474686 7804971.41168773,608216.555750278 7804977.40046873,608217.380334708 7804994.27703355,608219.045995255 7805018.89202324,608220.810605935 7805041.98732226,608226.104437973 7805123.23078539,608226.13742135 7805123.68069381,608241.672592004 7805347.77508005,608242.093130063 7805352.13419277,608242.365242924 7805355.91342352,608242.348751236 7805364.65164488,608241.029416148 7805369.94056833,608240.180094186 7805373.18990694,608238.118633112 7805381.01831349,608235.628388135 7805385.45740992,608229.584184266 7805396.13523648,608226.360059146 7805400.19441025,608223.746126504 7805403.90365524,608198.72823491 7805429.53843736,608195.058834198 7805431.21809547,608191.381187642 7805428.02874465,608191.100828936 7805425.49925952,608190.24326113 7805420.38030147,608186.969660944 7805408.55270894,608183.456931274 7805401.25419453,608180.900719542 7805397.22501466,608173.652622406 7805387.6869561,608168.177381794 7805380.80835622,608165.621170062 7805377.20908884,608162.471257541 7805371.74020202,608160.294354646 7805366.55125821))"
10837,"POLYGON ((608180.381231352 7805425.25930836,608180.595623303 7805431.57802221,608180.232806154 7805437.88673808,608178.360999499 7805459.4723444,608176.926222591 7805472.96959707,608176.447963622 7805475.00918192,608175.854262833 7805476.57886242,608174.25456904 7805479.23832109,608172.366270696 7805482.22771261,608169.546191947 7805486.45685178,608149.41808602 7805510.85188624,608131.079328306 7805533.27732161,608130.51036505 7805533.32731143,608129.990876859 7805532.78742133,608129.908418416 7805532.27752511,608130.03210608 7805531.75763094,608130.188777122 7805530.97778967,608139.638514685 7805482.87758033,608147.199953905 7805432.23788789,608153.178191019 7805386.58717996,608153.573991545 7805382.26805911,608154.085233892 7805381.53820766,608154.662442992 7805381.38823819,608155.396323135 7805381.49821581,608155.783877817 7805381.87813847,608167.583681004 7805397.35498821,608174.073160465 7805406.44313834,608176.167604916 7805410.532306,608178.031165727 7805415.33132917,608179.548401078 7805420.47028315,608180.381231352 7805425.25930836))"
11023,"POLYGON ((607300.318761331 7806813.84666543,607299.939452494 7806816.14619737,607298.958197022 7806818.72567232,607297.523420115 7806821.21516559,607295.833022034 7806823.52469549,607294.093148888 7806825.42430883,607292.493455094 7806826.87401375,607290.308306356 7806828.04377565,607288.057190863 7806828.45369221,607284.923770031 7806828.15375326,607280.12468865 7806827.01398526,607275.671932731 7806825.49429459,607269.215436647 7806822.96480946,607261.769439248 7806819.88543626,607251.717755051 7806815.09641105,607245.846713912 7806811.89706227,607239.637593157 7806808.06784169,607235.621866985 7806805.35839319,607230.880506515 7806802.07906069,607226.229850332 7806798.5397811,607222.700628973 7806795.76034685,607219.971254511 7806793.01090649,607218.948769819 7806791.17128094,607218.190152143 7806788.21188332,607218.223135521 7806785.92234934,607219.014736573 7806783.44285404,607220.350563349 7806780.64342385,607222.593432997 7806778.07394686,607225.108415508 7806776.06435591,607228.175869586 7806774.65464285,607231.086652622 7806773.76482397,607235.028166196 7806773.74482804,607237.897720011 7806774.3846978,607241.130090975 7806775.9543783,607244.593345579 7806777.38408728,607257.638271255 7806781.62322442,607262.280681594 7806783.1129212,607267.747676362 7806785.25248569,607273.610471657 7806787.65199728,607278.970270449 7806790.29146002,607283.818826895 7806793.17087393,607287.57068605 7806796.15026748,607290.976219744 7806799.42959998,607293.936477846 7806802.65894266,607297.688337001 7806807.24800857,607300.129106912 7806811.47714774,607300.318761331 7806813.84666543))"
11024,"POLYGON ((607343.757869082 7806729.01393289,607343.749623238 7806729.08391864,607343.733131549 7806729.1539044,607343.708394017 7806729.22389015,607343.683656484 7806729.28387794,607343.650673107 7806729.3538637,607343.609443885 7806729.41385148,607343.559968819 7806729.46384131,607343.510493753 7806729.51383113,607343.452772843 7806729.55382299,607342.488009061 7806731.2334811,607341.391311769 7806733.21307816,607340.195664347 7806735.41263045,607338.967033546 7806737.71216239,607337.746648591 7806740.01169433,607336.773638964 7806741.76133819,607335.866596091 7806743.42100037,607335.017274129 7806744.99068087,607334.233918921 7806746.48037764,607333.508284622 7806747.8900907,607332.8898463 7806749.20982207,607332.329128888 7806750.48956159,607331.817886542 7806751.71931127,607331.347873417 7806752.92906503,607330.910843669 7806754.11882286,607330.482059766 7806755.36856848,607330.078013395 7806756.6183141,607329.673967025 7806757.87805768,607329.269920654 7806759.15779719,607328.849382595 7806760.44753467,607328.329894405 7806762.0072172,607327.80216037 7806763.52690787,607327.290918023 7806764.94661889,607326.80441321 7806766.21636044,607326.367383462 7806767.26614676,607325.823157739 7806768.51589238,607325.179981883 7806770.01558712,607324.46259343 7806771.71524116,607323.670992377 7806773.52487281,607322.821670415 7806775.38449429,607321.939365075 7806776.93417886,607321.015830514 7806778.47386546,607320.051066731 7806780.0035541,607319.053319572 7806781.5432407,607318.01434319 7806783.0829273,607316.810449923 7806784.94254878,607315.623048345 7806786.74218247,607314.485121832 7806788.43183855,607313.44614545 7806789.92153532,607312.547348422 7806791.16128297,607305.925935452 7806801.94908715,607305.909443764 7806801.99907697,607305.892952075 7806802.05906476,607305.868214542 7806802.10905459,607305.843477009 7806802.14904645,607305.810493632 7806802.19903627,607305.777510255 7806802.23902813,607305.736281034 7806802.27901999,607305.686805968 7806802.30901389,607305.637330902 7806802.33900778,607305.587855836 7806802.35900371,607305.538380771 7806802.37899964,607305.480659861 7806802.39899557,607305.42293895 7806802.39899557,607305.373463885 7806802.40899354,607305.315742975 7806802.39899557,607305.258022065 7806802.3889976,607305.208546999 7806802.37899964,607305.150826089 7806802.35900371,607305.101351023 7806802.33900778,607305.051875957 7806802.30901389,607305.010646736 7806802.26902203,607304.969417514 7806802.22903017,607304.936434137 7806802.18903831,607304.90345076 7806802.13904848,607304.878713227 7806802.09905662,607304.853975694 7806802.03906883,607298.158350126 7806794.86053,607298.117120904 7806794.77054832,607298.075891683 7806794.68056663,607298.042908306 7806794.58058698,607298.026416617 7806794.4906053,607298.018170773 7806794.39062565,607298.018170773 7806794.290646,607298.026416617 7806794.19066635,607298.05115415 7806794.0906867,607298.075891683 7806794.00070502,607298.117120904 7806793.90072537,607298.16659597 7806793.82074165,607298.22431688 7806793.74075793,607298.28203779 7806793.66077421,607298.356250389 7806793.59078846,607298.438708832 7806793.53080067,607299.45294768 7806792.91092684,607300.640349259 7806792.1510815,607301.943192658 7806791.29125652,607303.320248655 7806790.36144578,607304.713796341 7806789.40164114,607305.942427141 7806788.54181616,607307.12982872 7806787.69198914,607308.292492765 7806786.83216415,607309.41392759 7806785.97233917,607310.477641504 7806785.12251215,607311.425913598 7806784.32267495,607312.33295647 7806783.52283776,607313.198770122 7806782.69300667,607314.048092084 7806781.83318168,607314.872676514 7806780.91336891,607315.845686141 7806779.65362532,607316.777466546 7806778.38388378,607317.659771886 7806777.17413002,607318.459618782 7806776.07435387,607319.160515548 7806775.14454313,607319.358415811 7806774.9545818,607319.589299451 7806774.64464489,607319.853166468 7806774.20473443,607320.174754396 7806773.62485246,607320.554063234 7806772.87500509,607321.147764023 7806771.69524523,607321.790939878 7806770.37551386,607322.458853266 7806768.95580283,607323.135012498 7806767.48610199,607323.794680042 7806765.99640521,607324.042055371 7806765.62648051,607324.314168233 7806765.06659447,607324.69347707 7806764.06679798,607325.254194482 7806762.41713376,607326.070533068 7806759.87765067,607328.057781543 7806753.31898566,607330.226438593 7806746.1504448,607332.436324864 7806738.84193243,607334.555506848 7806731.91334272,607336.435559348 7806725.85457596,607336.427313503 7806725.78459021,607336.427313503 7806725.70460649,607336.435559348 7806725.63462074,607336.452051036 7806725.56463498,607336.476788569 7806725.49464923,607336.501526102 7806725.43466144,607336.542755323 7806725.36467568,607336.583984545 7806725.30468789,607336.633459611 7806725.25469807,607336.682934676 7806725.20470824,607336.740655587 7806725.15471842,607336.798376497 7806725.11472656,607336.864343251 7806725.08473266,607336.930310005 7806725.06473674,607337.004522604 7806725.0447408,607337.078735203 7806725.03474284,607337.144701957 7806725.02474487,607337.218914556 7806725.02474487,607337.293127154 7806725.03474284,607337.359093909 7806725.05473877,607337.416814819 7806725.0747347,607338.002269764 7806725.40466754,607338.579478865 7806725.74459835,607339.16493381 7806726.07453119,607339.750388755 7806726.39446607,607340.3358437 7806726.72439891,607340.921298645 7806727.04433379,607341.50675359 7806727.36426867,607342.100454379 7806727.67420558,607342.685909324 7806727.99414046,607343.279610113 7806728.30407738,607343.337331023 7806728.32407331,607343.395051933 7806728.3540672,607343.461018688 7806728.39405906,607343.510493753 7806728.43405092,607343.568214664 7806728.48404075,607343.609443885 7806728.54402853,607343.650673107 7806728.60401632,607343.683656484 7806728.66400411,607343.716639861 7806728.73398987,607343.733131549 7806728.80397562,607343.749623238 7806728.87396138,607343.757869082 7806728.94394713,607343.757869082 7806729.01393289))"
11025,"POLYGON ((607354.287812248 7806713.39711165,607354.254828871 7806714.01698547,607354.164124584 7806714.62686133,607354.007453542 7806715.22673923,607353.793061591 7806715.8066212,607353.520948729 7806716.36650723,607353.199360801 7806716.89639938,607352.820051964 7806717.39629762,607352.399513905 7806717.84620605,607351.937746624 7806718.25612261,607351.426504278 7806718.61604935,607350.890524398 7806718.92598626,607350.321561142 7806719.17593538,607349.736106197 7806719.37589468,607349.125913719 7806719.51586619,607348.515721241 7806719.58585194,607347.889037075 7806719.59584991,607347.270598752 7806719.55585805,607346.660406275 7806719.43588247,607346.066705485 7806719.26591707,607345.489496385 7806719.03596387,607344.937024817 7806718.75602085,607344.417536626 7806718.41609005,607343.939277657 7806718.02616941,607343.494002065 7806717.58625896,607343.098201539 7806717.10635664,607342.751876078 7806716.59646043,607342.455025684 7806716.04657236,607342.224142043 7806715.47668835,607342.042733469 7806714.87681046,607341.927291649 7806714.2669346,607341.869570739 7806713.64706077,607341.877816583 7806713.02718694,607341.943783337 7806712.41731108,607342.067471002 7806711.80743522,607342.257125421 7806711.21755529,607342.504500749 7806710.64767129,607342.809596988 7806710.09778321,607343.164168293 7806709.587887,607343.568214664 7806709.11798265,607344.013490256 7806708.68807016,607344.499995069 7806708.30814749,607345.027729104 7806707.97821465,607345.588446516 7806707.69827163,607346.165655617 7806707.4783164,607346.76760225 7806707.31834896,607347.377794728 7806707.21836931,607347.996233051 7806707.17837745,607348.614671373 7806707.20837135,607349.233109695 7806707.28835506,607349.835056328 7806707.43832454,607350.420511274 7806707.63828384,607350.981228686 7806707.90822889,607351.517208565 7806708.22816377,607352.011959223 7806708.58809051,607352.473726503 7806709.00800504,607352.894264562 7806709.46791142,607353.257081711 7806709.96780967,607353.570423795 7806710.50769978,607353.834290812 7806711.06758581,607354.040436919 7806711.65746574,607354.180616273 7806712.25734364,607354.263074715 7806712.87721747,607354.287812248 7806713.39711165))"
11026,"POLYGON ((606712.307604586 7806760.52751839,606712.299358741 7806760.59750414,606712.299358741 7806760.6674899,606712.282867053 7806760.72747769,606712.25812952 7806760.78746548,606712.233391987 7806760.84745327,606712.20040861 7806760.90744106,606712.167425233 7806760.95743088,606712.117950167 7806761.0074207,606712.068475101 7806761.05741053,606712.019000035 7806761.09740239,606704.358610684 7806768.89581505,606704.309135619 7806768.9658008,606704.226677176 7806769.06578045,606704.144218733 7806769.15576213,606704.053514445 7806769.22574789,606703.94631847 7806769.29573364,606703.839122494 7806769.35572143,606703.731926518 7806769.39571329,606703.616484698 7806769.43570515,606703.492797033 7806769.45570108,606703.369109369 7806769.46569905,606703.253667549 7806769.46569905,606703.129979884 7806769.45570108,606703.014538064 7806769.42570719,606702.899096244 7806769.38571533,606702.783654424 7806769.34572347,606702.676458448 7806769.28573568,606702.577508316 7806769.21574992,606702.486804029 7806769.1357662,606702.404345586 7806769.04578452,606702.330132987 7806768.94580487,606698.982320203 7806757.73808617,606698.908107605 7806757.62810855,606698.866878383 7806757.47813908,606698.84214085 7806757.30817368,606698.850386695 7806757.12821031,606698.875124228 7806756.92825101,606698.875124228 7806756.70829578,606698.891615916 7806756.48834055,606698.941090982 7806756.27838329,606699.01530358 7806756.09841992,606699.130745401 7806755.94845044,606699.336891508 7806755.91845655,606699.584266837 7806755.92845451,606699.83988801 7806755.95844841,606700.112000872 7806756.00843823,606700.384113734 7806756.05842806,606701.423090115 7806756.70829578,606702.495049873 7806757.31817164,606703.591747165 7806757.85806175,606704.721427833 7806758.33796406,606705.875846035 7806758.75787859,606707.046755925 7806759.1278033,606708.234157503 7806759.41774428,606709.438050771 7806759.65769544,606710.650189882 7806759.82766084,606711.870574838 7806759.93763846,606711.928295748 7806759.95763439,606711.986016658 7806759.98762828,606712.035491724 7806760.02762014,606712.093212634 7806760.067612,606712.134441855 7806760.10760386,606712.175671077 7806760.16759165,606712.216900298 7806760.21758148,606712.241637831 7806760.27756927,606712.266375364 7806760.33755705,606712.291112897 7806760.39754484,606712.299358741 7806760.4675306,606712.307604586 7806760.52751839))"
