﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"70181","52519","0","A","Sim","Ambos","Cimento","2020-08-21Z","LINESTRING (612882.862935271 7797231.45856675,612888.140304096 7797230.56874233,612889.401925112 7797230.56874214,612890.234759993 7797231.19861718,612892.997132954 7797232.1884206,612896.879518844 7797233.17576366)"
"95591","1341","0","A","Sim","Ambos","Asfalto","2015-10-09Z","LINESTRING (598947.993932139 7789429.63684475,598932.92159493 7789560.7010345)"
"44498","23833","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (613520.650705355 7805568.1562044,613532.40109741 7805568.88605801,613549.38762924 7805571.01563343,613565.574310571 7805578.13422022,613589.232149235 7805595.90478536)"
"44499","35826","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (606415.225073069 7800334.13455895,606398.8048355 7800358.08169018)"
"58964","15720","0","A","Sim","Ambos","Asfalto","2009-12-28Z","LINESTRING (604316.538688359 7797183.7392435,604432.889789045 7797318.97468475)"
"58965","15416","0","A","Sim","Ambos","Asfalto","2009-12-28Z","LINESTRING (604315.186393397 7797409.25454707,604332.436787769 7797369.71238188,604337.475023389 7797351.02608476,604334.597205378 7797330.90007409,604328.016983717 7797314.49332677,604319.119667495 7797299.88622307,604260.32476883 7797231.32745287)"
"45567","17958","0","A","Sim","Ambos","Asfalto","2006-05-16Z","LINESTRING (614377.060475701 7805407.38793879,614344.254717386 7805342.31005574)"
"79280","37024","0","A","Sim","Ambos","Asfalto","2013-06-07Z","LINESTRING (607800.445026454 7809552.69736048,607626.640185303 7809559.99550794)"
"58967","21563","0","A","Sim","Ambos","Asfalto","2009-12-28Z","LINESTRING (604465.987139664 7796885.69829418,604463.814676981 7796937.487749)"
"45570","14243","0","A","Sim","Ambos","Asfalto","2006-05-16Z","LINESTRING (614402.99373494 7804994.0698492,614399.415028496 7805056.91739415,614400.157162059 7805080.5927019,614408.51025062 7805100.09883478,614412.196165673 7805117.67535079,614410.588219199 7805130.33284248,614402.999859581 7805140.89225719)"
"45571","14242","0","A","Sim","Ambos","Asfalto","2006-05-16Z","LINESTRING (614402.993756939 7805140.90074919,614391.078448311 7805148.19930449,614376.186374642 7805161.60664956,614369.334043405 7805178.88322659,614370.529700243 7805198.38936055,614381.694638653 7805229.06327971,614379.525971443 7805239.86114003,614375.102788835 7805247.56115485)"
"45572","17946","0","A","Sim","Ambos","Asfalto","2006-05-16Z","LINESTRING (614375.097930161 7805247.56961298,614311.835804165 7805282.68790096)"
"90228","63741","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (610131.9664301 7798879.11175772,610098.316259198 7798864.01869977)"
"90229","63742","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (610178.679138037 7798899.43762045,610131.975856412 7798879.11585934)"
"45576","25375","0","A","Sim","Ambos","Asfalto","2006-05-26Z","LINESTRING (614133.394460922 7805458.34787564,614124.559476333 7805441.95967954)"
"45577","25374","0","A","Sim","Ambos","Asfalto","2006-05-26Z","LINESTRING (614143.627613085 7805483.83282334,614133.398075819 7805458.35687829)"
"45578","25377","0","A","Sim","Ambos","Asfalto","2006-05-26Z","LINESTRING (614168.142296092 7805459.92225282,614184.14747987 7805461.12200861,614210.439664902 7805524.4899199)"
"45579","25373","0","A","Sim","Ambos","Asfalto","2006-05-26Z","LINESTRING (614161.760012607 7805526.26874818,614143.632917002 7805483.84523629)"
"45580","107","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614169.939890148 7805545.60481238,614161.763943496 7805526.27804024)"
"45581","22847","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614189.969538752 7805677.87435998,614182.622436188 7805574.96475637,614177.526474889 7805562.62720227,614172.080258891 7805551.35837338)"
"45582","24343","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614062.479853135 7805714.9370337,614113.970162952 7805794.64305528)"
"45583","24344","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614113.975442391 7805794.65122775,614138.699940913 7805840.03317981)"
"45584","24345","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614138.704870547 7805840.04222818,614188.179036629 7805827.16722238)"
"45585","22855","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614138.704870547 7805840.04222818,614190.104552512 7805927.13614068)"
"45586","26509","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614190.109756143 7805927.14495794,614238.67667153 7805917.87862216)"
"45587","26510","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614238.68628738 7805917.8767875,614264.654235774 7805913.56907618,614272.863843722 7805910.08023779)"
"45588","22945","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614190.109756143 7805927.14495794,614214.509347735 7805965.77729789,614269.707341332 7806046.21134874,614287.717756341 7806066.98931732)"
"45589","22935","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (614194.719214893 7805972.26601489,614213.833190326 7806002.53001412,614250.659339266 7806057.77905904,614278.400453322 7806092.43430504)"
"45590","22946","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614031.961820824 7805736.34279593,614194.713110495 7805972.25716633)"
"45591","22843","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (613888.738946057 7805553.80899303,613920.444393521 7805580.17376316,613948.69481477 7805615.32679209,613978.132645251 7805658.51822774,614031.955976207 7805736.33434596)"
"45592","106","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (614039.927323301 7805559.70780142,614014.736608809 7805566.52055504,614005.484771509 7805566.92047364,613997.314805428 7805565.58236967)"
"45593","22844","0","A","Sim","Ambos","Asfalto","2006-05-22Z","LINESTRING (613997.304893968 7805565.58074634,613990.064432402 7805562.35728377,613982.288558136 7805556.59842626,613953.394958778 7805529.7437528,613927.34649983 7805502.33819023)"
"79281","37023","0","A","Sim","Ambos","Asfalto","2013-06-07Z","LINESTRING (607626.629930572 7809559.99593854,607581.104376323 7809557.31647597,607540.691272271 7809547.08850865,607496.872614642 7809527.13246974,607463.848521997 7809510.45029822)"
"90245","63758","0","A","Não","Ambos","Terra","2014-04-25Z","LINESTRING (609807.071918995 7798806.74648746,609810.326745505 7798792.56931495)"
"51799","34819","0","A","Sim","Ambos","Asfalto","2008-10-27Z","LINESTRING (606178.486365637 7805845.37231976,606244.950241783 7805764.02605197)"
"90246","63759","0","A","Sim","Ambos","Cimento","2019-08-26Z","LINESTRING (609743.529529316 7798778.37243145,609749.623121785 7798782.90134107,609764.440903985 7798789.48999997,609778.508314353 7798791.59957057,609788.046824206 7798793.22750181)"
"45687","38689","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609657.955236909 7809526.38231134,609740.217821603 7809624.8847955)"
"45688","38776","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609795.546150639 7809580.35159588,609720.84494549 7809490.01744758)"
"90247","63760","0","A","Sim","Ambos","Cimento","2014-09-25Z","LINESTRING (610064.902978441 7798847.24824345,610062.091145536 7798854.09684943,610050.744863785 7798873.90281798,610044.027651849 7798893.98930459)"
"90501","49781","0","A","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616880.423122832 7807946.9860182,616876.193004708 7807998.57551731,616877.957615388 7808042.53656916,616875.451450713 7808085.29810357)"
"45691","38442","0","A","Sim","Ambos","Asfalto","2007-03-05Z","LINESTRING (609794.202051971 7809449.97743382,609859.913544507 7809464.50454536,609867.242745187 7809465.39319904)"
"51800","34820","0","A","Sim","Ambos","Asfalto","2008-10-27Z","LINESTRING (606296.641706042 7805814.30845975,606333.45134922 7805773.34657272,606409.661604756 7805683.77193809)"
"51801","34821","0","A","Sim","Ambos","Asfalto","2008-10-27Z","LINESTRING (606316.464773364 7805454.89968701,606395.437148191 7805549.14292477)"
"51802","34822","0","A","Sim","Ambos","Asfalto","2008-10-27Z","LINESTRING (606406.006945642 7805905.0504607,606499.604341266 7805888.81538887)"
"45700","43278","0","A","Sim","Ambos","Asfalto","2004-12-07Z","LINESTRING (607655.243447615 7811559.52966668,607710.01226305 7811596.77640629)"
"58983","29817","0","A","Sim","Ambos","Asfalto","2010-01-26Z","LINESTRING (607793.590361104 7793044.08924102,607814.353508978 7793040.54993959,607864.529741643 7793029.3321559,607897.892606869 7793019.00419821,607930.364915083 7793001.58764564,607953.090582015 7792980.33185539,607979.361980189 7792951.98746963,607999.44071585 7792924.24296584,608006.66893382 7792904.45626096)"
"79305","28152","0","A","Sim","Ambos","Asfalto","2013-06-14Z","LINESTRING (608341.150549888 7794304.39936698,608322.349932595 7794333.77694744,608294.41301212 7794382.30706928,608280.349875309 7794424.26577555)"
"79306","32975","0","A","Sim","Ambos","Asfalto","2013-06-14Z","LINESTRING (608090.731184497 7794562.02834008,608106.527781899 7794503.51926107)"
"79307","27845","0","A","Sim","Ambos","Asfalto","2013-06-14Z","LINESTRING (608059.833855727 7794683.31430544,608090.728562966 7794562.03863078)"
"58987","31048","0","A","Sim","Ambos","Asfalto","2018-12-12Z","LINESTRING (606716.669027552 7793108.69658704,606925.547013068 7792873.51087581)"
"90502","49778","0","A","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616918.370498282 7807938.81768084,616920.868989104 7807940.2273939,616923.078875375 7807944.50652289,616924.612602414 7807949.97540972,616922.864483423 7807996.79587955,616923.400371665 7808053.71455871)"
"58993","49478","0","A","Sim","Ambos","Asfalto","2010-01-04Z","LINESTRING (599326.257493356 7789121.3379243,599380.497429267 7789136.37223763)"
"79308","27846","0","A","Sim","Ambos","Asfalto","2013-06-14Z","LINESTRING (608026.83382741 7794819.77726302,608059.831418309 7794683.32438474)"
"90503","49788","0","A","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616650.372312819 7808296.13494995,616666.641363615 7808239.07656402,616673.872969062 7808224.91944566,616686.637536032 7808213.12184702,616746.428443532 7808168.05701705)"
"45720","43244","0","A","Sim","Ambos","Asfalto","2005-03-16Z","LINESTRING (605941.203508254 7811952.03212061,605944.624815463 7811998.65275095)"
