ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
896;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;140367;POINT (607336.27 7795982.98)
897;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;313099;POINT (607010.88 7795997.75)
898;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;410017;POINT (606639.25 7795911.89)
899;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;11301;POINT (606096.76 7795784.1)
900;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;27091;POINT (605857.62 7795725.65)
901;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;50192;POINT (605284.53 7795360.78)
902;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;48095;POINT (604806.57 7795084.34)
903;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;604902;POINT (612157.32 7801917.37)
904;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;141636;POINT (612251.47 7802415.07)
905;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;409262;POINT (612224.76 7803122.92)
906;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;933548;POINT (611850.74 7797749.67)
907;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;907;POINT (604830.92 7793127.02)
908;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;4935;POINT (604626.32 7793011.53)
909;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;909;POINT (612029.05 7804676.09)
910;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;910;POINT (612264.43 7804269.45)
911;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;911;POINT (612320.15 7804427.74)
912;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;87717;POINT (612369.5 7804605.92)
913;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;5773;POINT (604469.04 7793699.3)
914;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;5778;POINT (604641.48 7793525.07)
915;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;5782;POINT (604723.34 7793416.21)
916;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;7596;POINT (604861.27 7793232.2)
917;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;5790;POINT (604428.75 7793891.54)
918;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;499538;POINT (611458.14 7797454.09)
919;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;9733;POINT (604476.79 7794676.41)
920;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;7636;POINT (604438.56 7794495.87)
921;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;7644;POINT (604610.23 7794285.0)
922;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;7648;POINT (604599.7 7794134.76)
923;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;683617;POINT (611742.24 7798057.89)
924;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;683642;POINT (611748.57 7798240.27)
925;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;683672;POINT (611758.36 7798511.21)
926;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;683707;POINT (611686.95 7798938.24)
927;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;304760;POINT (611598.37 7799206.31)
928;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;304775;POINT (611474.94 7799572.98)
929;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;304788;POINT (611378.59 7799710.35)
930;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;304805;POINT (611340.58 7799897.02)
932;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;304835;POINT (611375.96 7800445.32)
933;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;304850;POINT (611396.48 7800729.83)
934;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;304865;POINT (611482.73 7801043.92)
935;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;268546;POINT (611632.73 7801203.69)
936;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;268562;POINT (611814.29 7801404.34)
937;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;268576;POINT (611890.03 7801485.13)
938;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;117641;POINT (612046.24 7803853.45)
939;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;87756;POINT (612111.4 7804063.7)
940;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;87760;POINT (612184.24 7804208.32)
941;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;941;POINT (611923.94 7804882.36)
942;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;117661;POINT (612017.51 7803672.46)
943;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;116016;POINT (612131.72 7803604.28)
944;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;117701;POINT (612296.23 7803364.88)
945;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;117707;POINT (612282.8 7803491.27)
946;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;946;POINT (612287.36 7804701.2)
947;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;947;POINT (612132.9 7804664.17)
948;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;669466;POINT (611888.51 7797914.91)
949;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;949;POINT (611961.37 7805086.42)
950;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;950;POINT (613005.52 7805235.38)
951;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;951;POINT (612957.2 7805269.48)
952;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;76474;POINT (612683.5 7805406.49)
953;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;76478;POINT (612456.62 7805404.48)
954;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;954;POINT (612180.92 7805359.08)
955;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;76484;POINT (612113.72 7805286.48)
956;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;197674;POINT (611024.9 7797068.64)
957;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;684899;POINT (610692.83 7796876.01)
958;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1044929;POINT (609991.34 7796468.01)
959;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1064209;POINT (609680.35 7796286.44)
960;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;489511;POINT (609298.61 7796060.67)
961;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;586846;POINT (609022.95 7795947.46)
962;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;501784;POINT (608639.08 7795862.58)
963;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;371078;POINT (608470.51 7795828.05)
964;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;408196;POINT (608075.37 7795796.86)
965;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;486789;POINT (607865.66 7795807.34)
966;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;106242;POINT (607009.6 7795969.71)
967;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;231813;POINT (606589.47 7795872.22)
968;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;434792;POINT (611577.66 7798731.94)
969;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;558262;POINT (611827.51 7798821.14)
970;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;743847;POINT (612221.09 7799239.95)
971;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;274659;POINT (612280.63 7799592.68)
972;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;549521;POINT (612200.98 7800120.02)
973;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;549548;POINT (612111.23 7800438.51)
974;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;92401;POINT (612105.38 7800625.46)
975;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;423586;POINT (612062.66 7801032.77)
976;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;423607;POINT (612100.31 7801532.21)
977;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;116675;POINT (612283.45 7802138.28)
978;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;312051;POINT (612232.0 7802751.04)
979;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;334851;POINT (612328.46 7803022.62)
980;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;289416;POINT (605972.71 7796297.81)
981;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;981;POINT (604705.92 7795866.46)
982;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;982;POINT (604604.66 7795724.24)
983;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;261091;POINT (612320.96 7803312.48)
984;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;506972;POINT (612660.89 7803863.96)
985;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;507010;POINT (612761.84 7804100.11)
986;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;175895;POINT (605255.25 7795958.6)
987;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;987;POINT (605118.01 7795754.06)
988;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;988;POINT (604190.64 7796263.98)
989;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;4315;POINT (604237.6 7796112.06)
990;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;269155;POINT (606143.41 7795851.44)
931;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;304818;POINT (611346.58 7800095.52)
991;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;308398;POINT (606061.23 7796109.34)
992;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;147662;POINT (612876.88 7804556.89)
993;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;147676;POINT (612967.14 7804847.37)
994;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;147691;POINT (613079.52 7805031.88)
995;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;195243;POINT (613272.72 7805239.88)
996;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;80460;POINT (612646.63 7806479.84)
997;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;138187;POINT (611340.57 7797505.83)
998;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;267267;POINT (611292.91 7797330.38)
999;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;37594;POINT (612657.85 7806708.45)
1000;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1000;POINT (604578.12 7796031.28)
1001;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1001;POINT (604354.22 7796189.93)
1002;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;1002;POINT (604976.35 7795744.62)
1003;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;127905;POINT (613249.2 7805348.34)
1004;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;80498;POINT (613019.75 7805808.19)
1005;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;79303;POINT (613047.35 7805983.89)
1006;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;127922;POINT (613140.94 7805476.56)
1007;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;79311;POINT (613030.84 7806135.38)
1008;1505;ALTO DOS PINHEIROS-TUPI;PRINCIPAL;ALTO DOS PINHEIROS;80536;POINT (612565.1 7806026.77)
1;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;315455;POINT (610088.67 7793492.63)
2;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;346788;POINT (609855.99 7793227.87)
3;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;297690;POINT (610740.38 7792951.08)
4;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;258757;POINT (610561.4 7792673.29)
5;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;295209;POINT (610413.21 7792534.38)
6;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;295209;POINT (610413.21 7792534.38)
7;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;63808;POINT (611186.44 7793738.99)
8;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;8;POINT (610924.31 7793546.4)
9;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;9;POINT (610915.62 7793326.05)
10;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;63881;POINT (611126.96 7793814.98)
11;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;11;POINT (611102.08 7793808.84)
12;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;12;POINT (611060.66 7794099.13)
13;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;68692;POINT (610303.35 7792675.42)
14;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;14;POINT (610279.9 7792929.3)
15;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;15;POINT (610279.9 7792929.3)
16;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;16;POINT (610989.46 7793771.25)
17;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;63913;POINT (611112.48 7793937.32)
18;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;18;POINT (610868.02 7793155.02)
19;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;138002;POINT (609969.41 7793071.26)
20;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;20;POINT (610396.37 7793556.34)
21;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;21;POINT (610472.59 7793462.66)
22;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;22;POINT (610492.31 7793221.28)
23;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;23;POINT (610513.4 7793167.35)
24;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;24;POINT (610492.31 7793069.02)
25;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;25;POINT (610659.18 7792950.95)
26;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;138021;POINT (609890.02 7793122.56)
27;101;AGLOMERADO SANTA LUCIA;PRINCIPAL;SANTA LUCIA;63939;POINT (611222.49 7793946.38)
28;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;38237;POINT (613057.86 7794530.68)
29;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;38243;POINT (613243.37 7794508.51)
30;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;76816;POINT (613467.49 7794418.6)
31;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;54608;POINT (613344.9 7794854.24)
32;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;102563;POINT (613604.6 7794841.24)
33;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;12303;POINT (613815.56 7794853.57)
34;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;92236;POINT (612774.71 7795280.11)
35;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;38059;POINT (612853.82 7795097.68)
36;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;32988;POINT (612951.89 7794992.43)
37;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;38295;POINT (613015.02 7794801.26)
38;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;33223;POINT (613039.31 7794614.17)
39;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;39;POINT (613754.73 7794885.59)
40;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;40;POINT (614492.31 7794771.32)
41;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;41;POINT (614613.05 7794777.35)
42;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;42;POINT (612620.52 7795219.74)
43;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;43;POINT (613949.02 7795075.15)
44;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;44;POINT (614142.87 7795003.9)
45;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;45;POINT (614292.87 7794948.37)
46;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;46;POINT (614524.77 7794939.11)
47;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;47;POINT (614626.62 7795147.42)
48;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;43795;POINT (614785.97 7795055.51)
49;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;43798;POINT (614810.41 7795057.18)
50;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;43801;POINT (614855.62 7795069.11)
51;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;43804;POINT (614856.33 7795367.1)
52;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;43807;POINT (614848.66 7795376.2)
53;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;54704;POINT (613094.6 7794887.6)
54;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;54712;POINT (613220.33 7794847.97)
55;102;NOSSA SENHORA DE FATIMA-HOSPITAL EVANGELICO;PRINCIPAL;NOSSA SENHORA DE FATIMA;50476;POINT (612747.78 7794965.19)
