ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
412;ALTIMETRIA;Altimetria máxima para novas edificações de 53 metros.;53.0;010076600200;POLYGON ((612394.77 7795022.69, 612384.01 7795025.56, 612379.21 7795026.83, 612371.89 7795028.78, 612362.77 7795031.20, 612360.84 7795031.71, 612360.41 7795029.02, 612361.52 7795027.50, 612361.99 7795026.68, 612366.46 7795018.87, 612371.22 7795010.57, 612372.07 7795009.09, 612373.26 7795006.99, 612376.02 7795002.19, 612377.71 7795003.17, 612385.90 7794989.41, 612386.75 7794992.60, 612387.88 7794996.84, 612390.26 7795005.75, 612392.28 7795013.36, 612394.77 7795022.69))
415;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010075300025;POLYGON ((612331.67 7794925.44, 612319.10 7794946.07, 612317.63 7794945.27, 612285.03 7794927.91, 612324.83 7794917.08, 612326.29 7794917.79, 612330.85 7794924.09, 612331.67 7794925.44))
287093;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277602370;POLYGON ((606501.02 7803258.49, 606437.66 7803297.75, 606413.12 7803313.08, 606379.47 7803283.23, 606469.26 7803225.74, 606492.20 7803249.39, 606501.02 7803258.49))
287101;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277602260;POLYGON ((606540.86 7803321.60, 606495.99 7803349.66, 606482.39 7803357.95, 606474.72 7803362.63, 606469.77 7803365.65, 606463.32 7803369.58, 606449.01 7803378.31, 606431.49 7803390.26, 606425.54 7803393.83, 606415.68 7803399.75, 606407.04 7803404.94, 606402.82 7803407.48, 606377.31 7803422.80, 606374.76 7803418.78, 606370.78 7803412.54, 606357.18 7803391.18, 606337.53 7803360.32, 606374.99 7803336.91, 606378.06 7803334.99, 606413.12 7803313.08, 606437.66 7803297.75, 606501.02 7803258.49, 606523.36 7803288.83, 606540.86 7803321.60))
287997;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110494400555;POLYGON ((603929.55 7787887.25, 603920.63 7787915.76, 603915.18 7787914.12, 603923.82 7787885.54, 603928.00 7787886.79, 603929.55 7787887.25))
286644;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601515;POLYGON ((606420.86 7803442.84, 606416.80 7803462.62, 606371.37 7803453.29, 606368.22 7803452.65, 606367.85 7803452.57, 606368.60 7803448.95, 606371.89 7803433.03, 606420.86 7803442.84))
286652;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601670;POLYGON ((606490.51 7803451.63, 606487.30 7803465.98, 606486.12 7803471.26, 606465.26 7803467.01, 606460.62 7803466.07, 606453.30 7803464.58, 606447.75 7803463.45, 606432.39 7803460.33, 606436.41 7803440.57, 606490.51 7803451.63))
287109;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601205;POLYGON ((606329.25 7803578.22, 606302.19 7803573.16, 606294.54 7803571.73, 606292.64 7803571.38, 606299.09 7803540.80, 606328.29 7803546.74, 606329.25 7803578.22))
287117;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601310;POLYGON ((606349.61 7803602.89, 606330.02 7803603.46, 606329.25 7803578.22, 606328.29 7803546.74, 606347.36 7803550.63, 606348.39 7803550.84, 606348.57 7803558.33, 606348.62 7803560.54, 606349.61 7803602.89))
287362;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200347300470;POLYGON ((603736.79 7805454.49, 603735.79 7805456.02, 603731.68 7805462.25, 603729.20 7805466.81, 603728.22 7805469.52, 603699.85 7805457.98, 603702.00 7805454.04, 603710.85 7805439.00, 603736.79 7805454.49))
287370;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200347300485;POLYGON ((603748.29 7805436.92, 603742.15 7805446.30, 603736.79 7805454.49, 603710.85 7805439.00, 603712.11 7805436.88, 603715.31 7805431.58, 603722.31 7805420.00, 603735.56 7805428.63, 603743.51 7805433.80, 603748.29 7805436.92))
288003;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;110494400560;POLYGON ((603940.68 7787890.57, 603938.51 7787897.78, 603937.66 7787900.61, 603937.12 7787902.40, 603933.11 7787915.72, 603932.06 7787919.19, 603920.63 7787915.76, 603929.55 7787887.25, 603939.78 7787890.31, 603940.68 7787890.57))
286230;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010328500265;POLYGON ((611935.20 7796303.71, 611917.88 7796308.58, 611917.47 7796307.10, 611915.89 7796301.36, 611909.97 7796279.91, 611925.70 7796275.78, 611927.64 7796275.26, 611929.35 7796281.70, 611929.81 7796283.42, 611932.22 7796292.47, 611935.20 7796303.71))
286236;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010328500275;POLYGON ((611968.72 7796274.48, 611959.86 7796276.76, 611955.11 7796277.97, 611954.20 7796278.21, 611945.40 7796280.47, 611946.61 7796285.12, 611948.32 7796291.63, 611950.46 7796299.79, 611935.20 7796303.71, 611932.22 7796292.47, 611929.81 7796283.42, 611929.35 7796281.70, 611927.64 7796275.26, 611925.45 7796267.02, 611924.80 7796264.57, 611930.18 7796263.09, 611940.13 7796260.37, 611956.05 7796256.02, 611963.07 7796254.10, 611964.08 7796257.75, 611967.00 7796268.28, 611968.72 7796274.48))
286660;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277602180;POLYGON ((606562.08 7803374.94, 606561.05 7803380.18, 606560.24 7803384.32, 606508.98 7803373.90, 606506.14 7803373.32, 606505.14 7803371.00, 606527.32 7803361.13, 606532.75 7803358.72, 606552.45 7803349.95, 606561.88 7803370.62, 606562.08 7803374.94))
286668;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277602110;POLYGON ((606552.56 7803423.64, 606547.95 7803445.80, 606547.40 7803445.67, 606493.73 7803435.01, 606494.29 7803432.10, 606496.05 7803422.93, 606498.06 7803412.54, 606507.19 7803414.40, 606552.56 7803423.64))
287125;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601330;POLYGON ((606369.98 7803602.29, 606349.61 7803602.89, 606348.62 7803560.54, 606348.57 7803558.33, 606348.39 7803550.84, 606368.02 7803554.84, 606368.15 7803558.04, 606368.58 7803568.33, 606368.65 7803570.08, 606369.39 7803587.82, 606369.57 7803592.34, 606369.98 7803602.29))
287133;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277602490;POLYGON ((606381.79 7803144.85, 606366.07 7803153.69, 606363.71 7803155.01, 606366.07 7803162.82, 606373.19 7803186.38, 606361.43 7803193.84, 606350.64 7803200.59, 606318.04 7803168.64, 606327.55 7803158.30, 606359.11 7803123.96, 606381.79 7803144.85))
287379;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120924400040;POLYGON ((603583.89 7786989.15, 603581.05 7786993.99, 603559.43 7786982.99, 603556.56 7786981.53, 603555.11 7786980.79, 603554.26 7786980.36, 603557.53 7786974.51, 603583.89 7786989.15))
287386;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120924400050;POLYGON ((603578.00 7786999.51, 603575.22 7787004.58, 603567.33 7787000.36, 603565.40 7786999.33, 603555.11 7786993.83, 603552.73 7786992.56, 603548.68 7786990.40, 603551.49 7786985.33, 603578.00 7786999.51))
287393;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120922900270;POLYGON ((603469.56 7787079.73, 603463.02 7787091.38, 603452.35 7787085.99, 603457.24 7787076.04, 603458.71 7787073.04, 603466.02 7787076.69, 603469.56 7787079.73))
287618;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030046900350;POLYGON ((609927.80 7798155.01, 609923.35 7798162.65, 609899.62 7798148.88, 609898.33 7798148.14, 609896.02 7798146.80, 609894.54 7798145.94, 609897.47 7798140.81, 609899.03 7798138.09, 609927.80 7798155.01))
287841;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110782600220;POLYGON ((607317.11 7787983.62, 607294.09 7788006.25, 607224.90 7788074.89, 607217.69 7788068.06, 607198.90 7788048.32, 607193.55 7788042.67, 607188.36 7788035.94, 607186.20 7788033.14, 607206.36 7788013.61, 607252.63 7787968.71, 607279.66 7787943.04, 607317.11 7787983.62))
287852;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800260;POLYGON ((603105.81 7787120.81, 603101.42 7787125.13, 603098.57 7787122.84, 603097.73 7787123.85, 603096.14 7787122.45, 603094.33 7787120.84, 603092.54 7787119.25, 603097.08 7787114.65, 603079.75 7787099.07, 603080.37 7787098.37, 603098.83 7787114.55, 603099.40 7787115.05, 603101.85 7787117.19, 603102.66 7787117.90, 603103.04 7787118.26, 603104.26 7787119.38, 603105.81 7787120.81))
286676;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601415;POLYGON ((606400.14 7803540.93, 606396.55 7803560.65, 606368.02 7803554.84, 606348.39 7803550.84, 606347.36 7803550.63, 606351.43 7803531.00, 606358.82 7803532.50, 606369.54 7803534.69, 606373.31 7803535.46, 606396.65 7803540.22, 606400.14 7803540.93))
286685;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601455;POLYGON ((606408.67 7803501.58, 606404.48 7803521.33, 606358.25 7803511.58, 606355.51 7803511.00, 606359.53 7803492.14, 606359.75 7803491.13, 606408.67 7803501.58))
287141;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601055;POLYGON ((606377.31 7803422.80, 606373.56 7803424.95, 606371.89 7803433.03, 606355.27 7803429.73, 606345.93 7803427.86, 606344.39 7803427.56, 606337.41 7803426.16, 606322.67 7803423.22, 606326.72 7803403.32, 606341.57 7803406.43, 606348.80 7803407.94, 606361.01 7803410.50, 606370.78 7803412.54, 606374.76 7803418.78, 606377.31 7803422.80))
287150;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601095;POLYGON ((606367.85 7803452.57, 606363.81 7803472.05, 606359.45 7803471.22, 606314.76 7803462.68, 606318.68 7803442.86, 606327.74 7803444.65, 606341.56 7803447.38, 606360.28 7803451.08, 606364.33 7803451.88, 606365.07 7803452.02, 606367.85 7803452.57))
287859;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121299800415;POLYGON ((603122.95 7787138.76, 603119.68 7787140.86, 603117.50 7787138.94, 603111.02 7787133.21, 603109.86 7787132.19, 603109.04 7787131.48, 603105.58 7787128.52, 603104.45 7787127.55, 603101.82 7787125.45, 603101.42 7787125.13, 603105.81 7787120.81, 603106.25 7787120.33, 603106.87 7787119.66, 603110.46 7787123.01, 603114.65 7787126.96, 603112.92 7787129.18, 603112.42 7787129.82, 603118.54 7787135.01, 603122.95 7787138.76))
286180;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030051600105;POLYGON ((610424.77 7798432.57, 610415.60 7798440.85, 610406.50 7798431.04, 610403.77 7798428.08, 610400.72 7798424.79, 610395.26 7798418.91, 610399.20 7798415.33, 610401.20 7798413.47, 610402.41 7798412.17, 610405.31 7798414.82, 610410.31 7798419.42, 610424.77 7798432.57))
286693;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601940;POLYGON ((606524.12 7803560.80, 606516.84 7803598.11, 606495.75 7803598.54, 606495.03 7803577.33, 606494.65 7803566.22, 606494.26 7803554.66, 606496.25 7803555.07, 606498.70 7803555.57, 606524.12 7803560.80))
286701;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601990;POLYGON ((606528.21 7803541.42, 606524.12 7803560.80, 606498.70 7803555.57, 606496.25 7803555.07, 606494.26 7803554.66, 606472.37 7803549.88, 606470.86 7803549.58, 606474.89 7803530.13, 606528.21 7803541.42))
286709;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141276300620;POLYGON ((606180.99 7803382.85, 606126.89 7803384.63, 606126.22 7803384.68, 606124.84 7803382.70, 606130.38 7803372.70, 606179.63 7803345.07, 606180.99 7803382.85))
287158;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601750;POLYGON ((606474.89 7803530.13, 606470.86 7803549.58, 606456.32 7803546.65, 606450.68 7803545.52, 606441.37 7803543.64, 606429.24 7803541.20, 606416.44 7803538.62, 606420.54 7803518.61, 606474.42 7803530.03, 606474.89 7803530.13))
287166;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601380;POLYGON ((606396.55 7803560.65, 606388.20 7803600.84, 606387.78 7803601.32, 606387.29 7803601.62, 606386.51 7803601.81, 606382.74 7803601.92, 606369.98 7803602.29, 606369.57 7803592.34, 606369.39 7803587.82, 606368.65 7803570.08, 606368.58 7803568.33, 606368.15 7803558.04, 606368.02 7803554.84, 606396.55 7803560.65))
287879;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110925401405;POLYGON ((608629.12 7788649.98, 608612.00 7788656.73, 608598.93 7788673.35, 608590.67 7788684.11, 608578.46 7788674.01, 608564.53 7788660.75, 608563.87 7788661.66, 608553.17 7788651.08, 608554.12 7788650.09, 608548.74 7788642.69, 608538.89 7788627.74, 608549.35 7788622.61, 608546.66 7788610.36, 608606.08 7788602.52, 608608.30 7788601.71, 608612.56 7788605.13, 608615.43 7788608.44, 608617.30 7788611.89, 608617.54 7788612.56, 608617.74 7788614.63, 608615.70 7788625.85, 608621.88 7788627.24, 608629.12 7788649.98))
286191;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030051600670;POLYGON ((610428.44 7798495.06, 610425.39 7798491.16, 610421.09 7798485.65, 610419.66 7798483.97, 610409.42 7798472.07, 610405.75 7798467.83, 610403.32 7798464.70, 610397.24 7798457.99, 610404.66 7798450.98, 610407.80 7798448.08, 610412.44 7798443.77, 610415.60 7798440.85, 610424.77 7798432.57, 610433.08 7798423.77, 610441.05 7798415.11, 610450.35 7798404.99, 610461.32 7798393.07, 610469.79 7798383.85, 610474.64 7798378.57, 610476.97 7798376.04, 610481.43 7798380.06, 610484.11 7798382.34, 610493.10 7798390.06, 610500.62 7798396.52, 610517.33 7798377.60, 610529.99 7798388.41, 610526.44 7798392.70, 610512.56 7798409.47, 610515.62 7798412.46, 610507.33 7798422.65, 610480.91 7798455.88, 610457.34 7798482.26, 610441.29 7798501.66, 610438.69 7798504.81, 610435.58 7798502.00, 610428.44 7798495.06))
286717;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141276300455;POLYGON ((606211.94 7803326.56, 606207.54 7803329.23, 606178.92 7803313.16, 606178.65 7803313.68, 606174.61 7803311.61, 606174.96 7803310.93, 606168.37 7803307.24, 606181.75 7803283.64, 606210.32 7803281.52, 606210.75 7803293.73, 606210.94 7803298.65, 606211.82 7803323.15, 606211.94 7803326.56))
287174;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601885;POLYGON ((606473.99 7803599.08, 606453.29 7803599.70, 606452.22 7803577.42, 606452.00 7803573.00, 606451.03 7803552.72, 606450.68 7803545.52, 606456.32 7803546.65, 606470.86 7803549.58, 606472.37 7803549.88, 606473.99 7803599.08))
287886;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110925401500;POLYGON ((608589.92 7788589.73, 608601.28 7788596.61, 608608.30 7788601.71, 608606.08 7788602.52, 608546.66 7788610.36, 608549.35 7788622.61, 608538.89 7788627.74, 608548.74 7788642.69, 608554.12 7788650.09, 608553.17 7788651.08, 608563.87 7788661.66, 608564.53 7788660.75, 608578.46 7788674.01, 608590.67 7788684.11, 608598.93 7788673.35, 608612.00 7788656.73, 608629.12 7788649.98, 608642.12 7788690.46, 608632.53 7788695.20, 608624.07 7788692.92, 608618.33 7788703.05, 608611.47 7788710.45, 608602.65 7788716.36, 608596.22 7788705.96, 608594.28 7788707.01, 608600.36 7788718.56, 608623.01 7788760.32, 608643.53 7788794.86, 608649.88 7788798.29, 608661.86 7788801.38, 608669.62 7788803.54, 608670.97 7788816.12, 608670.85 7788824.82, 608669.99 7788841.86, 608667.83 7788847.91, 608663.62 7788853.06, 608658.35 7788856.19, 608651.98 7788855.58, 608648.10 7788852.86, 608644.81 7788850.04, 608639.97 7788844.61, 608633.36 7788835.98, 608622.52 7788821.07, 608614.97 7788810.04, 608606.71 7788798.12, 608589.10 7788767.77, 608563.56 7788724.16, 608552.95 7788705.76, 608543.31 7788691.42, 608542.94 7788691.67, 608534.72 7788680.78, 608536.12 7788662.56, 608554.12 7788684.16, 608557.61 7788687.54, 608567.93 7788704.24, 608575.01 7788714.71, 608621.48 7788789.83, 608658.27 7788848.92, 608661.33 7788845.86, 608647.27 7788824.42, 608578.70 7788713.58, 608555.67 7788678.58, 608524.65 7788637.32, 608480.04 7788589.85, 608466.48 7788576.42, 608443.09 7788553.61, 608433.50 7788543.83, 608436.21 7788540.77, 608422.88 7788529.33, 608423.09 7788529.01, 608416.22 7788522.02, 608421.83 7788513.37, 608425.12 7788510.54, 608431.55 7788499.33, 608432.25 7788499.02, 608448.01 7788508.35, 608447.88 7788509.32, 608454.79 7788513.03, 608466.17 7788519.64, 608486.64 7788532.30, 608494.49 7788538.88, 608509.42 7788549.70, 608530.43 7788561.09, 608558.13 7788573.96, 608589.92 7788589.73))
286279;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140183000220;POLYGON ((606656.45 7803514.10, 606656.88 7803512.49, 606746.21 7803473.56, 606748.47 7803474.13, 606748.64 7803474.17, 606756.42 7803490.16, 606782.13 7803546.95, 606783.07 7803549.04, 606822.00 7803636.47, 606831.52 7803662.13, 606833.54 7803669.21, 606833.90 7803671.24, 606836.01 7803680.00, 606836.16 7803681.56, 606837.20 7803692.20, 606837.96 7803713.15, 606837.41 7803735.60, 606837.30 7803736.28, 606836.91 7803737.15, 606836.43 7803737.68, 606835.43 7803738.22, 606834.32 7803738.50, 606833.51 7803738.64, 606833.23 7803738.69, 606818.54 7803738.82, 606807.29 7803738.17, 606803.63 7803737.74, 606797.96 7803737.01, 606795.90 7803736.54, 606788.85 7803735.26, 606784.45 7803734.16, 606780.35 7803732.95, 606777.05 7803731.84, 606773.54 7803730.52, 606770.74 7803729.23, 606768.31 7803727.97, 606765.91 7803726.48, 606763.64 7803724.89, 606761.94 7803723.53, 606761.33 7803723.04, 606757.12 7803719.68, 606754.06 7803716.86, 606751.97 7803714.97, 606748.97 7803711.77, 606743.81 7803704.96, 606738.57 7803697.66, 606737.27 7803695.69, 606735.69 7803693.31, 606722.58 7803663.57, 606691.01 7803592.63, 606683.89 7803576.72, 606678.66 7803565.01, 606656.24 7803514.92, 606656.45 7803514.10))
288552;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120949000340;POLYGON ((603218.87 7787199.47, 603215.71 7787205.43, 603205.69 7787199.98, 603210.07 7787193.69, 603218.87 7787199.47))
286202;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140640203700;POLYGON ((604433.55 7804082.19, 604406.16 7804112.64, 604402.33 7804116.90, 604336.19 7804191.26, 604247.85 7804113.75, 604281.61 7804045.05, 604287.09 7804034.25, 604291.82 7804024.93, 604292.61 7804023.37, 604298.14 7804012.55, 604315.98 7803977.59, 604348.65 7804006.76, 604359.08 7804016.15, 604389.66 7804043.50, 604421.63 7804071.68, 604425.65 7804075.23, 604433.55 7804082.19))
287893;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110671000100;POLYGON ((606623.26 7788953.57, 606608.54 7788958.89, 606606.37 7788952.11, 606604.73 7788947.09, 606620.54 7788940.80, 606621.04 7788943.17, 606622.83 7788951.55, 606623.26 7788953.57))
288821;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200063600270;POLYGON ((605843.21 7805631.83, 605823.64 7805653.21, 605806.88 7805637.96, 605804.98 7805635.85, 605803.92 7805633.94, 605803.42 7805631.73, 605803.35 7805630.38, 605803.56 7805628.79, 605803.60 7805628.44, 605803.61 7805627.24, 605803.93 7805626.00, 605804.42 7805624.60, 605805.23 7805623.34, 605806.91 7805621.27, 605827.14 7805607.53, 605835.88 7805620.74, 605842.77 7805631.15, 605843.21 7805631.83))
