﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"43","957009 001 1078","190545700190","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14297","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0069","RUA","JACOB MARRA DE FREITAS","254","31630280","VN116","FRENTE","POLYGON ((609510.5 7810575,609510.2 7810579.5,609508.6 7810602.5,609508.5 7810604.5,609508.5 7810605.5,609508.94 7810617.5,609509.06 7810622.5,609509.56 7810636,609509.75 7810666,609509.75 7810668.5,609509.56 7810695.5,609509.6 7810699,609510.1 7810723.5,609510.2 7810726,609509.94 7810764,609509.94 7810769,609509.94 7810769.5,609506.1 7810770,609492.56 7810769.5,609487.4 7810769.5,609486.7 7810769.5,609483.06 7810769.5,609476.94 7810769.5,609438.44 7810770,609438.4 7810754.5,609438.1 7810745,609438.06 7810739.5,609437.9 7810732.5,609437.6 7810719.5,609437.5 7810716,609437.44 7810707,609437.06 7810678,609437 7810655.5,609437 7810650.5,609437 7810645.5,609437.06 7810638,609437.06 7810633,609437.75 7810616.5,609445.1 7810596,609445.3 7810593.5,609449.56 7810580.5,609448.8 7810580,609449.56 7810578,609456.3 7810558.5,609458.6 7810556.5,609479.94 7810564,609491.2 7810568,609510.5 7810575))"
"44","957005 301 0640","190537100150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","OTAVIANO PENAFORTE","44","31630270","VN116","FRENTE","POLYGON ((609516 7811007.5,609489.4 7811007.5,609470.44 7811007.5,609466.56 7811007.5,609444.6 7811007.5,609431.7 7811007.5,609431.6 7811006.5,609431.56 7811005.5,609431.5 7810977.5,609431.44 7810974,609431.25 7810956,609431.2 7810952.5,609431.2 7810946.5,609431.2 7810946,609430.94 7810930.5,609430.8 7810922,609430.9 7810917,609430.9 7810914.5,609431.1 7810883,609440.75 7810882.5,609463.1 7810882.5,609468.25 7810882.5,609468.94 7810882.5,609488.6 7810882,609514.8 7810882,609514.8 7810915,609514.8 7810938,609514.9 7810945,609515.1 7810948.5,609515.25 7810951.5,609515.25 7810956,609516.3 7810956,609515.56 7810976.5,609516 7811007.5))"
"45","957015 301 1412","190543100230","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","20485","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0046","RUA","JOAO BATISTA FERNANDES","366","31630340","VN116","FRENTE","POLYGON ((609344.7 7810549.5,609335.06 7810576,609332.25 7810583.5,609330.06 7810611.5,609329.8 7810615,609328.5 7810634.5,609328.5 7810638.5,609328.3 7810666.5,609328.06 7810671,609328.06 7810680,609328.1 7810695,609328.1 7810700.5,609328.1 7810728,609328.1 7810733,609327.7 7810736,609322.7 7810754.5,609320.9 7810757,609319.1 7810759.5,609317.9 7810760.5,609315.44 7810763,609310.25 7810766.5,609305.8 7810768.5,609301.56 7810769.5,609297.1 7810771,609292.8 7810770.5,609292.06 7810770.5,609274 7810767,609263.1 7810762,609260.5 7810760.5,609241.25 7810744.5,609240.5 7810728.5,609239.1 7810699.5,609239.1 7810695.5,609239.56 7810669,609239.6 7810665,609239.1 7810643.5,609239.06 7810637.5,609241.1 7810597.5,609247.06 7810565,609247.56 7810562.5,609248.2 7810559,609250.06 7810550,609259.2 7810521.5,609274.8 7810526,609296.75 7810533.5,609302.4 7810535.5,609317.3 7810540.5,609344.7 7810549.5))"
"46","908091 035A1103","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"188","320033 003 0016","200136400575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CAMOES","775","31540560","VN219","DEMAIS CASOS","POLYGON ((606362.06 7806624.5,606361.56 7806628,606359.94 7806641,606359.8 7806642.5,606344.06 7806641,606341.94 7806640.5,606336.44 7806640,606324.4 7806639,606312.7 7806638.5,606306.5 7806638,606300.2 7806637.5,606288.6 7806636.5,606288.75 7806635,606276.94 7806633.5,606265.06 7806632.5,606253.75 7806631.5,606253.1 7806631.5,606249.4 7806631,606241.9 7806630,606241.25 7806630,606229.2 7806629,606217.06 7806628,606205.7 7806626.5,606181.8 7806623.5,606183.94 7806606,606186.7 7806604.5,606228.44 7806609,606314.75 7806618,606360.56 7806622.5,606362.06 7806624.5))"
"324","320068 001 0015","210173200435","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","174","CASA","RESIDENCIAL","P4","1","1","RUA","WENCESLAU BRAZ","1049","31540670","VN219","DEMAIS CASOS","POLYGON ((605959.2 7806902.5,605958.06 7806916,605957.4 7806916.5,605957.25 7806916.5,605956.4 7806917,605955.1 7806917,605933.94 7806915,605935 7806905,605935.25 7806902.5,605935.5 7806900,605959.2 7806902.5))"
"325","320023 010 001X","200275800090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","406","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","LISBOA","397","31550130","VN219","DEMAIS CASOS","POLYGON ((606105.6 7806445,606103.7 7806462,606102.94 7806468.5,606102.25 7806474.5,606097.7 7806474,606091.75 7806473,606091 7806473,606094.2 7806443.5,606097.56 7806444,606102.2 7806444.5,606105.6 7806445))"
"327","320036 003 0112","210917000225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2160","63.67","APARTAMENTO","RESIDENCIAL","P2","1","0.024282","RUA","JOINVILLE","645","31550550","VN219","FRENTE","POLYGON ((606572.3 7806647,606566.7 7806695,606538.56 7806692,606537 7806691.5,606539.2 7806666.5,606525.56 7806665,606509.3 7806664,606511.1 7806643,606542.94 7806644,606551.6 7806645,606572.3 7806647))"
"228","970076 001 1639","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","BERLIM","151","31620330","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"229","979009A004 0017","190573400015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","461","173","CASA","RESIDENCIAL","P1","1","1","RUA","EUNICE MARQUES PEREIRA","61","31650430","VN127","DEMAIS CASOS","POLYGON ((608307.9 7811010.5,608307.6 7811035.5,608288 7811035,608290 7811031,608296.44 7811018,608302.56 7811008.5,608303.94 7811007,608304.7 7811007,608305.4 7811007.5,608306.25 7811008,608307.44 7811009.5,608307.9 7811010.5))"
"230","971018 013 0019","210555700430","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","126.77","CASA","RESIDENCIAL","P2","1","1","RUA","SEBASTIAO PATRUS DE SOUZA","155","31535100","VN305","FRENTE","POLYGON ((606775.9 7808373.5,606766.44 7808374,606761 7808374.5,606760 7808374.5,606756.06 7808375,606751.25 7808375,606751 7808372,606750.75 7808367,606750.44 7808360,606762.1 7808359,606774.8 7808358.5,606775.9 7808373.5))"
"231","970039 034 0014","190315900370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","295.37","47","BARRACAO COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P1","1","1","RUA","VARNA","249","31620000","VN115","DEMAIS CASOS","POLYGON ((608212 7810472.5,608201.56 7810483,608184.8 7810465.5,608195.6 7810455,608212 7810472.5))"
"232","970039 038 0012","190315900265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","247.35","CASA","RESIDENCIAL","P2","3","0.838467","RUA","SARAGOCA","200","31620450","VN115","ALINHAMENTO","POLYGON ((608209.6 7810431.5,608202 7810439.5,608201.5 7810440,608197 7810436,608186.56 7810425,608180.94 7810419,608182.6 7810417.5,608190 7810410.5,608200 7810421,608200.56 7810422,608209.6 7810431.5))"
"233","970059 012 0019","190298100170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","209.65","CASA","RESIDENCIAL","P2","2","1","RUA","NAVARRA","330","31620050","VN115","DEMAIS CASOS","POLYGON ((608726.56 7810163,608701.2 7810177.5,608697.8 7810171.5,608695.44 7810167,608694.5 7810165.5,608714.4 7810156,608717.4 7810154.5,608720.94 7810152,608723.2 7810156.5,608725.44 7810161,608726.56 7810163))"
"234","971082 034 001X","210441200235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","128.15","CASA","RESIDENCIAL","P2","1","0.65035","RUA","ESTELA","123","31573490","VN213","FRENTE","POLYGON ((605766.5 7808521,605765.8 7808524.5,605764.9 7808530,605763.9 7808535.5,605762.56 7808543,605761.25 7808550.5,605754.44 7808549,605749.75 7808547.5,605750.56 7808543,605753.25 7808527.5,605754.9 7808518,605766.5 7808521))"
"235","971036 016 001X","210461400185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","103.4","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO SILVA","239","31535250","VN213","FRENTE","POLYGON ((606371 7808555,606363.56 7808563,606360.7 7808566.5,606358.06 7808569,606351 7808576.5,606349.44 7808575.5,606342.2 7808569,606356.9 7808551.5,606358.5 7808550,606361.4 7808546.5,606366.1 7808551,606369.3 7808553.5,606371 7808555))"
"251","998021 013 0011","190514100175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","185","CASA","RESIDENCIAL","P2","2","1","RUA","JOAO FERREIRA DA SILVA","758","31680050","VN101","FRENTE","POLYGON ((604896.4 7810420,604895.6 7810420,604884.94 7810424,604875.1 7810395.5,604886.75 7810391.5,604896.4 7810420))"
"258","917104 028 0020","210544300210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","63.41","APARTAMENTO","RESIDENCIAL","P3","1","0.123726","RUA","PEDRA DE ARA","106","31570590","VN210","FRENTE","POLYGON ((606454.3 7809052,606451.94 7809054.5,606449.94 7809056.5,606446.25 7809060.5,606444.2 7809062.5,606441.1 7809066,606440.1 7809067,606433.7 7809074,606424.8 7809065.5,606432.2 7809057.5,606438.06 7809051.5,606444.06 7809045,606445.94 7809043.5,606452.56 7809050,606454.3 7809052))"
"261","939046 003 0040","210698100165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","62.69","APARTAMENTO","RESIDENCIAL","P3","1","0.066845","RUA","ARPOADOR","77","31575130","VN204","FRENTE","POLYGON ((605327.5 7809650,605324.4 7809680,605300.3 7809677.5,605300.7 7809674,605302.44 7809657.5,605303.44 7809647.5,605315.9 7809649,605320.9 7809649.5,605322.8 7809649.5,605327.5 7809650))"
"262","939046 003 0074","210698100165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","52.46","APARTAMENTO","RESIDENCIAL","P3","1","0.055943","RUA","ARPOADOR","77","31575130","VN204","FRENTE","POLYGON ((605327.5 7809650,605324.4 7809680,605300.3 7809677.5,605300.7 7809674,605302.44 7809657.5,605303.44 7809647.5,605315.9 7809649,605320.9 7809649.5,605322.8 7809649.5,605327.5 7809650))"
"328","320036 003 012X","210917000225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2160","63.67","APARTAMENTO","RESIDENCIAL","P2","1","0.024282","RUA","JOINVILLE","645","31550550","VN219","FRENTE","POLYGON ((606572.3 7806647,606566.7 7806695,606538.56 7806692,606537 7806691.5,606539.2 7806666.5,606525.56 7806665,606509.3 7806664,606511.1 7806643,606542.94 7806644,606551.6 7806645,606572.3 7806647))"
"380","320033 010 0016","200136400575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","40","BARRACAO","RESIDENCIAL","P2","1","1","RUA","CAMOES","18","31540560","VN219","DEMAIS CASOS","POLYGON ((606362.06 7806624.5,606361.56 7806628,606359.94 7806641,606359.8 7806642.5,606344.06 7806641,606341.94 7806640.5,606336.44 7806640,606324.4 7806639,606312.7 7806638.5,606306.5 7806638,606300.2 7806637.5,606288.6 7806636.5,606288.75 7806635,606276.94 7806633.5,606265.06 7806632.5,606253.75 7806631.5,606253.1 7806631.5,606249.4 7806631,606241.9 7806630,606241.25 7806630,606229.2 7806629,606217.06 7806628,606205.7 7806626.5,606181.8 7806623.5,606183.94 7806606,606186.7 7806604.5,606228.44 7806609,606314.75 7806618,606360.56 7806622.5,606362.06 7806624.5))"
"381","320059 027 001X","210232900345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","335.4","CASA","RESIDENCIAL","P2","3","1","RUA","POLONIA","313","31540190","VN219","FRENTE","POLYGON ((605615.7 7806645.5,605615.2 7806650,605615 7806652,605614.3 7806658.5,605604.75 7806657.5,605604.06 7806657.5,605596.6 7806656.5,605584.75 7806655.5,605585 7806653,605585.9 7806644.5,605586 7806643.5,605586.06 7806643,605591.94 7806643.5,605595.44 7806643.5,605604.1 7806644.5,605607.8 7806645,605615.7 7806645.5))"
"382","320067 019 0019","210180500255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","200","BARRACAO","RESIDENCIAL","P2","6","1","RUA","WENCESLAU BRAZ","755","31540670","VN219","DEMAIS CASOS","POLYGON ((605639.6 7806854,605638 7806867.5,605636.8 7806878.5,605636.3 7806884,605624.9 7806882.5,605626.4 7806867.5,605627.9 7806852.5,605639.6 7806854))"
"383","320073 021 0016","210172000285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","390.85","CASA","RESIDENCIAL","P4","2","1","RUA","HUMBERTO DE CAMPOS","202","31540490","VN219","FRENTE","POLYGON ((605821.9 7806944,605821.4 7806947.5,605820.2 7806956,605818.06 7806974,605812.3 7806973.5,605806.4 7806973,605807.1 7806966,605807.56 7806962.5,605807.8 7806960,605808.1 7806958,605808.7 7806953.5,605808.8 7806952,605809.94 7806942.5,605814 7806943,605821.9 7806944))"
"387","320016 022 0017","200131000345","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ARGENTINA","100","31550460","VN219","DEMAIS CASOS","POLYGON ((606228.3 7806387,606227.2 7806398.5,606197.44 7806396,606198.7 7806384,606199.06 7806384,606199.8 7806384,606205.6 7806384.5,606216.06 7806386,606223.3 7806386.5,606228.3 7806387))"
