﻿ID_BASE_TRECHO,ID_BASE_IP,IND_IP,GEOMETRIA
29331,27505,S,"LINESTRING (607958.252910118 7795817.84945459,607838.588570422 7795826.08783867)"
31209,29432,S,"LINESTRING (604702.833469036 7794407.89936106,604698.858950189 7794405.21989268,604680.041829391 7794389.31304802,604676.974358397 7794387.12348242,604666.106275791 7794380.17486114,604662.8326576 7794378.20525196,604659.707465394 7794376.0856725)"
31210,29433,S,"LINESTRING (604702.836578879 7794407.90185953,604715.840275334 7794407.28198571,604721.010419708 7794405.63232149,604748.048543154 7794382.73698177,604763.930039268 7794367.8700079,604770.312322753 7794361.58128795)"
31211,29434,S,"LINESTRING (604827.686907364 7794377.83797895,604835.52870529 7794387.50601105,604839.577414839 7794393.83472286,604840.698849664 7794396.77412455)"
31212,29435,S,"LINESTRING (604840.698849664 7794396.77412455,604844.772296746 7794396.84411031,604854.156067555 7794392.43500777)"
31213,29436,S,"LINESTRING (604871.750507746 7794431.87458594,604903.851751196 7794415.25787498,604906.638861499 7794414.04811437,604909.285791833 7794413.86814968,604913.186097528 7794415.43783803)"
31214,29437,S,"LINESTRING (604854.156067555 7794392.43500777,604881.969300365 7794383.31686374,604920.246509587 7794374.11873599,604925.037345123 7794372.47906974)"
31215,29438,S,"LINESTRING (604789.761639381 7794472.62652011,604782.752633017 7794467.20759511,604775.925036268 7794462.20858686,604772.478254357 7794459.84905499)"
47658,41003,S,"LINESTRING (605471.745349681 7788816.33753152,605482.382548319 7788830.44473388)"
47659,41004,S,"LINESTRING (605533.325654231 7788861.2886133,605552.810690629 7788867.91729674,605569.483879075 7788875.73574475,605616.666860329 7788911.46865564)"
47571,41005,S,"LINESTRING (605702.636953921 7788949.41291913,605709.622771226 7788949.55109449)"
47572,41006,S,"LINESTRING (605709.622771226 7788949.55109449,605732.348441064 7788949.6910636)"
47573,41007,S,"LINESTRING (605736.825958767 7788949.89102334,605744.041111583 7788950.07098667)"
33190,28082,S,"LINESTRING (606739.485620739 7794669.71718624,606667.169171984 7794651.69076921)"
33191,28083,S,"LINESTRING (606808.314058351 7794686.93376427,606739.485620739 7794669.71718624)"
33192,28084,S,"LINESTRING (606705.636235291 7794589.36311725,606771.619830767 7794532.03447062)"
31026,28085,S,"LINESTRING (607746.918983068 7795545.88338806,607678.80793758 7795527.83697448)"
31027,28086,S,"LINESTRING (607815.392847425 7795562.17015037,607746.918983068 7795545.88338806)"
31028,28087,S,"LINESTRING (607882.97615591 7795579.41672254,607815.392847425 7795562.17015037)"
31029,28088,S,"LINESTRING (607950.477005387 7795595.79346713,607882.97615591 7795579.41672254)"
31030,28089,S,"LINESTRING (608019.53632803 7795613.20000738,607950.477005387 7795595.79346713)"
31031,28090,S,"LINESTRING (608154.02678203 7795647.00328853,608086.443473629 7795630.45657766)"
31114,28091,S,"LINESTRING (608086.443473629 7795630.45657766,608019.53632803 7795613.20000738)"
31115,28092,S,"LINESTRING (608335.419826683 7795498.71265399,608267.143863522 7795481.47607996)"
31116,28093,S,"LINESTRING (608402.318726293 7795515.26936295,608335.419826683 7795498.71265399)"
31117,28094,S,"LINESTRING (609293.344758495 7795565.31931596,609232.514838023 7795582.81585685)"
46222,86307,,"LINESTRING (603840.147846764 7789128.4158988,603833.806756089 7789112.94896534,603821.850213691 7789087.36403812,603819.83821438 7789069.60755788,603803.610296994 7789010.70923423)"
45937,86308,,"LINESTRING (608972.983481667 7793855.89817077,608990.019483316 7793821.35501486,608999.452775235 7793786.03201462)"
46237,86310,,"LINESTRING (611323.284306594 7792711.70461392,611341.087182562 7792723.59225514,611360.869072612 7792740.4989013,611379.447062373 7792753.96622931,611405.55354895 7792768.85327483)"
46238,86311,,"LINESTRING (611356.911337799 7792860.26687615,611357.364859236 7792842.07057995,611354.676713995 7792831.78267402,611351.221705235 7792818.49537861,611345.375401629 7792806.13789394,611337.005869669 7792793.78040927,611323.029163587 7792767.45576758,611313.216608875 7792715.65631121)"
46240,86312,,"LINESTRING (606886.550818804 7793016.76478443,606863.503561294 7793031.7618152,606847.424079372 7793042.65965747,606831.872335016 7793058.38654253,606816.683410677 7793080.54215333,606797.388035291 7793114.4954264,606776.839286432 7793160.23636327)"
46241,86313,S,"LINESTRING (606763.777798744 7793163.14578844,606757.799530618 7793172.87386115,606702.692263571 7793235.83139048)"
46242,86314,S,"LINESTRING (606708.324241258 7793489.80105219,606714.657080556 7793465.36589442,606717.823499304 7793446.70959171,606720.989916931 7793420.0548743,606723.669827322 7793394.89985972,606726.135345484 7793376.07359079,606727.32275107 7793358.75702282)"
46255,86315,N,"LINESTRING (607121.080183186 7791528.27977561,607134.677639355 7791423.80048205)"
46256,86316,,"LINESTRING (607182.206923669 7791285.17795111,607226.726455756 7791126.98929874)"
46258,86317,,"LINESTRING (607134.677639355 7791423.80048205,607148.448272228 7791412.11279668,607152.208393592 7791383.72842208,607151.787837963 7791274.88999452,607148.54720179 7791261.91256717)"
31216,29439,S,"LINESTRING (604845.141025936 7794445.52188468,604871.750507746 7794431.87458594)"
31217,29440,S,"LINESTRING (604821.895866528 7794457.00961098,604845.141025936 7794445.52188468)"
31297,29441,S,"LINESTRING (604795.19567983 7794469.86706629,604821.895866528 7794457.00961098)"
31298,29442,S,"LINESTRING (604789.761639381 7794472.62652011,604795.19567983 7794469.86706629)"
31299,29443,S,"LINESTRING (604764.985507338 7794414.33055099,604784.734304427 7794411.79106789,604795.503377077 7794409.90145252)"
30899,29444,S,"LINESTRING (604795.500769482 7794409.89895201,604800.976039581 7794408.64919897,604814.078756785 7794406.03971437,604826.191967302 7794403.35024576)"
30900,29445,S,"LINESTRING (604826.194409547 7794403.35278548,604830.325577539 7794402.18302358,604836.089422702 7794399.87349368,604840.698849664 7794396.77412455)"
30902,29446,S,"LINESTRING (604826.191967302 7794403.35024576,604828.014309282 7794407.11949844,604830.323158968 7794412.7683785,604833.060795016 7794419.41706036,604834.858399258 7794422.66641608,604843.269208497 7794440.8228163,604845.141025936 7794445.52188468)"
31228,29447,S,"LINESTRING (604795.500769482 7794409.89895201,604799.20317486 7794418.87717201,604807.242918484 7794432.60445014,604814.284909175 7794443.62226542,604818.622247716 7794450.52089751,604821.895866528 7794457.00961098)"
31229,29448,S,"LINESTRING (604764.985507338 7794414.33055099,604767.789094399 7794419.77944188,604771.186382248 7794427.62784437,604778.624133803 7794441.07510721,604785.517659635 7794453.23263259,604794.250008744 7794467.4297428,604795.198280838 7794469.86924625)"
31230,29449,S,"LINESTRING (604871.752699282 7794431.87697947,604854.156067555 7794392.43500777)"
31231,29450,S,"LINESTRING (605038.498885863 7794515.34801845,604987.110505107 7794510.04907578)"
31232,29451,S,"LINESTRING (604938.632909909 7794408.4592177,604939.523464972 7794401.59057895,604945.122423156 7794398.53118456,604955.833832125 7794392.76232648,604982.649460813 7794376.62552113)"
31233,29452,S,"LINESTRING (604971.723676111 7794508.67934937,604934.320323178 7794504.39020463)"
31234,29453,S,"LINESTRING (605035.093321289 7794425.06591296,604994.28441724 7794428.19529832)"
46283,86329,,"LINESTRING (602979.372662578 7796073.72278651,603125.584773275 7795942.47542215)"
31236,29455,S,"LINESTRING (605075.580635998 7794424.32605402,605061.702804866 7794424.28606386,605047.594088757 7794423.60620055,605035.093321289 7794425.06591296)"
31897,29456,S,"LINESTRING (606636.008024374 7795129.47607614,606711.490882494 7795061.39955838)"
31898,29457,S,"LINESTRING (606645.086741748 7795083.81512489,606591.786344356 7795069.82712656)"
31899,29458,S,"LINESTRING (606636.008024374 7795129.47607614,606645.086741748 7795083.81512489)"
31900,29459,S,"LINESTRING (606645.086741748 7795083.81512489,606656.977306982 7795036.17456561)"
31901,29460,S,"LINESTRING (606547.11035996 7795198.30097608,606562.067138437 7795132.81542461)"
31902,29461,S,"LINESTRING (606711.490882494 7795061.39955838,606725.484155199 7795055.1307989)"
31903,29462,S,"LINESTRING (606792.143917864 7795028.18613002,606830.932577373 7795012.42924762)"
31904,29463,S,"LINESTRING (606708.794486427 7795130.21591932,606725.484155199 7795055.1307989)"
31905,29464,S,"LINESTRING (606708.794486427 7795130.21591932,606783.139418225 7795107.59039331)"
31906,29465,S,"LINESTRING (606832.293170003 7795162.00960052,606803.341849263 7795129.44605868,606787.880805001 7795112.00951678,606783.139418225 7795107.59039331)"
31907,29466,S,"LINESTRING (606725.484155199 7795055.1307989,606792.143917864 7795028.18613002)"
31908,29467,S,"LINESTRING (606830.932577373 7795012.42924762,606853.988081797 7795004.32085148,606865.004588717 7794999.01190218,606889.329389932 7794961.16924356)"
31909,29468,S,"LINESTRING (606929.940972703 7795058.5700886,606937.007698711 7795052.57127659,606964.548960745 7795001.75134527)"
31910,29469,S,"LINESTRING (607042.860173541 7795039.15392107,606964.548960745 7795001.75134527)"
31911,29470,S,"LINESTRING (606929.940972703 7795058.5700886,606909.837489193 7795014.32886006)"
31912,29471,S,"LINESTRING (606954.456009032 7795118.60818559,606950.860800326 7795110.65976148,606929.940972703 7795058.5700886)"
31913,29472,S,"LINESTRING (607228.640053965 7795052.83118414,607190.494569251 7795036.21448294,607173.895593511 7795027.366239,607152.126445013 7795015.84852488)"
31914,29473,S,"LINESTRING (607116.190869564 7795077.68627364,607119.167635053 7795074.6268796,607152.126445013 7795015.84852488)"
47804,41042,S,"LINESTRING (605806.347038108 7788877.7453136,605802.147802885 7788874.00826753)"
47805,41043,S,"LINESTRING (605773.124361693 7788949.67106191,605806.347038108 7788877.7453136)"
47806,41044,S,"LINESTRING (605768.721057035 7788949.79103874,605802.147802885 7788874.00826753)"
47807,41045,S,"LINESTRING (605736.825958767 7788949.89102334,605774.979675224 7788866.97745225)"
47808,41046,S,"LINESTRING (605732.348441064 7788949.6910636,605770.147584282 7788866.65751633)"
47809,41047,S,"LINESTRING (605732.348441064 7788949.6910636,605736.825958767 7788949.89102334)"
47810,41048,S,"LINESTRING (605774.979675224 7788866.97745225,605770.147584282 7788866.65751633)"
47811,41049,S,"LINESTRING (605702.636953921 7788949.41291913,605703.966090795 7788944.9220128,605713.325171614 7788922.66642276,605737.732995389 7788869.44696793)"
47812,41050,S,"LINESTRING (605693.764425459 7788948.56309211,605722.822780758 7788887.20558126)"
47813,41051,S,"LINESTRING (605693.764425459 7788948.56309211,605702.636953921 7788949.41291913)"
47814,41052,S,"LINESTRING (605832.808105489 7788948.99118838,605831.967033835 7789013.91831938,605831.967034822 7789021.0269104)"
47815,41053,S,"LINESTRING (605744.041111583 7788950.07098667,605745.863453027 7788950.04099236)"
48127,41054,S,"LINESTRING (605725.784724153 7789026.52583519,605729.091326204 7789030.85497666)"
48128,41055,S,"LINESTRING (605744.041111583 7788950.07098667,605744.082344837 7788977.52554494,605743.810231441 7788984.29420336,605743.546363882 7788990.6829371,605733.906923033 7789014.32825174,605729.313963965 7789021.91674827,605725.784724153 7789026.52583519)"
48129,41056,S,"LINESTRING (605745.863453027 7788950.04099236,605745.467650552 7788951.42071894,605745.500637949 7788979.11522965,605745.871704665 7788991.48277825,605746.234524074 7788993.63235213,605735.638560155 7789017.59760348,605732.134058437 7789025.28608005,605729.091326204 7789030.85497666)"
48130,41057,S,"LINESTRING (605777.601879358 7788949.59107714,605778.344016703 7789002.52058595,605764.13635409 7789031.13491632,605757.770529609 7789043.78241036)"
48131,41058,S,"LINESTRING (605772.522425821 7789050.69103897,605777.156615686 7789052.86060829)"
48132,41059,S,"LINESTRING (605799.535943849 7788949.63106617,605803.566088104 7788949.74285198)"
47574,41008,S,"LINESTRING (605745.863453027 7788950.04099236,605768.721057035 7788949.79103874)"
47575,41009,S,"LINESTRING (605773.124361693 7788949.67106191,605777.601879358 7788949.59107714)"
47576,41010,S,"LINESTRING (605777.601879358 7788949.59107714,605794.811049502 7788949.59107476)"
47577,41011,S,"LINESTRING (605794.811049502 7788949.59107476,605799.535943849 7788949.63106617)"
47578,41012,S,"LINESTRING (605808.12604 7788949.47290692,605828.814863338 7788949.1929639)"
47579,41013,S,"LINESTRING (605832.808105489 7788948.99118838,605840.928008609 7788948.70306362)"
47580,41014,S,"LINESTRING (605840.928008609 7788948.70306362,605852.818516084 7788949.48290489,605859.200799569 7788950.55268714,605872.740475903 7788956.04156989)"
47581,41015,S,"LINESTRING (605872.740475903 7788956.04156989,605875.436866988 7788957.02137045,605885.199946634 7788965.26969153)"
47585,41019,S,"LINESTRING (605616.666860329 7788911.46865564,605611.307033644 7788919.41708093)"
20344,56990,S,"LINESTRING (604482.668692363 7797756.65567021,604457.510493563 7797819.01331455)"
47589,41023,S,"LINESTRING (605675.121972268 7788951.13078617,605664.930056372 7788971.26679645,605616.427734608 7788947.96142249,605598.913465307 7788938.80324015)"
47590,41024,S,"LINESTRING (605584.34298264 7788960.65891018,605718.008850912 7789026.49584222,605729.091326204 7789030.85497666)"
47591,41025,S,"LINESTRING (605569.557272829 7788983.99587987,605572.99664269 7788983.64435584,605702.885893576 7789047.53167483,605715.63403828 7789050.82102109,605726.056841704 7789049.73123565,605739.77799954 7789040.33309653,605742.218782132 7789036.55384528)"
47592,41026,S,"LINESTRING (605885.202485849 7788965.26795491,605890.339675609 7788972.27656504,605893.539081235 7788977.53552223,605896.812700568 7788987.88347072,605898.000109409 7788993.9222736,605898.577322444 7788999.77111424,605898.362930126 7789005.47998272,605894.866674887 7789017.40761904,605891.881663886 7789023.04650178)"
47677,41027,N,"LINESTRING (605865.14023449 7788938.95317352,605853.247299987 7788924.29803119)"
47678,41028,S,"LINESTRING (605853.247299987 7788924.29803119,605829.565235169 7788901.00277288)"
47679,41029,S,"LINESTRING (605827.231661233 7788898.39330403,605806.347038108 7788877.7453136)"
47680,41030,S,"LINESTRING (605802.147802885 7788874.00826753,605796.954969669 7788870.71670804,605790.688093775 7788868.34717858,605782.137106824 7788867.20740567,605774.979675224 7788866.97745225)"
47983,41031,S,"LINESTRING (605770.147584282 7788866.65751633,605737.378421547 7788864.98785181)"
47984,41032,S,"LINESTRING (605601.857192798 7788542.87171691,605611.711030444 7788545.83112896,605614.621829665 7788549.00050036,605615.166059244 7788555.58919434,605615.98240478 7788573.88556772,605616.172061534 7788583.33369499)"
47985,41033,S,"LINESTRING (605716.456988961 7788480.57834905,605713.142159554 7788477.45898399,605706.792859446 7788471.63017043,605699.173699317 7788461.28227671,605694.654976643 7788455.45346315,605692.156485821 7788453.2439129,605688.404626666 7788450.83440335,605681.296708883 7788443.59587673,605673.026127054 7788435.23757803,605667.517903065 7788430.26858946,605662.454954667 7788423.22002417,605660.566656323 7788421.39039659,605658.579407848 7788421.20043525,605652.304320339 7788422.8401015,605641.089972096 7788426.90927324,605638.220418281 7788428.41896594,605636.595986955 7788429.49874616,605629.809657099 7788435.29756582,605618.826192497 7788442.92601307,605614.373436577 7788446.47529063,605612.221271216 7788446.63525807,605606.811997358 7788446.47529063,605591.26858086 7788444.23574648,605588.613418997 7788442.98600086,605582.973261498 7788438.91682913)"
