ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
558747;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
558748;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
558749;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
558750;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
558751;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
558752;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
558753;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
558754;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
558755;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
558756;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
558757;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
558758;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
558759;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
558760;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
558761;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
558762;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
558764;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
558765;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
558766;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
558767;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
558768;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
558769;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
558770;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
558771;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
558772;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
558773;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
558774;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
558775;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
558776;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
558777;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
558778;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
558779;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
558817;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
558818;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
558819;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
558820;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
558821;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
558822;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
558823;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
558824;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
558825;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
558826;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
558827;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
558828;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
558829;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
558830;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
558831;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
558832;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
558833;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
558834;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
558835;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
558836;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
558837;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
558838;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
558839;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
558840;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
558841;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
558842;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
558843;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
558844;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
558845;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
558846;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
558847;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
558848;AV BRASIL, 460;;POINT (612607.86 7796369.81)
558849;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
558850;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
558851;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
558852;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
558853;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
558854;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
558855;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
558856;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
558857;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
558858;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
558859;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
558860;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
558861;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
558862;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
558863;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
558864;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
558865;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
558866;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
558867;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
558868;AV OIAPOQUE, 221;;POINT (610976.20 7797709.98)
558869;LASSANCE,  1008;;POINT (615877.62 7799197.03)
558870;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
558871;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
558872;AV MONTESE, 314;;POINT (608638.83 7806231.83)
558873;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
558874;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
558875;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
558876;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
558877;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
558878;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
558879;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
558880;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
558881;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
558882;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
558883;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
558884;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
558885;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
558886;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
558887;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
558888;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
558889;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
558890;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
558892;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
558893;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
558894;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
558895;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
558896;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
558897;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
558898;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
558899;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
558900;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
558901;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
558902;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
558903;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
558904;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
558905;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
558906;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
558907;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
558908;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
558909;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
558910;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
558911;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
558912;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
558913;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
558914;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
558915;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
558916;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
558917;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
558919;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
558920;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
558921;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
558922;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
558923;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
558924;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
558925;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
558926;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
558927;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
558928;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
558929;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
558930;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
558931;RUA CAETES, 338;;POINT (611240.84 7797368.78)
558932;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
558933;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
558934;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
558935;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
558936;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
558937;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
558938;RUA CURVELO 54;;POINT (612060.24 7797804.49)
558939;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
558941;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
558942;VILARINHO, 3565;;POINT (607818.27 7809685.74)
558943;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
558944;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
558945;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
558946;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
558947;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
558948;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
558949;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
558950;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
558951;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
558952;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
558953;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
558954;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
558955;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
558956;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
558958;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
558959;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
558960;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
558961;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
558962;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
558963;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
558964;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
558965;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
558966;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
558967;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
558968;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
558969;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
558970;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
558971;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
558972;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
558973;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
558974;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
558975;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
558976;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
558977;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
558978;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
558979;RUA PARACATU,905;;POINT (609601.86 7796382.60)
558980;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
558981;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
558982;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
558983;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
558984;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
558985;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
558986;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
558987;AV PARANA N 502;;POINT (610654.87 7797000.34)
558988;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
558989;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
558990;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
558991;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
558992;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
558993;R GONERI 376;;POINT (606749.00 7796133.52)
558994;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
558995;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
558996;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
558997;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
558998;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
558999;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
559000;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
559001;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
559002;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
559003;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
559004;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
559005;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
559006;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
559007;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
559008;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
559009;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
559010;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
559011;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
559012;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
559013;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
559014;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
559015;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
559016;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
559017;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
559018;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
559019;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
559020;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
559021;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
559022;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
559024;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
559025;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
559026;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
559027;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
559028;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
559029;AVENIDA SANTOS DUMONT, 664;;POINT (610959.42 7797556.24)
559030;AVENIDA BARBACENA, 248;;POINT (609362.84 7796954.42)
559031;RUA PADRE PEDRO PINTO, 6400;;POINT (605019.21 7810015.39)
559032;RUA BERNARDO GUIMARAES, 1349;LOJA;POINT (611243.87 7795917.92)
559033;AV. AFONSO PENA, 960;;POINT (611218.81 7796842.61)
559034;RUA DORESOPOLIS, 1140;;POINT (613504.23 7801984.32)
559035;AVENIDA FRANCISCO SALES 898;LOJA 11;POINT (612218.73 7796725.97)
559036;RUA MAJOR LOPES 73;;POINT (611250.21 7794646.79)
559037;RUA ESPIRITO SANTO, 435;;POINT (611258.05 7797188.23)
559038;AVENIDA SANTOS DUMONT, 636;CXA 04;POINT (610982.07 7797537.82)
559039;PRAÇA RUI BARBOSA,166;;POINT (611538.30 7797303.75)
559040;AVENIDA AMAZONAS, 914;;POINT (610632.60 7796887.15)
559041;AVENIDA DO CONTORNO 1727;;POINT (611962.76 7797646.27)
559042;RUA SANTA CATARINA;467, LOURDES;POINT (610262.82 7796477.62)
559043;RUA MARTIM DE CARVALHO, 640;;POINT (609319.05 7796005.40)
559044;RUA SAO PAULO,656;LOJA 2,4,6;POINT (610640.32 7797119.35)
559045;RUA JOSE DO PATROCINIO PONTES, 580;;POINT (614288.57 7793083.83)
559046;RUA POUSO ALEGRE, 1011;;POINT (611771.56 7797916.02)
559047;RUA OURO FINO, 452;AREA ESPECIAL 6;POINT (612309.67 7794472.47)
559048;R DOS TUPIS 149;LOJA 8;POINT (611117.89 7796807.28)
559049;RUA TOME DE SOUZA 1069;;POINT (611240.64 7795197.02)
559050;RUA PERNAMBUCO,1070-SAVASSI;;POINT (611186.11 7795176.82)
559051;RUA PADRE PEDRO PINTO 2464;;POINT (607914.55 7809379.79)
559052;AVENIDA BRASIL;560 SANTA EFIGENIA;POINT (612238.18 7796352.41)
559053;RUA EUCLASIO NUMERO 696;;POINT (614045.08 7796354.17)
559054;RUA DOS CARIJOS, 617;;POINT (610605.97 7797171.00)
559055;RUA LAVRAS,1002;;POINT (611087.42 7793826.72)
559056;AVENIDA CRISTOVAO COLOMBO,474-SAVASSI;;POINT (611053.71 7795247.52)
559057;RUA ITAPETINGA, 2153;;POINT (610181.09 7801248.80)
559058;AVENIDA AMAZONAS,60;;POINT (611381.92 7797293.59)
559059;RUA RIO GRANDE DO SUL, 555;;POINT (610303.42 7796873.94)
559060;DOS TAMOIOS 15;;POINT (611290.96 7796912.66)
559061;RUA PADRE MARINHO 455;;POINT (612580.97 7796433.00)
559062;RUA ANTAO GONCALVES, 40;CX 2;POINT (617112.26 7796932.66)
559287;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
559288;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
559289;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
559290;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
559291;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
559292;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
559293;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
559294;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
559295;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
559296;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
559297;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
559298;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
559299;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
