ID_BASE_TRECHO;ID_RDAGU;LARG_INICIO;LARG_FINAL;LADO_RDAGU;IND_RDAGU;DATA;GEOMETRIA
50306;144626;0.0;27.859;A;S;;LINESTRING (617055.62 7797357.72, 617074.71 7797378.00)
76086;166361;0.0;64.191;A;;2021-06-10 10:54:42;LINESTRING (611204.81 7798100.56, 611189.92 7798099.08, 611179.18 7798086.75, 611169.87 7798076.31, 611157.84 7798069.65, 611153.65 7798066.66)
76322;166659;0.0;49.721;A;;2021-08-23 10:46:56;LINESTRING (615850.54 7806398.23, 615845.12 7806398.92, 615827.05 7806400.84, 615824.34 7806404.00, 615820.84 7806412.13, 615813.49 7806415.18, 615809.32 7806412.25)
76368;166712;0.0;6.561;A;S;;LINESTRING (601374.80 7787606.72, 601376.59 7787600.42)
76181;166559;0.0;32.756;A;;2021-07-22 12:12:50;LINESTRING (612596.06 7809476.04, 612604.63 7809444.44)
76389;166724;0.0;23.307;A;;2021-09-09 16:23:22;LINESTRING (607895.63 7791438.51, 607887.16 7791460.23)
76424;166760;0.0;17.106;A;;2021-09-22 09:31:41;LINESTRING (601384.41 7787572.90, 601391.00 7787557.17)
76024;166301;0.0;27.113;A;;2021-05-25 15:33:52;LINESTRING (606292.64 7800972.89, 606288.74 7800959.49, 606277.59 7800952.51)
76408;166750;0.0;88.265;A;N;2019-09-02 00:00:00;LINESTRING (614305.94 7807042.94, 614297.89 7807031.54, 614290.78 7807024.18, 614226.92 7807019.01)
76004;166282;0.0;46.232;A;;2021-05-24 11:13:28;LINESTRING (606366.22 7801042.37, 606376.93 7801038.20, 606387.31 7801033.06, 606395.37 7801029.03, 606398.41 7801032.99, 606404.82 7801026.47)
21989;147534;0.0;14.168;A;S;;LINESTRING (604063.04 7799674.44, 604076.25 7799669.34)
21022;147538;0.0;72.511;A;N;;LINESTRING (608333.04 7799143.54, 608287.23 7799145.56, 608271.05 7799145.56, 608260.63 7799144.52)
21037;147542;0.0;27.906;A;S;;LINESTRING (604279.76 7795332.33, 604282.29 7795326.60, 604283.72 7795320.54, 604279.62 7795305.69)
21684;147545;0.0;38.067;A;N;;LINESTRING (610082.43 7798525.63, 610090.52 7798547.77, 610097.33 7798560.56)
22030;147549;0.0;34.35;A;S;;LINESTRING (603904.41 7798059.94, 603892.92 7798075.00, 603882.34 7798086.18)
21055;147552;0.0;45.209;A;S;2018-11-22 00:00:00;LINESTRING (609927.89 7799134.30, 609929.62 7799129.32, 609931.35 7799122.11, 609934.29 7799110.44, 609932.63 7799090.03)
21060;147557;0.0;29.656;A;S;2019-08-23 00:00:00;LINESTRING (610045.50 7799139.21, 610042.22 7799139.87, 610036.52 7799146.58, 610031.98 7799150.67, 610028.38 7799154.41, 610023.46 7799158.17)
21083;147562;0.0;8.239;A;S;;LINESTRING (605066.15 7796698.84, 605073.90 7796696.07)
21401;147566;0.0;38.085;A;S;2019-08-23 00:00:00;LINESTRING (610022.70 7799109.33, 610018.55 7799108.30, 610012.46 7799108.69, 609998.75 7799104.81, 609992.18 7799116.54)
21750;147571;0.0;50.096;A;S;;LINESTRING (603723.93 7798429.95, 603676.37 7798414.26)
22116;147575;0.0;44.129;A;S;;LINESTRING (603855.52 7798108.41, 603837.95 7798115.07, 603814.40 7798124.39)
21783;147579;0.0;54.007;A;S;;LINESTRING (610085.07 7798797.15, 610064.91 7798847.24)
19480;147582;0.0;57.794;A;S;;LINESTRING (603775.63 7797150.15, 603780.25 7797153.90, 603782.24 7797155.68, 603785.47 7797158.44, 603787.62 7797162.52, 603788.61 7797165.88, 603789.21 7797174.89, 603789.23 7797180.74, 603790.52 7797188.91, 603791.03 7797192.06, 603791.79 7797195.09, 603794.18 7797200.50, 603794.82 7797201.78)
20122;147586;18.53;55.608;A;N;2019-12-18 00:00:00;LINESTRING (601977.17 7797532.50, 601977.50 7797529.57, 601978.73 7797520.06, 601977.65 7797513.93, 601985.28 7797509.77, 601992.16 7797504.15, 601996.13 7797496.53, 601999.73 7797492.97, 602003.70 7797489.00)
56605;147591;0.0;53.956;A;S;2022-07-29 00:00:00;LINESTRING (616352.63 7807098.53, 616352.97 7807128.66, 616356.39 7807141.54, 616357.29 7807151.99)
56607;147595;0.0;77.402;A;S;2022-07-29 00:00:00;LINESTRING (616365.49 7807261.21, 616367.54 7807286.01, 616368.50 7807317.37, 616366.90 7807326.92, 616368.37 7807338.12)
20530;147598;0.0;27.392;A;S;;LINESTRING (610171.84 7798408.83, 610176.46 7798429.88, 610177.39 7798435.63)
20545;147602;0.0;23.454;A;S;;LINESTRING (609782.00 7798843.62, 609802.68 7798832.58)
56575;147606;0.0;440.061;A;S;2022-07-29 00:00:00;LINESTRING (616347.16 7807045.72, 616379.55 7807025.57, 616484.45 7806966.39, 616511.31 7806948.41, 616526.98 7806937.07, 616551.74 7806920.49, 616563.86 7806914.36, 616586.29 7806908.79, 616672.17 7806909.86, 616748.73 7806921.35)
67291;147609;0.0;136.659;A;S;;LINESTRING (603601.22 7807026.68, 603606.02 7807044.39, 603629.55 7807127.13, 603639.26 7807157.92)
20678;147617;0.0;80.991;A;N;;LINESTRING (609805.73 7798217.79, 609745.61 7798163.53)
20772;147620;0.0;38.671;A;S;;LINESTRING (608153.87 7798278.05, 608115.69 7798284.10)
56589;147624;0.0;44.812;A;N;;LINESTRING (616132.41 7807118.27, 616104.89 7807153.63)
56592;147627;0.0;152.648;A;S;2022-07-29 00:00:00;LINESTRING (615949.08 7807100.93, 615998.49 7807142.83, 616070.12 7807193.69)
46784;151890;0.0;34.145;A;N;;LINESTRING (614203.55 7795419.64, 614216.00 7795387.85)
46803;151894;0.0;12.714;A;S;;LINESTRING (613489.52 7795139.78, 613479.14 7795132.43)
53620;151897;0.0;47.408;A;S;;LINESTRING (605606.34 7807039.46, 605600.35 7807054.70, 605594.82 7807054.42, 605589.57 7807060.88, 605584.00 7807071.38, 605582.15 7807076.33)
57076;151901;0.0;27.178;A;S;;LINESTRING (609632.99 7794523.67, 609640.86 7794497.66)
57875;151904;0.0;12.976;A;N;;LINESTRING (604603.00 7790126.21, 604597.92 7790135.50, 604597.92 7790137.88)
58087;151908;0.0;23.234;A;S;;LINESTRING (608279.90 7805646.31, 608283.49 7805668.32)
53645;151912;0.0;13.57;A;S;;LINESTRING (610760.92 7808804.12, 610754.51 7808792.17)
56776;151915;0.0;232.607;A;S;2019-07-29 00:00:00;LINESTRING (617407.82 7806547.60, 617440.14 7806580.21, 617473.70 7806606.32, 617505.47 7806627.29, 617567.66 7806676.24, 617584.50 7806693.67, 617586.37 7806695.64)
57812;151920;0.0;58.271;A;S;;LINESTRING (601579.43 7787240.80, 601556.64 7787294.42)
57835;151924;0.0;7.155;A;S;;LINESTRING (603776.56 7798320.14, 603773.42 7798326.56)
57852;151927;0.0;13.363;A;N;;LINESTRING (603758.31 7798267.98, 603752.85 7798280.17)
76098;166401;0.0;34.156;A;S;2018-04-13 17:12:47;LINESTRING (612021.68 7792391.24, 612018.21 7792390.98, 612010.65 7792378.77, 612003.61 7792364.07)
