﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"2272","863053 024 0019","210038000120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","483","153.52","CASA","RESIDENCIAL","P3","1","1","RUA","DOS MAIAS","120","31530110","VN312","FRENTE","POLYGON ((607218.9 7807218.5,607197.94 7807227,607195.4 7807228,607190.75 7807229.5,607189.25 7807230.5,607188 7807227.5,607184.25 7807214,607188.1 7807213,607191.06 7807212,607197.2 7807210.5,607201.75 7807209.5,607207.2 7807208,607212.06 7807206.5,607214.5 7807206,607218.9 7807218.5))"
"2273","863058 007 0149","210036400370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4928","81.19","APARTAMENTO","RESIDENCIAL","P2","1","0.02381","RUA","DOS TUMUCUMAQUES","150","31530180","VN312","DEMAIS CASOS","POLYGON ((607080 7806966,607079.06 7806969.5,607074 7806983.5,607059.94 7807025.5,607058.2 7807025,607047 7807021.5,607038.3 7807018.5,607029.9 7807015.5,607023.4 7807013.5,607022.2 7807013,607011.9 7807009.5,607001.44 7807006.5,606999.25 7807005.5,607003.1 7806991.5,607004.06 7806991.5,607028.3 7806999.5,607031.94 7807000.5,607034.5 7807001,607039.5 7806987,607044.6 7806972.5,607042 7806971.5,607039.56 7806970.5,607030.2 7806967.5,607027.3 7806966.5,607013.2 7806962,607015.8 7806956,607017.8 7806951,607023.44 7806936,607026.56 7806931,607034.1 7806921.5,607053.9 7806941.5,607058.44 7806945.5,607069.1 7806956,607080 7806966))"
"2318","863107 009 0017","210106400330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","199.65","CASA","RESIDENCIAL","P2","2","0.833953","RUA","ANTONIO JUNQUEIRA JUNIOR","79","31530390","VN311","FRENTE","POLYGON ((606464.2 7807386.5,606463.5 7807389,606455.2 7807416,606451.06 7807414.5,606450.1 7807414.5,606448.25 7807414,606442.7 7807412,606444.6 7807406,606446.4 7807400.5,606446.7 7807399.5,606447.25 7807398,606451.94 7807383,606452.3 7807382,606464.2 7807386.5))"
"2320","888013 005 0027","190397100490","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1200","666.53","CASA","RESIDENCIAL","P1","5","1","RUA","SAO VICENTE","107","31510080","VN319","FRENTE","POLYGON ((608609.75 7808783.5,608586.3 7808796,608573.4 7808801.5,608571 7808793.5,608568.7 7808779.5,608567.56 7808768.5,608571.6 7808766.5,608579.4 7808762,608587.5 7808757.5,608593.1 7808754.5,608597.94 7808762.5,608599.25 7808765,608600.2 7808766.5,608608.2 7808781,608609.75 7808783.5))"
"2350","863012 025 0058","210647400395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","58.99","CASA","RESIDENCIAL","P3","1","0.1638","RUA","OLAVO BILAC","1207","31520420","VN312","DEMAIS CASOS","POLYGON ((607526 7808495.5,607525 7808495.5,607512.8 7808496,607511.06 7808496,607496.2 7808497,607495.9 7808494,607495.6 7808491.5,607495.7 7808485,607515.9 7808484,607521.06 7808484,607525.4 7808483.5,607526 7808495.5))"
"2351","863015 001 0604","210057900015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3610.8","61.41","APARTAMENTO","RESIDENCIAL","P3","1","0.013986","RUA","ALVARES DE AZEVEDO","35","31525080","VN312","FRENTE","POLYGON ((607791 7807728,607774.6 7807755,607765.75 7807769.5,607762.5 7807774.5,607759.7 7807779.5,607734.44 7807763.5,607709.25 7807747.5,607739.9 7807698,607740.44 7807697.5,607741.06 7807697.5,607741.9 7807697.5,607752.06 7807704,607764 7807711,607765.1 7807712,607783.2 7807723,607791 7807728))"
"2352","863015 001 0671","210057900015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3610.8","61.41","APARTAMENTO","RESIDENCIAL","P3","1","0.013986","RUA","ALVARES DE AZEVEDO","35","31525080","VN312","FRENTE","POLYGON ((607791 7807728,607774.6 7807755,607765.75 7807769.5,607762.5 7807774.5,607759.7 7807779.5,607734.44 7807763.5,607709.25 7807747.5,607739.9 7807698,607740.44 7807697.5,607741.06 7807697.5,607741.9 7807697.5,607752.06 7807704,607764 7807711,607765.1 7807712,607783.2 7807723,607791 7807728))"
"2353","863015 011 0250","210057900175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1080","61.02","APARTAMENTO","RESIDENCIAL","P2","1","0.0339","RUA","MINISTRO OLIVEIRA SALAZAR","568","31525000","VN312","FRENTE","POLYGON ((607715.8 7807793.5,607709.5 7807804,607707.25 7807807.5,607705.1 7807811,607703 7807814.5,607696.7 7807825,607671.3 7807809,607690.1 7807778.5,607715.8 7807793.5))"
"2183","979010W310 0011","190834100245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361","182","CASA","RESIDENCIAL","P2","2","0.5","RUA","DEPUTADO JOSE FERRAZ","146","31640553","VN110","FRENTE","POLYGON ((607503.2 7811466,607487.1 7811475,607482.25 7811468.5,607485.25 7811466.5,607490.1 7811463,607496.75 7811459,607498.56 7811461,607503.2 7811466))"
"2388","863021 017 0010","210645900175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","392","215.9","CASA","RESIDENCIAL","P3","1","1","RUA","CANDIDO DE FIGUEIREDO","178","31520390","VN312","FRENTE","POLYGON ((607276.5 7808507.5,607269.9 7808504.5,607267.25 7808503.5,607264 7808502,607263.56 7808491,607262.9 7808472,607274.94 7808471.5,607275.06 7808474.5,607275.5 7808484,607275.56 7808486.5,607276.5 7808507.5))"
"2389","863052 006 0022","210035100410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","583","102.93","CASA","RESIDENCIAL","P3","1","0.2375","RUA","DOS XERENTES","138","31530170","VN312","DEMAIS CASOS","POLYGON ((607097.1 7807206,607090.8 7807215.5,607087.94 7807220,607086.56 7807222,607083 7807227.5,607079.75 7807232.5,607078.6 7807234,607075.56 7807239,607071.7 7807236.5,607067.94 7807234,607067.25 7807234,607062.8 7807231,607064.1 7807228.5,607065.75 7807225.5,607067.56 7807222.5,607069 7807219.5,607071 7807216,607072.5 7807213.5,607073.7 7807211.5,607075.94 7807207,607077.2 7807205,607077.9 7807203.5,607079.3 7807201,607083.44 7807202,607083.94 7807202,607085.25 7807202.5,607096.3 7807206,607097.1 7807206))"
"2390","863057 022 0023","210027600845","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1003","138","CASA","RESIDENCIAL","P4","1","0.1976","RUA","TAPIRAPES","500","31530080","VN312","DEMAIS CASOS","POLYGON ((607180 7806850,607177.94 7806852.5,607173.56 7806857,607166.1 7806865,607157.9 7806861,607155.1 7806859.5,607147.6 7806855.5,607147.25 7806855.5,607141.94 7806852.5,607139.8 7806851.5,607131.7 7806847,607137.9 7806840.5,607142.6 7806835,607144.06 7806833.5,607150.06 7806827,607152.3 7806824.5,607155.1 7806827,607179.06 7806849,607180 7806850))"
"1534","320056 003 0016","210152800430","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","214.91","CASA","RESIDENCIAL","P3","1","1","RUA","INGLATERRA","630","31540360","VN219","DEMAIS CASOS","POLYGON ((606151.94 7806822,606150.4 7806837.5,606140.56 7806836.5,606137.2 7806836,606133.75 7806835.5,606128.94 7806835,606126.25 7806835,606126.5 7806832.5,606126.94 7806828,606127.94 7806819,606140.1 7806820.5,606140.9 7806820.5,606144.8 7806821,606149.5 7806821.5,606149.9 7806821.5,606150.9 7806821.5,606151.94 7806822))"
"1535","320059 022 0034","210232900285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","53.05","CASA","RESIDENCIAL","P2","1","0.138173","RUA","POLONIA","377","31540190","VN219","DEMAIS CASOS","POLYGON ((605609.7 7806706,605608.44 7806717.5,605604.1 7806717,605600.75 7806717,605596.2 7806716.5,605591.25 7806715.5,605588.4 7806715.5,605584.9 7806715,605581.9 7806714.5,605578.56 7806714.5,605579.9 7806702.5,605582 7806703,605586.7 7806703.5,605609.7 7806706))"
"1536","320002 001 0057","200397800480","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","391.75","44.94","BARRACAO","RESIDENCIAL","P3","1","0.216","RUA","BOGOTA","203","31550160","VN219","FRENTE","POLYGON ((605936.4 7806135,605936.4 7806136,605936.3 7806137.5,605930.56 7806143,605925.56 7806147.5,605920.44 7806152.5,605915.25 7806157,605914 7806156,605911.4 7806153,605907.9 7806149,605910.7 7806146,605913.8 7806142,605916.75 7806138.5,605920.9 7806133.5,605922.9 7806131,605926.06 7806127,605936.4 7806135))"
"1629","320059 005 003X","210232900030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","33.23","CASA","RESIDENCIAL","P3","1","0.1229","RUA","MARROCOS","26","31540230","VN219","FRENTE","POLYGON ((605587.3 7806631,605586.8 7806635.5,605586.25 7806641.5,605586.06 7806643,605586 7806643.5,605585.5 7806643.5,605583.94 7806643,605581.44 7806643,605577.1 7806642.5,605573.94 7806642,605573.25 7806642,605570.5 7806642,605567.06 7806641.5,605565.1 7806641,605564.3 7806641,605562.44 7806641,605560.94 7806641,605558.75 7806640.5,605556.4 7806640.5,605557.56 7806627.5,605569.3 7806629,605572.06 7806629,605579.75 7806630,605583.9 7806630.5,605587.3 7806631))"
"1630","320066 017 0013","210231600240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANDRADA E SILVA","81","31540480","VN219","DEMAIS CASOS","POLYGON ((605538.4 7806950,605535.56 7806974,605522.94 7806973,605522.2 7806972,605521.25 7806971,605522.75 7806956,605523.44 7806949,605538.4 7806950))"
"1755","320048 002 0035","210178600415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","127.97","CASA","RESIDENCIAL","P3","1","0.5","RUA","CONEGO TRINDADE","257","31540000","VN219","FRENTE","POLYGON ((605785.6 7806729,605784.75 7806736.5,605783.94 7806743.5,605781.94 7806743.5,605781.56 7806743.5,605776.5 7806743,605775.9 7806743,605771.9 7806742.5,605766.3 7806742,605762.7 7806741.5,605760.44 7806741,605760.75 7806737.5,605761.1 7806734,605761.8 7806727,605777.7 7806728.5,605779.2 7806728.5,605783.3 7806729,605785.6 7806729))"
"1756","320058 019 0044","210179900255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","56","CASA","RESIDENCIAL","P3","1","0.333332","RUA","PRINCESA ISABEL","679","31540510","VN219","FRENTE","POLYGON ((605647.4 7806784.5,605646.8 7806789.5,605646.5 7806792.5,605645.94 7806798,605645.56 7806801.5,605645.1 7806806,605644.25 7806814,605632.4 7806812.5,605632.8 7806809,605634.06 7806797.5,605634.9 7806790,605635.6 7806782.5,605647.4 7806784.5))"
"1760","320012 023 004X","200157900300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","53.01","CASA","RESIDENCIAL","P3","1","0.250733","RUA","LONDRES","180","31550440","VN219","FRENTE","POLYGON ((606174.3 7806226.5,606173 7806243,606172.6 7806248,606170.3 7806249.5,606157.06 7806248.5,606159.4 7806225,606174.3 7806226.5))"
"1761","320012 026 0010","200157900365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","425.1","CASA","RESIDENCIAL","P3","2","1","RUA","LONDRES","208","31550440","VN219","FRENTE","POLYGON ((606177.2 7806190,606176.2 7806202.5,606176.2 7806202.5,606146.4 7806199.5,606147.9 7806187,606177.2 7806190))"
"1798","320021 001 028X","200138000125","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3600","44.76","CASA","RESIDENCIAL","P2","1","0.01236","RUA","LA PAZ","110","31550090","VN219","FRENTE","POLYGON ((605697.9 7806402,605697.7 7806404,605696.94 7806413,605696.3 7806420,605696.2 7806422,605695.6 7806429,605695.4 7806432,605695.1 7806435,605694.6 7806441,605694.5 7806442.5,605693.8 7806450.5,605693.75 7806451.5,605692.94 7806461.5,605674.2 7806459.5,605656.94 7806458,605639.94 7806456,605639.56 7806456,605612.2 7806453,605612 7806452,605611.75 7806451,605620.7 7806442.5,605628.9 7806435,605639.9 7806424.5,605648.2 7806416.5,605658.5 7806407,605666.3 7806399.5,605666.94 7806399,605667.25 7806399,605667.5 7806399,605668.6 7806399,605697.9 7806402))"
"1808","917042 012 0643","210532700020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2520","111.24","APARTAMENTO","RESIDENCIAL","P3","1","0.024248","RUA","LIMEIRA","566","31573030","VN206","FRENTE","POLYGON ((606331.2 7809325,606315.4 7809343,606307.3 7809352,606291.2 7809370,606287.75 7809367,606281.5 7809361.5,606269.2 7809351,606277.2 7809342.5,606278.75 7809340.5,606285.06 7809333.5,606293.06 7809324,606284.1 7809316.5,606281.75 7809314.5,606270.5 7809305,606286.2 7809286.5,606297.44 7809296,606308.56 7809305.5,606319.6 7809315,606319.6 7809315,606331.2 7809325))"
"1542","320037 002 0017","211077300180","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CAMOES","1","31540560","VN219","DEMAIS CASOS","POLYGON ((606626.6 7806621,606626.3 7806639,606585.7 7806627.5,606583.9 7806628,606584.7 7806621,606586.5 7806619,606626.6 7806621))"
"1490","917042 012 0171","210532700020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2520","65.1","APARTAMENTO","RESIDENCIAL","P3","1","0.014191","RUA","LIMEIRA","566","31573030","VN206","FRENTE","POLYGON ((606331.2 7809325,606315.4 7809343,606307.3 7809352,606291.2 7809370,606287.75 7809367,606281.5 7809361.5,606269.2 7809351,606277.2 7809342.5,606278.75 7809340.5,606285.06 7809333.5,606293.06 7809324,606284.1 7809316.5,606281.75 7809314.5,606270.5 7809305,606286.2 7809286.5,606297.44 7809296,606308.56 7809305.5,606319.6 7809315,606319.6 7809315,606331.2 7809325))"
"141977","957021 003 0011","190266300300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420.75","269.45","CASA","RESIDENCIAL","P2","4","1","RUA","AUGUSTO FERREIRA DOS SANTOS","119","31630120","VN129","FRENTE","POLYGON ((609666.94 7809851.5,609666.75 7809862,609666.75 7809863,609666.2 7809866.5,609665.6 7809867.5,609665.06 7809868,609660.4 7809871,609658.3 7809872,609653.25 7809875,609652.75 7809875.5,609650.5 7809872.5,609643.2 7809863.5,609641.3 7809861,609639.06 7809858.5,609634.6 7809853,609636.1 7809850,609659.06 7809851,609665.44 7809851.5,609666.94 7809851.5))"
"141978","957021 007 0010","190266300350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","296.63","CASA","RESIDENCIAL","P2","3","1","RUA","AUGUSTO FERREIRA DOS SANTOS","83","31630120","VN129","FRENTE","POLYGON ((609666.94 7809802.5,609666.6 7809814.5,609655.25 7809814.5,609651.6 7809814.5,609648.9 7809814.5,609639.7 7809814,609639.8 7809810.5,609640.1 7809802.5,609645.3 7809802.5,609666.94 7809802.5))"
"141979","957030 008 0013","190277700330","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","384","546.9","CASA","RESIDENCIAL","P3","3","1","AVE","NENEM LARA ROCHA","51","31630160","VN129","FRENTE","POLYGON ((609453 7809999,609449.44 7810003,609448.06 7810004.5,609444.06 7810009,609426.9 7809993,609422.56 7809989,609422.9 7809988.5,609427.3 7809981,609435.2 7809986,609434.9 7809986,609436.7 7809987.5,609441.8 7809991,609453 7809999))"
"141980","957030 013 0014","190277700400","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","258","CASA","RESIDENCIAL","P3","2","0.883562","AVE","NENEM LARA ROCHA","15","31630160","VN129","FRENTE","POLYGON ((609468.8 7809938,609457.3 7809938.5,609444.94 7809938.5,609443.1 7809939,609442.75 7809939,609444.5 7809929.5,609453.06 7809929,609464.2 7809928.5,609467.44 7809928,609467.7 7809932,609468.8 7809938))"
"141982","957038 301 030X","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","72","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","VIVIANE CAROLINA DE OLIVEIRA","81","31630075","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"142148","970049 010A0010","191009300375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","166.66","359.04","CASA","RESIDENCIAL","P2","5","1","RUA","NAVARRA","161","31620050","VN115","ALINHAMENTO","POLYGON ((608619.06 7810045.5,608602.6 7810054.5,608593.8 7810048,608613.94 7810036,608614.8 7810037.5,608618.75 7810045,608619.06 7810045.5))"
"142149","970054 026 0019","190312000010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","97.72","CASA","RESIDENCIAL","P3","1","1","RUA","ALBANIA","30","31620070","VN115","FRENTE","POLYGON ((608534.8 7810137.5,608529.06 7810146.5,608525.8 7810150,608522.56 7810153,608519.75 7810146.5,608518.9 7810144.5,608517.3 7810141,608515.06 7810139,608510.4 7810128,608527.25 7810134.5,608534.8 7810137.5))"
"142150","979053 009 0011","190830000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","345","134","BARRACAO","RESIDENCIAL","P1","3","1","RUA","ROSA NEJME BITAR","90","31650200","VN126","ALINHAMENTO","POLYGON ((607669.4 7811349.5,607668.44 7811361,607654.94 7811360.5,607653.06 7811360,607648.94 7811360,607647.9 7811360,607637.7 7811359,607638.9 7811347.5,607639.6 7811347.5,607645.75 7811348,607646.94 7811348,607669.4 7811349.5))"
