ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
89468,12657,NE6A,"Seg, Qua e Sex","MULTILINESTRING ((610878.87 7800587.70, 610873.23 7800588.29), (610928.66 7800582.23, 610921.80 7800582.99, 610918.39 7800583.37), (610918.39 7800583.37, 610915.11 7800583.74, 610908.72 7800584.45), (610908.72 7800584.45, 610902.65 7800585.12, 610898.71 7800585.56), (610898.71 7800585.56, 610892.79 7800586.22, 610888.63 7800586.69), (610888.63 7800586.69, 610878.87 7800587.70), (610964.26 7800577.48, 610962.92 7800578.56, 610953.50 7800579.57, 610948.45 7800580.11), (610948.45 7800580.11, 610938.51 7800581.18), (610938.51 7800581.18, 610928.66 7800582.23))",Noturno,0403646,1558
89451,29301,O20B,"Ter, Qui e Sáb","MULTILINESTRING ((607031.42 7792225.89, 607015.89 7792204.52), (607005.27 7792190.02, 607015.89 7792204.52), (606991.72 7792171.53, 607005.27 7792190.02))",Diurno,1004488,1664
89469,8650,L23B,"Ter, Qui e Sáb","MULTILINESTRING ((614095.21 7801691.49, 614111.97 7801694.92), (614135.27 7801700.35, 614154.26 7801704.77, 614159.83 7801705.97), (614123.70 7801697.65, 614135.27 7801700.35), (614111.97 7801694.92, 614115.34 7801695.71, 614123.70 7801697.65))",Diurno,0502371,1533
89281,14136,NE21A,"Seg, Qua e Sex","MULTILINESTRING ((615299.72 7807303.74, 615294.44 7807307.62, 615291.35 7807309.90), (615291.35 7807309.90, 615282.64 7807316.31), (615282.64 7807316.31, 615275.66 7807321.45), (615275.66 7807321.45, 615268.19 7807326.70), (615268.19 7807326.70, 615261.16 7807331.64), (615261.16 7807331.64, 615246.67 7807342.57), (615246.67 7807342.57, 615239.77 7807347.74), (615239.77 7807347.74, 615235.15 7807351.20, 615232.68 7807353.05), (615232.68 7807353.05, 615225.61 7807358.22), (615225.61 7807358.22, 615218.78 7807363.21), (615218.78 7807363.21, 615211.54 7807368.50), (615211.54 7807368.50, 615204.52 7807373.63), (615204.52 7807373.63, 615197.39 7807378.85), (615183.26 7807389.22, 615176.02 7807394.54), (615176.02 7807394.54, 615168.72 7807399.91), (615168.72 7807399.91, 615167.49 7807400.81, 615161.80 7807405.04), (615161.80 7807405.04, 615157.05 7807408.57, 615154.57 7807410.43), (615154.57 7807410.43, 615147.65 7807415.59), (615147.65 7807415.59, 615143.71 7807418.54, 615141.59 7807420.12, 615137.94 7807422.93), (615137.94 7807422.93, 615135.78 7807424.60, 615131.86 7807427.62, 615130.96 7807428.31), (615130.96 7807428.31, 615123.28 7807434.23), (615306.46 7807299.46, 615301.95 7807302.32, 615299.72 7807303.74), (615197.39 7807378.85, 615192.70 7807382.28, 615190.23 7807384.09), (615190.23 7807384.09, 615189.06 7807384.95, 615186.46 7807386.86, 615183.26 7807389.22))",Diurno,1703368,1550
89282,34757,P11A,"Seg, Qua e Sex","MULTILINESTRING ((603275.25 7802261.26, 603274.78 7802261.49, 603273.78 7802261.58, 603272.77 7802261.31, 603272.74 7802261.30))",Diurno,1411833,1656
89283,45927,AG SANTA LUCIA,Seg a Sáb,"MULTILINESTRING ((610757.28 7793113.36, 610756.94 7793115.07, 610757.64 7793121.26, 610757.12 7793121.20, 610756.77 7793127.04), (610756.77 7793127.04, 610757.20 7793129.52, 610757.99 7793129.22, 610758.09 7793135.85, 610758.06 7793137.40), (610756.68 7793103.50, 610757.35 7793110.54, 610757.28 7793113.36), (610758.06 7793137.40, 610757.14 7793137.48, 610757.09 7793139.58, 610756.85 7793142.25, 610757.22 7793142.86), (610760.99 7793091.83, 610756.59 7793093.84, 610756.18 7793098.68, 610756.68 7793103.50), (610751.30 7793158.26, 610749.21 7793173.23), (610757.22 7793142.86, 610755.99 7793145.96, 610754.56 7793148.57, 610752.24 7793153.31, 610752.99 7793153.59, 610751.30 7793158.26))",Diurno,0911707,1517
89284,41773,O8D,Seg a Sáb,"MULTILINESTRING ((609533.84 7791483.67, 609551.06 7791490.49), (609511.15 7791477.73, 609511.31 7791477.79), (609511.31 7791477.79, 609533.84 7791483.67), (609551.06 7791490.49, 609557.07 7791492.85, 609563.41 7791495.41, 609566.37 7791496.03))",Noturno,0909633,1691
89285,7646,L17B,"Ter, Qui e Sáb","MULTILINESTRING ((612468.05 7799477.15, 612464.78 7799459.56, 612465.61 7799458.54), (612477.95 7799532.32, 612477.59 7799531.71, 612477.27 7799529.88, 612475.40 7799519.02, 612474.82 7799515.60), (612469.89 7799487.07, 612468.05 7799477.15), (612473.15 7799505.99, 612472.98 7799504.95, 612471.50 7799496.44, 612469.89 7799487.07), (612474.82 7799515.60, 612473.15 7799505.99))",Noturno,0502066,1531
89286,40004,V9A,"Seg, Qua e Sex","MULTILINESTRING ((604802.01 7809237.36, 604803.28 7809234.47, 604804.64 7809231.35, 604805.09 7809230.33, 604806.88 7809226.24, 604808.46 7809222.63, 604810.20 7809218.66, 604811.98 7809214.59, 604813.80 7809210.43, 604815.39 7809206.80, 604817.17 7809202.52, 604818.86 7809198.44, 604820.38 7809194.74, 604821.67 7809191.59, 604821.98 7809190.83, 604823.68 7809186.70, 604825.27 7809182.84, 604827.03 7809178.58, 604828.71 7809174.63, 604830.07 7809170.61, 604831.87 7809166.75, 604833.75 7809162.70, 604835.41 7809158.80, 604837.15 7809154.71, 604838.78 7809150.87, 604840.48 7809146.87, 604843.26 7809140.31, 604842.90 7809138.93))",Diurno,2108542,1715
89287,254,L22B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616221.37 7799869.66, 616215.27 7799872.89, 616215.21 7799872.76), (616221.72 7799870.22, 616221.37 7799869.66), (616211.99 7799866.62, 616210.62 7799867.21, 616213.54 7799873.14), (616212.72 7799867.90, 616211.99 7799866.62), (616204.87 7799879.13, 616215.57 7799873.47, 616221.72 7799870.22), (616213.54 7799873.14, 616203.98 7799878.07), (616215.21 7799872.76, 616212.72 7799867.90))",,0507274,1528
89288,1071,B4A,"Seg, Qua e Sex","MULTILINESTRING ((601132.66 7785875.64, 601132.11 7785876.75, 601131.28 7785877.53, 601108.60 7785884.40), (601091.15 7785889.69, 601080.94 7785892.87, 601070.20 7785896.20, 601069.35 7785896.47), (601069.35 7785896.47, 601056.29 7785900.53, 601047.05 7785903.41, 601038.09 7785906.19, 601037.41 7785905.40), (601108.60 7785884.40, 601099.13 7785887.27, 601091.15 7785889.69))",Diurno,1202881,1950
89289,44351,S5D,Seg a Sáb,"MULTILINESTRING ((610094.93 7794317.20, 610094.88 7794321.23, 610094.98 7794341.27, 610094.88 7794346.93), (610094.88 7794346.93, 610095.08 7794350.75, 610096.25 7794353.61, 610099.85 7794384.24, 610099.88 7794385.32))",Noturno,0901704,1507
89290,33929,P8A,"Seg, Qua e Sex","MULTILINESTRING ((610283.74 7802566.89, 610287.86 7802567.69, 610293.84 7802568.87, 610298.29 7802569.60, 610303.58 7802570.46), (610303.58 7802570.46, 610323.31 7802572.79, 610337.77 7802575.33, 610344.02 7802576.29, 610351.29 7802576.92, 610365.55 7802578.00, 610365.54 7802578.07))",Diurno,1505181,1647
89291,821,B22A,"Seg, Qua e Sex","MULTILINESTRING ((603522.10 7787721.26, 603513.91 7787718.71, 603507.07 7787716.58, 603501.58 7787714.87, 603501.38 7787714.53), (603670.42 7787765.91, 603659.06 7787762.48), (603602.33 7787745.56, 603600.85 7787745.11, 603597.89 7787744.22, 603594.54 7787743.21, 603590.81 7787742.09), (603533.36 7787724.69, 603522.10 7787721.26), (603544.82 7787728.18, 603543.62 7787727.82, 603536.54 7787725.66, 603533.36 7787724.69), (603556.18 7787731.64, 603555.11 7787731.31, 603544.82 7787728.18), (603636.44 7787755.76, 603625.00 7787752.38), (603613.83 7787749.02, 603612.36 7787748.58, 603602.33 7787745.56), (603681.88 7787769.35, 603670.42 7787765.91), (603693.27 7787772.78, 603681.88 7787769.35), (603726.78 7787782.69, 603710.55 7787777.91, 603704.88 7787776.24), (603704.88 7787776.24, 603700.86 7787775.05, 603698.19 7787774.25, 603693.27 7787772.78), (603659.06 7787762.48, 603655.84 7787761.54, 603647.97 7787759.20), (603647.97 7787759.20, 603645.38 7787758.48, 603636.44 7787755.76), (603625.00 7787752.38, 603620.11 7787750.93, 603614.98 7787749.37, 603613.83 7787749.02), (603590.81 7787742.09, 603588.42 7787741.37, 603582.74 7787739.65, 603579.34 7787738.63), (603579.34 7787738.63, 603567.82 7787735.15), (603567.82 7787735.15, 603564.37 7787734.11, 603556.18 7787731.64))",Diurno,1102094,1922
89292,22528,NO13B,"Ter, Qui e Sáb","MULTILINESTRING ((608904.51 7800959.33, 608910.84 7800963.39, 608914.62 7800965.34), (608898.50 7800950.00, 608899.22 7800952.30, 608901.69 7800955.77, 608904.51 7800959.33), (608903.80 7800932.09, 608899.93 7800937.14, 608898.93 7800939.88), (608914.06 7800926.82, 608910.99 7800927.78, 608908.99 7800929.09, 608905.66 7800930.62, 608903.80 7800932.09), (608898.03 7800942.15, 608897.93 7800943.51, 608897.89 7800944.30, 608897.89 7800945.86, 608898.12 7800947.74, 608898.50 7800950.00), (608898.93 7800939.88, 608898.03 7800942.15), (608929.51 7800930.80, 608927.74 7800929.47, 608922.39 7800926.89, 608918.78 7800926.53, 608914.06 7800926.82))",Noturno,0303136,1592
89293,9361,L18B,"Ter, Qui e Sáb","MULTILINESTRING ((613459.63 7799332.46, 613461.04 7799338.00, 613462.95 7799345.64), (613455.81 7799317.56, 613456.27 7799319.37, 613458.36 7799327.55, 613459.63 7799332.46), (613443.58 7799270.84, 613447.13 7799284.35), (613453.38 7799308.07, 613454.30 7799311.84), (613450.86 7799298.53, 613453.38 7799308.07), (613447.13 7799284.35, 613447.96 7799287.53, 613450.86 7799298.53), (613454.30 7799311.84, 613455.81 7799317.56))",Noturno,0501643,1532
89294,6030,B20B,"Ter, Qui e Sáb","MULTILINESTRING ((603834.54 7789539.22, 603829.61 7789514.45), (603824.13 7789485.05, 603829.61 7789514.45))",Diurno,1108945,1913
89295,61267,NE20A,"Seg, Qua e Sex","MULTILINESTRING ((615610.55 7804460.37, 615614.72 7804463.61, 615614.67 7804469.17))",Diurno,1701259,1544
89296,45147,S10D,Seg a Sáb,"MULTILINESTRING ((613444.30 7794881.18, 613435.89 7794882.10, 613432.38 7794882.42), (613419.91 7794883.59, 613398.96 7794885.04), (613432.38 7794882.42, 613428.80 7794882.76, 613422.98 7794883.30, 613419.91 7794883.59))",Noturno,0702392,1510
89297,23379,N12A,"Seg, Qua e Sex","MULTILINESTRING ((609271.97 7807339.49, 609270.53 7807339.61, 609252.04 7807338.47, 609252.13 7807337.40), (609283.94 7807340.68, 609271.97 7807339.49), (609190.08 7807321.66, 609182.62 7807316.12), (609252.13 7807337.40, 609229.14 7807336.30), (609229.14 7807336.30, 609220.57 7807335.69, 609214.23 7807334.74, 609207.51 7807333.09, 609203.33 7807331.01, 609200.66 7807327.66), (609200.66 7807327.66, 609190.08 7807321.66), (609324.20 7807344.75, 609304.92 7807342.32, 609297.99 7807341.83, 609283.94 7807340.68))",Diurno,1502284,1619
89298,14892,NE25B,"Ter, Qui e Sáb","MULTILINESTRING ((613457.76 7803018.17, 613458.74 7803003.05), (613460.59 7802973.95, 613460.72 7802971.10, 613461.26 7802959.23), (613459.67 7802988.47, 613459.82 7802985.99, 613460.59 7802973.95), (613458.74 7803003.05, 613459.42 7802992.29, 613459.67 7802988.47))",Diurno,1602029,1567
89299,44614,S9D,Seg a Sáb,"MULTILINESTRING ((613129.40 7794157.86, 613106.47 7794175.24, 613083.48 7794193.10, 613082.35 7794192.12, 613082.02 7794191.98, 613081.36 7794192.00, 613080.59 7794192.19, 613080.15 7794192.24, 613079.93 7794192.15))",Noturno,0800608,1509
89300,38420,P21A,"Seg, Qua e Sex","MULTILINESTRING ((605918.72 7803638.57, 605919.62 7803640.12, 605920.42 7803641.97, 605922.06 7803646.18, 605923.95 7803650.33, 605927.19 7803655.38), (605927.19 7803655.38, 605931.03 7803660.44, 605933.87 7803663.85))",Diurno,1402861,1655
89301,6799,B8A,"Seg, Qua e Sex","MULTILINESTRING ((601545.18 7788509.63, 601544.72 7788496.09, 601544.65 7788490.71, 601544.92 7788479.36, 601544.66 7788474.08))",Diurno,1210283,2002
89302,11633,NE7B,"Ter, Qui e Sáb","MULTILINESTRING ((611254.32 7799867.42, 611253.18 7799866.91, 611242.47 7799862.11, 611239.19 7799860.64, 611236.66 7799859.47), (611263.63 7799871.61, 611254.32 7799867.42), (611274.01 7799876.27, 611264.03 7799871.79, 611263.63 7799871.61), (611292.21 7799884.38, 611281.54 7799879.50, 611274.01 7799876.27), (611301.91 7799888.80, 611292.21 7799884.38), (611314.19 7799894.09, 611312.45 7799893.31, 611306.43 7799890.87, 611301.91 7799888.80), (611339.76 7799904.78, 611333.06 7799901.45, 611332.08 7799902.10, 611325.60 7799899.19, 611317.15 7799895.41, 611314.19 7799894.09))",Noturno,0407041,1560
89303,8628,L23B,"Ter, Qui e Sáb","MULTILINESTRING ((614239.03 7801473.21, 614229.29 7801471.92, 614223.26 7801471.12), (614223.26 7801471.12, 614211.94 7801469.62), (614211.94 7801469.62, 614207.25 7801469.00, 614204.64 7801468.65, 614200.71 7801468.17, 614199.12 7801467.97, 614187.18 7801466.52), (614258.88 7801475.85, 614254.52 7801475.27, 614239.03 7801473.21))",Diurno,0502605,1533
89305,38145,V4B,"Ter, Qui e Sáb","MULTILINESTRING ((608163.44 7808516.24, 608163.86 7808515.97, 608170.12 7808518.06, 608172.21 7808518.75, 608175.90 7808519.98, 608181.97 7808522.01, 608186.33 7808523.46), (608283.22 7808556.49, 608295.56 7808560.53), (608295.56 7808560.53, 608309.21 7808566.76), (608309.21 7808566.76, 608318.38 7808574.67), (608318.38 7808574.67, 608321.75 7808578.08, 608324.28 7808580.73, 608327.75 7808584.02, 608333.12 7808588.42), (608333.12 7808588.42, 608335.68 7808590.93, 608336.92 7808592.15, 608339.18 7808594.19, 608340.81 7808595.67, 608341.13 7808596.00, 608341.45 7808596.22, 608341.87 7808596.55, 608342.18 7808596.88, 608342.49 7808597.10, 608342.92 7808597.43, 608343.24 7808597.76, 608343.55 7808597.98, 608343.97 7808598.31, 608344.28 7808598.53, 608344.61 7808598.86, 608345.03 7808599.07, 608345.34 7808599.40, 608345.76 7808599.73, 608346.07 7808599.95, 608346.50 7808600.28, 608346.82 7808600.50, 608347.13 7808600.83, 608347.55 7808601.05, 608352.28 7808604.34, 608352.13 7808605.11), (608202.67 7808528.90, 608214.31 7808532.70), (608259.62 7808548.52, 608271.32 7808552.60), (608271.32 7808552.60, 608283.22 7808556.49), (608236.87 7808540.58, 608259.62 7808548.52), (608214.31 7808532.70, 608220.11 7808534.73, 608225.60 7808536.64), (608225.60 7808536.64, 608236.87 7808540.58), (608186.33 7808523.46, 608202.67 7808528.90))",Noturno,1900831,1721
89306,46487,S2D,Seg a Sáb,"MULTILINESTRING ((611400.42 7793966.83, 611390.24 7793974.13), (611390.24 7793974.13, 611383.88 7793976.53))",Noturno,0905720,1508
89307,38794,V11B,"Ter, Qui e Sáb","MULTILINESTRING ((606959.53 7809080.81, 606970.44 7809086.42), (606970.44 7809086.42, 606971.19 7809086.84, 606980.95 7809091.83), (606980.95 7809091.83, 606991.68 7809096.82), (606991.68 7809096.82, 607000.13 7809100.99, 607002.47 7809101.98), (607002.47 7809101.98, 607006.55 7809103.70, 607007.20 7809103.98, 607009.79 7809105.11, 607013.96 7809106.94), (607013.96 7809106.94, 607024.69 7809111.65), (607035.79 7809116.51, 607046.85 7809120.41), (607046.85 7809120.41, 607057.43 7809125.13), (607057.43 7809125.13, 607067.87 7809129.60), (607067.87 7809129.60, 607075.39 7809132.33), (607024.69 7809111.65, 607029.67 7809113.51, 607035.79 7809116.51))",Noturno,2107713,1712
89308,56666,NE21A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((617016.11 7807146.17, 617026.29 7807149.61), (616941.63 7807119.53, 616942.70 7807117.04, 616954.78 7807121.97, 616954.24 7807123.64), (617064.03 7807162.32, 617073.37 7807165.42), (616954.24 7807123.64, 616962.30 7807126.25, 616976.58 7807132.14), (616976.58 7807132.14, 616985.87 7807135.84), (616985.87 7807135.84, 616999.12 7807140.29), (616999.12 7807140.29, 617006.96 7807143.09), (617006.96 7807143.09, 617016.11 7807146.17), (617035.35 7807152.66, 617034.25 7807152.29, 617026.94 7807149.83, 617026.29 7807149.61), (617035.35 7807152.66, 617045.89 7807156.62), (617045.89 7807156.62, 617054.54 7807159.16), (617054.54 7807159.16, 617064.03 7807162.32), (617073.37 7807165.42, 617085.17 7807169.71))",,1709020,1550
89309,526,B19A,"Seg, Qua e Sex","MULTILINESTRING ((603243.74 7789057.15, 603245.98 7789050.48, 603248.74 7789042.27), (603248.74 7789042.27, 603250.74 7789036.32, 603253.62 7789027.75), (603253.62 7789027.75, 603258.54 7789013.10), (603258.54 7789013.10, 603258.69 7789012.64, 603263.21 7788998.61), (603263.21 7788998.61, 603264.32 7788995.18, 603266.73 7788987.68, 603267.70 7788984.69), (603267.70 7788984.69, 603270.26 7788976.96, 603272.37 7788970.63), (603272.37 7788970.63, 603276.66 7788957.74), (603276.66 7788957.74, 603277.30 7788955.75, 603277.77 7788954.32, 603278.96 7788950.61))",Diurno,1201706,1915
89310,216,NE16B,"Ter, Qui e Sáb","MULTILINESTRING ((613440.70 7803176.91, 613442.01 7803177.00, 613444.19 7803190.16))",Noturno,1604847,1553
89311,8561,L24A,"Seg, Qua e Sex","MULTILINESTRING ((615195.58 7800740.79, 615175.51 7800739.53), (615208.92 7800741.47, 615204.99 7800741.27, 615195.58 7800740.79), (615224.56 7800742.26, 615208.92 7800741.47), (615168.52 7800739.10, 615163.23 7800738.77), (615175.51 7800739.53, 615170.33 7800739.21, 615168.52 7800739.10))",Diurno,0503160,1534
89312,6139,B23B,"Ter, Qui e Sáb","MULTILINESTRING ((599941.93 7788711.97, 599938.13 7788715.73), (599956.15 7788697.86, 599955.09 7788698.92, 599949.04 7788704.92), (599949.04 7788704.92, 599943.86 7788710.05, 599941.93 7788711.97), (599970.32 7788683.74, 599963.41 7788690.63), (599963.41 7788690.63, 599956.15 7788697.86))",Diurno,2206073,1998
89313,14295,NE18A,"Seg, Qua e Sex","MULTILINESTRING ((616648.53 7804208.48, 616648.43 7804208.29, 616649.55 7804207.07, 616649.31 7804206.64, 616649.31 7804205.95, 616650.12 7804204.26, 616657.02 7804196.44), (616663.77 7804188.80, 616666.59 7804185.61, 616669.13 7804182.34, 616671.17 7804180.67), (616657.02 7804196.44, 616663.77 7804188.80))",Diurno,1609840,1571
89314,39958,V8A,"Seg, Qua e Sex","MULTILINESTRING ((609751.26 7808251.32, 609753.05 7808254.08, 609756.54 7808273.26), (609758.35 7808285.41, 609759.94 7808302.31), (609759.94 7808302.31, 609760.85 7808311.70), (609756.54 7808273.26, 609758.35 7808285.41))",Noturno,1905283,1707
89315,39339,V19B,"Ter, Qui e Sáb","MULTILINESTRING ((607090.60 7806974.01, 607110.92 7806992.33, 607127.65 7807007.42, 607142.14 7807020.48))",Diurno,2100377,1706
89304,33571,P23B,"Ter, Qui e Sáb","MULTILINESTRING ((603680.04 7804359.43, 603680.04 7804360.25, 603679.85 7804360.86, 603679.27 7804361.04, 603678.40 7804361.00, 603667.20 7804357.94, 603654.05 7804355.77), (603654.05 7804355.77, 603639.21 7804355.83), (603639.21 7804355.83, 603639.47 7804359.42, 603626.37 7804357.55, 603596.89 7804353.03, 603578.34 7804350.63, 603553.75 7804347.91, 603505.87 7804343.99, 603465.95 7804340.82, 603441.47 7804338.87, 603375.91 7804334.65, 603360.35 7804333.45, 603345.00 7804333.69, 603336.54 7804333.38, 603293.55 7804329.52, 603282.19 7804327.50, 603271.76 7804322.01, 603258.94 7804311.95))",Diurno,1401409,1764
89316,26692,N1A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((611846.79 7808867.82, 611846.86 7808869.03, 611847.53 7808879.60, 611847.60 7808880.56), (611846.19 7808855.86, 611846.48 7808861.14, 611846.79 7808867.82), (611845.68 7808844.02, 611846.19 7808855.86), (611845.11 7808831.75, 611845.68 7808844.02), (611844.57 7808820.13, 611845.11 7808831.75), (611844.00 7808807.84, 611844.57 7808820.13), (611843.68 7808795.68, 611844.00 7808807.84), (611843.38 7808784.57, 611843.47 7808787.72, 611843.68 7808795.68), (611848.03 7808891.99, 611848.55 7808905.85), (611843.05 7808772.28, 611843.38 7808784.57), (611847.60 7808880.56, 611847.79 7808885.71, 611848.03 7808891.99))",,1808364,1624
89317,5687,L12A,"Seg, Qua e Sex","MULTILINESTRING ((613586.22 7797230.67, 613588.62 7797239.73, 613590.87 7797248.18), (613601.17 7797286.94, 613605.87 7797304.65, 613605.44 7797305.44), (613596.12 7797267.92, 613601.17 7797286.94), (613593.57 7797258.36, 613596.12 7797267.92), (613590.87 7797248.18, 613592.35 7797253.77, 613593.57 7797258.36))",Noturno,0600961,1521
89318,8786,L20A,"Seg, Qua e Sex","MULTILINESTRING ((614543.72 7799851.34, 614550.70 7799861.02), (614558.07 7799871.28, 614550.70 7799861.02))",Diurno,0504525,1526
89319,45568,C1D,Seg a Sáb,"MULTILINESTRING ((611767.22 7797521.96, 611792.28 7797618.06))",Noturno,0105716,1490
89320,46307,B6B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((601002.89 7789746.67, 601004.58 7789751.49, 601005.58 7789754.21, 601009.09 7789760.87, 601011.58 7789765.16, 601012.18 7789766.74, 601012.15 7789767.69), (600999.46 7789732.91, 601002.89 7789746.67))",,1203815,1962
89321,774,B19A,"Seg, Qua e Sex","MULTILINESTRING ((603353.64 7789347.57, 603360.30 7789327.09), (603360.30 7789327.09, 603363.90 7789316.01), (603363.90 7789316.01, 603367.89 7789304.75), (603367.89 7789304.75, 603369.03 7789301.21, 603371.55 7789293.35), (603371.55 7789293.35, 603372.46 7789290.51, 603375.31 7789281.63), (603375.31 7789281.63, 603376.22 7789278.87, 603377.75 7789274.25, 603379.01 7789270.42), (603379.01 7789270.42, 603381.68 7789262.29, 603383.97 7789255.34, 603384.63 7789254.72))",Diurno,1201618,1915
89322,25239,NO25A,"Seg, Qua e Sex","MULTILINESTRING ((608310.66 7800568.52, 608314.73 7800574.21, 608318.80 7800579.80, 608318.56 7800580.32, 608321.39 7800583.12, 608320.19 7800584.33, 608318.37 7800589.94, 608322.69 7800597.99, 608323.98 7800596.28, 608320.22 7800589.97, 608322.64 7800586.31, 608323.22 7800583.48, 608320.53 7800581.63, 608316.66 7800574.66, 608311.80 7800567.29))",Noturno,0310068,1597
