No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-078311/20-73;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JULIO DINIZ, 62;SANTA BRANCA;956;011;008;;360;450,28;391,27;5;RESIDENCIAL;8;0;ANDRE ANTONIO BERTAZZO FILHO,ANDRE ANTONIO BERTAZZO FILHO;A100725-4,A100725-4;25/07/2022;04/11/2020;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002952/45-20;LICENCIAMENTO;202201371;APROVACAO INICIAL;RUA GURUPI, 164;ESTORIL;170;115;056;;1155,58;615,06;514,84;3;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382;14/07/2022;24/08/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003069/62-20;LICENCIAMENTO;202201408;APROVACAO INICIAL;RUA PADRE PEDRO PINTO, 797;DE VENDA NOVA ZONA URBANA;888;001;003;;1550;3830,82;2896,86;7;NÃO RESIDENCIAL;0;35;LUIZA PAOLUCCI ALMEIDA;0002663570;22/07/2022;22/09/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002587/47-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBERTO RANGEL, 46,50;CAMARGOS;277;123;005A;;480;662,31;532,41;5;RESIDENCIAL;2;0;ANDRE ANTONIO BERTAZZO FILHO,ANDRE ANTONIO BERTAZZO FILHO,ANDRE ANTONIO BERTAZZO FILHO;A100725-4,A100725-4,A100725-4;15/07/2022;29/07/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002886/35-20;LICENCIAMENTO;202201363;APROVACAO INICIAL;RUA ROSA ROCHA CORDEIRO, 140;BRASIL INDUSTRIAL;214;044;014B;;173,09;147,15;147,15;3;RESIDENCIAL;1;0;ALEX LEANDRO DA SILVA;A60529-8;12/07/2022;04/10/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003898/71-20;LICENCIAMENTO;202201331;APROVACAO INICIAL;AVE HERACLITO MOURAO DE MIRANDA, 2013 / RUA HELIA RICALDONI DE FREITAS, 55;SERRANO;725;046;005;;937,49;1424,85;577,29;5;NÃO RESIDENCIAL;0;4;MARCELO GOULART DE SENA;A23486-9;01/07/2022;26/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002435/48-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA FLUORINA, 753,755;PARAÍSO;451;128;017A;;289,93;245,34;216,25;2;RESIDENCIAL;2;0;CELIA MARCIA SILVEIRA CARDOSO,CELIA MARCIA SILVEIRA CARDOSO;A9071-9,A9071-9;28/07/2022;16/07/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003758/36-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARTUR ITABIRANO, 187;SÃO JOSÉ;306;348;003;;396;289,27;276,21;3;RESIDENCIAL;1;0;LUDMILA BARBOSA MENDES COSTA;182679/D;11/07/2022;13/10/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001912/20-20;LICENCIAMENTO;202201356;APROVACAO INICIAL;RUA CONSUL ROBERT LEVY, 1068;SANTA LÚCIA;121;391;032;;360;434,26;360;4;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;11/07/2022;31/05/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003846/96-20;LICENCIAMENTO;202201375;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA AFONSO PENA, s/n / RUA CEARA, 1434;SEXTA SEÇÃO URBANA;006;002;002Y;;668,22;1540,67;906,28;5;NÃO RESIDENCIAL;0;1;GREGORIO MAGNO FIOROTTI PEIXOTO;A43155-9;14/07/2022;09/11/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-111658/19-35;LICENCIAMENTO;202201336;APROVACAO INICIAL;RUA ANTONIO PEIXOTO GUIMARAES, s/n / RUA ATLANTIDA, 130;ADELAIDE VILA;257;007;005A;;820,36;3344,68;1968,8;12;RESIDENCIAL;28;0;VINICIUS BARBOSA PASSOS;A29805-0;04/07/2022;10/08/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002020/13-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DE LEOPOLDINA, s/n / AVE VEREADOR CICERO ILDEFONSO, 1029;JOÃO PINHEIRO;240;023;017;;722;622,68;635,64;1;NÃO RESIDENCIAL;0;1;FERNANDA ESPECHIT COELHO,FERNANDA ESPECHIT COELHO;99165/D,99165/D;12/07/2022;04/10/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002138/34-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS XAVANTES, 151;SANTA MÔNICA;863;057;013;;483;541,19;480,9;4;RESIDENCIAL;5;0;WALKER PIERRE NASCIMENTO MOLINA;106251;11/07/2022;09/06/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002424/14-20;LICENCIAMENTO;202201373;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOUTOR JOSE MARIANO, 156;DAS MANGABEIRAS;109;027;008;;660;332,84;332,84;2;RESIDENCIAL;1;0;EDUARDO DE ASSIS ROSSI;A.6014-3;14/07/2022;06/10/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002126/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CINTRA DE OLIVEIRA, 208 / RUA ISRAEL VOLENSK, s/n;PARAÍSO;451;082;009;;360;391,78;391,78;2;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM DE MIRANDA;213291/D MG;18/07/2022;28/12/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002443/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DALMO RODRIGUES SOARES, s/n / AVE GASTAO DEMETRIO MAIA, 140;FLORAMAR;942;065;016,015,017;;1092;728,53;488,42;6;NÃO RESIDENCIAL;0;2;BRUNO HILARIO BETHONICO;80513 DMG;28/07/2022;24/01/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002602/47-20;LICENCIAMENTO;202201388;APROVACAO INICIAL;RUA DOUTOR AMERICO CYRILLO, 231,235 / RUA GERALDO VASCONCELLOS, s/n;ESTORIL;170;070;009;;665;520,94;306,44;2;NÃO RESIDENCIAL;0;2;FERNANDA PAULA PIRES MACIEL;A15166086;19/07/2022;16/07/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002654/05-20;LICENCIAMENTO;202201383;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA FRANCISCO DA VEIGA, 264 / RUA FRANCISCO BICALHO, s/n;FUTURO;258;090;006,005;;1000;3007,25;1906,64;10;RESIDENCIAL;24;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA,CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2,A16132-2;18/07/2022;30/07/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004719/95-20;LICENCIAMENTO;202201354;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DO OURO, 1399;OITAVA SEÇÃO SUBURBANA;108;061;009;;332,5;1004,45;593,94;6;RESIDENCIAL;7;0;BARBARA HELENA ALMEIDA CARMO,BARBARA HELENA ALMEIDA CARMO;A699764,A699764;11/07/2022;11/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002768/68-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SYLVIO ANDRADE, 595;SERRANO;725;076;015B;;180;261,92;225,23;5;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;26/07/2022;16/08/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002842/61-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BENJAMIM JOSE DOS SANTOS, 72;CALIFÓRNIA;531;033;006;;360;451,35;265,5;2;NÃO RESIDENCIAL;0;1;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;19/07/2022;28/07/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002922/15-20;LICENCIAMENTO;202201360;APROVACAO INICIAL;RUA PROFESSOR JOSE RENAULT, s/n / RUA CONSUL ROBERT LEVY, 42;SÃO BENTO;123;044;016;;504;505,69;456,76;3;RESIDENCIAL;1;0;LEONARDO ROTSEN JUNQUEIRA;MG0000060713D / A21481-7;12/07/2022;21/09/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004033/96-20;LICENCIAMENTO;202201352;APROVACAO INICIAL;RUA TAMBU, s/n / RUA OSCAR NEGRAO DE LIMA, 483;DA GAMELEIRA;244;102;006A,004A;;2193,24;3866,4;2631,65;12;RESIDENCIAL;52;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;11/07/2022;30/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003036/71-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIO MARQUES, 40,46;SÃO JOÃO BATISTA;908;004;010;;360;255,39;255,39;2;RESIDENCIAL;2;0;JOAO PAULO DE SOUZA,JOAO PAULO DE SOUZA;1418008567,1418008567;19/07/2022;10/01/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003402/68-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CUMBI, 75 / RUA CURUPAITI, 835;CELESTE IMPÉRIO;253;124;001,002,024;;1136,25;1097,39;1097,39;6;RESIDENCIAL;16;0;WALKER PIERRE NASCIMENTO MOLINA;106251;12/07/2022;13/09/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004215/39-20;LICENCIAMENTO;201900306;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CASTELO MONTALVAO, 20;DO CASTELO;295;001;005;;461;1162,36;794,99;6;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;04/07/2022;22/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003463/86-20;REGULARIZAÇÃO;202201384;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MARCO AURELIO, 38;NAZARÉ;772;040;019;;360;339,78;199,87;2;NÃO RESIDENCIAL;0;6;CARLOS ALBERTO DA SILVA;31756/D-MG;18/07/2022;22/09/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-003156/74-20;LICENCIAMENTO;202001448;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MUZAMBINHO, 95;ADALBERTO FERRAZ;110;002A;023;;443;1395,85;891,2;7;RESIDENCIAL;8;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;15/07/2022;20/10/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003454/31-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIME, 108;ARAGUAIA;203;077;005;;360;429,03;390,15;3;RESIDENCIAL;4;0;RENATO LUIZ DA SILVA;MG-121872/D;08/07/2022;22/09/2021;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003359/57-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RAFAEL JOSE SILVA, 83,87;PAQUETÁ;310;004;020A;;189,07;267,32;267,32;3;RESIDENCIAL;3;0;CARLOS EDUARDO SOUZA DE CASTRO SILVA;74477;27/07/2022;12/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003497/23-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA ANTONIA FRAGOLA, s/n / RUA ITAUNENSE, 902,904,906,908,910;CAMARGOS;277;086;002,001;;750;1811,85;1155,53;6;MISTO;8;7;DJALMA TAVARES FERREIRA;88067/D;20/07/2022;03/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003373/19-20;LICENCIAMENTO;202201364;APROVACAO INICIAL;PRACA JOAO ALVES, s/n / RUA PADRE PEDRO PINTO, s/n / AVE VILARINHO, 5313;MANTIQUEIRA;969;012;001A,002,004A;;1160,14;343,33;201,96;3;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO;80513 DMG;13/07/2022;28/04/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003373/23-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA WALDEMAR FALCAO, 43;PLANALTO;947;006;017;;360;354,84;319,37;2;RESIDENCIAL;1;0;JURANDIR INACIO DOS SANTOS,JURANDIR INACIO DOS SANTOS;61862/d,61862/d;22/07/2022;28/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003682/27-20;LICENCIAMENTO;202201414;APROVACAO INICIAL;AVE COUNTRY CLUB DE BELO HORIZONTE, 740;PIRINEUS;452;009;016;;586,71;138,38;138,38;2;RESIDENCIAL;1;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;25/07/2022;28/12/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003600/16-20;REGULARIZAÇÃO;202201390;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ELISA, 64;VISCONDE DO RIO BRANCO;971;061;016A;;176,94;204,45;176;3;RESIDENCIAL;1;0;LUCIENE MICHELLE RODRIGUES SILVA;A111536-7;19/07/2022;23/02/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003730/20-20;REGULARIZAÇÃO;202201407;LEVANTAMENTO C/ PROJ DE MODIF.;RUA AZARIAS DUARTE, s/n / RUA AURELIO LOPES, 80;DIAMANTE;629;125;002C;;5206,31;2004,61;1179,18;6;NÃO RESIDENCIAL;0;1;ALESSANDRO RODRIGUES BATISTA,ALESSANDRO RODRIGUES BATISTA,ALESSANDRO RODRIGUES BATISTA;A633054,A633054,A633054;22/07/2022;28/03/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003409/36-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IGINO BONFIOLI, 155;JARAGUÁ;324;005;015;;300;227,82;177,58;3;RESIDENCIAL;1;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;25/07/2022;11/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004657/73-20;LICENCIAMENTO;200723265;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LIBERO LEONE, 500;ESTORIL;170;118;021,022;;941,63;3626,65;2433,85;12;RESIDENCIAL;12;0;GUSTAVO BUZELIN GODINHO,GUSTAVO BUZELIN GODINHO;A22715-3,A22715-3;11/07/2022;24/02/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003758/38-20;LICENCIAMENTO;202201416;APROVACAO INICIAL;RUA DESEMBARGADOR FERNANDO BHERING, 48 / AVE SEBASTIAO DE BRITO, 639 / RUA BENTO MENDES CASTANHEIRA, s/n;DONA CLARA;412;021;045,046,047,001,002;;2033,47;5549,58;3126,66;12;MISTO;10;1;ROBERTA AMARAL MAGALHAES,MAYSE VENTURINI;A-34129-0,A91542-4;25/07/2022;07/01/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003497/20-20;LICENCIAMENTO;202201405;APROVACAO INICIAL;RUA MARQUES REBELO, 170;CAMARGOS;277;125;037;;360;778,28;467,91;6;RESIDENCIAL;8;0;TIAGO SEITY BATISTA;90453/D;21/07/2022;23/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004032/39-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PEDRO LUIZ DE LIMA, 198;JARDIM GUANABARA;896;150;031;;360;150,57;150,57;1;RESIDENCIAL;1;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;01/07/2022;16/11/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004130/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRISPIM, 376;FERNÃO DIAS;824;001;018A;;232,3;317,67;298,64;4;RESIDENCIAL;1;0;TIAGO MELO;A171541-0;04/07/2022;25/11/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004144/50-20;REGULARIZAÇÃO;202201353;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TULIPA, 1242,1246;VERA CRUZ;453;101A;018;;360;499,26;440,98;4;RESIDENCIAL;6;0;ROBSON GODINHO DE SOUZA;A443557;11/07/2022;11/11/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003758/37-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO CAMPOS, 380;DO TREVO;983;016;028;;750;287,59;252,15;4;RESIDENCIAL;1;0;ALEXANDRE MARCOS DE AZEVEDO;69947;13/07/2022;30/12/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003767/94-20;LICENCIAMENTO;202201351;APROVACAO INICIAL;RUA SABRINA FERREIRA DE OLIVEIRA, 150;BRASIL INDUSTRIAL;214;055;007;;360;724,56;539,92;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;11/07/2022;25/01/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-003831/05-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DUARTE DA COSTA, 92;INDAIÁ;309;015;023;;365,55;286,78;231,38;3;RESIDENCIAL;1;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;11/07/2022;21/10/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004499/40-20;LICENCIAMENTO;202201425;APROVACAO INICIAL;RUA PANAMA, 40,44;SION;113;136;059;;440;1404,76;659,31;9;MISTO;6;1;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;28/07/2022;30/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000121/23-20;LICENCIAMENTO;202201357;APROVACAO INICIAL;RUA PASSARO LIRA, 253;GOIÂNIA;769;076;005;;533,75;1462,08;689,19;6;MISTO;12;2;MARCELO GOULART DE SENA;A23486-9;11/07/2022;24/01/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
