ID_REDUTOR_VELOCIDADE;NUM_PROJETO_OPERACIONAL;ENDERECO_REFERENCIA;BAIRRO;REFERENCIA_LOCALIZACAO;DATA_IMPLANTACAO;DATA_ULTIMA_MANUTENCAO;GEOMETRIA
6730;26-VHF-0000024-2014;RUA LAGO, 66;SÃO MARCOS;ENTRE RUA DOS PARTIDOS E RUA SANTA EDWIGES;2014-07-02;;LINESTRING (613980.56 7802784.14, 613974.26 7802781.32)
6731;15-VHF-0038460-2010;RUA LAGOA DA PRATA, 152;SALGADO FILHO;ENTRE RUA HERCULANO PENA E RUA DOMINGOS ROCHA;2012-09-10;;LINESTRING (606595.10 7795193.97, 606588.12 7795198.28)
6732;;RUA LASSANCE, 681;SÃO GERALDO;ENTRE AVE ITAITE E RUA ARAPARI;;2013-02-15;LINESTRING (615770.40 7799531.65, 615777.99 7799533.93)
6733;18-VHF-0019920-2011;RUA LAURA IGNACIO PONTES, 209;MINASCAIXA;ENTRE RUA JOSE DO CARMO OLIVEIRA E RUA CLAUDINOR MENDES DA SILVEIRA;2011-06-29;;LINESTRING (609555.59 7809032.70, 609550.82 7809037.08)
6734;26-VHF-0000032-2008;RUA LAURO GOMES VIDAL, 1081;DOM JOAQUIM;ENTRE RUA GERALDO JOSE SOARES E AVE JORNALISTA NICOLAU NETO;2008-07-24;;LINESTRING (612939.02 7802023.95, 612944.16 7802029.56)
6735;; , ;;ENTRE RUA SAO DOMINGOS DO PRATA E RUA SAO ROMAO;;;LINESTRING (611198.17 7794227.88, 611189.51 7794230.36)
6736;;RUA LEONIDIA TEIXEIRA DE LIMA, 301;DOM SILVÉRIO;ENTRE RUA MARIA DE FATIMA E RUA LOURIVAL AMBROSIO BALBINO;;2020-06-26;LINESTRING (615118.87 7804099.71, 615124.73 7804090.06)
6737;17-VHF-0021576-2007;RUA LEONIL PRATA, 190;ALÍPIO DE MELO;ENTRE RUA JAUA E RUA CARDEAL;2009-12-15;;LINESTRING (604099.16 7799722.91, 604087.83 7799726.26)
6738;;RUA LEONIL PRATA, 76;ALÍPIO DE MELO;ENTRE PCA PAULO VI E RUA JAUA;;2011-04-25;LINESTRING (604077.27 7799646.00, 604065.41 7799649.31)
6739;18-VHF-152623T-2019;AVE LEONTINO FRANCISCO ALVES, 40;SERRA VERDE;ENTRE RUA RAIMUNDO EZEQUIEL DA PAIXAO E RUA AUGUSTO FERREIRA DOS SANTOS;2021-10-22;;LINESTRING (609681.68 7810493.82, 609678.01 7810503.17)
6740;18-VHF-0000088-2015;AVE LEONTINO FRANCISCO ALVES, 173;SERRA VERDE;ENTRE RUA LUCIMAR BRANDAO GUIMARAES E RUA JACOB MARRA DE FREITAS;2016-06-30;;LINESTRING (609556.04 7810451.39, 609552.47 7810460.37)
6741;18-VHF-0000060-2011; , ;;ENTRE RUA PROFESSOR LICIO ASSAD E AVE NENEM LARA ROCHA;2011-11-09;;LINESTRING (609470.37 7810422.34, 609467.71 7810431.05)
6742;17-HF-0041790-2011;RUA LEOPOLDO BIAN, 113;CONJUNTO CALIFÓRNIA II;ENTRE RUA CLEMENTE NASCIMENTO PIRES E  ;2012-04-25;;LINESTRING (603394.98 7797146.06, 603394.37 7797154.84)
6743;;RUA LEOPOLDO BIAN, 263;CONJUNTO CALIFÓRNIA II;ENTRE RUA CLEMENTE NASCIMENTO PIRES E  ;;2011-05-11;LINESTRING (603524.47 7797130.94, 603526.34 7797148.03)
6744;17-VHF-0064303-2014;RUA LEOPOLDO CAMPOS NUNES, 30;MANACÁS;ENTRE RUA TRES MIL TREZENTOS E TRES E RUA DOS UMBUS;2015-07-13;;LINESTRING (605380.02 7799370.84, 605380.34 7799379.63)
6745;;RUA LEOPOLDO GOMES, 1069;VERA CRUZ;ENTRE RUA CARMO DA MATA E RUA ARCOS;;2008-09-02;LINESTRING (615328.09 7797983.55, 615329.56 7797976.86)
6746;;RUA LEOPOLDO GOMES, 900;SAUDADE;ENTRE PCA ZUMBI DOS PALMARES E RUA JAGUARA;;2013-11-01;LINESTRING (615180.49 7797950.88, 615181.88 7797944.62)
6747;;RUA LEOPOLDO GOMES, 1257;VERA CRUZ;ENTRE RUA CONDE D'EU E RUA CARAVELAS;;2013-04-30;LINESTRING (615512.21 7798016.45, 615510.72 7798023.37)
6748;16-VHF-0000138-2011;RUA LEOPOLDO GOMES, 845;POMPÉIA;ENTRE RUA SETUBAL E RUA BELEM;2012-09-10;;LINESTRING (615101.89 7797933.90, 615103.17 7797927.46)
6749;;RUA LIGNITO, 95;SANTA EFIGÊNIA;ENTRE RUA RIO PARDO E RUA EUCLASIO;;2013-05-13;LINESTRING (613906.63 7796506.89, 613900.23 7796510.80)
6750;18-VHF-0000037-2008;RUA LIMEIRA, 487;PIRATININGA;ENTRE RUA SAO BERNARDO DO CAMPO E RUA TAUBATE;2008-09-25;;LINESTRING (606250.32 7809423.11, 606254.63 7809426.77)
6751;;RUA LINDOLFO DE AZEVEDO, 1009;JARDIM AMÉRICA;ENTRE RUA JACAREPAGUA E RUA OMEGA;;2013-02-01;LINESTRING (607255.99 7794640.67, 607262.93 7794644.68)
6752;15-VHF-0011428-2014;RUA LINDOLFO DE AZEVEDO, 815;JARDIM AMÉRICA;ENTRE RUA GAVEA E RUA JACAREPAGUA;2014-11-21;;LINESTRING (607151.67 7794831.73, 607158.32 7794835.24)
6753;15-VHF-0011407-2012;RUA LINDOLFO DE AZEVEDO, 540;NOVA SUISSA;ENTRE RUA DESEMBARGADOR DARIO LINS E RUA ACUCENAS;2012-05-30;;LINESTRING (607031.02 7795064.71, 607038.35 7795066.47)
6755;26-VHF-0063933-2012;RUA LIRIOS DO CAMPO, 577;ETELVINA CARNEIRO;ENTRE RUA ROSA DE SAROM E RUA AGUAS DE MARCO;2013-03-13;;LINESTRING (611784.07 7809053.85, 611784.46 7809061.66)
6756;;RUA LIRIOS DO CAMPO, 25;ETELVINA CARNEIRO;ENTRE RUA CHEFLERA E RUA ROSA DE PEDRA;;2021-03-29;LINESTRING (611259.73 7808976.59, 611262.34 7808970.66)
6757;19-VHF-0000168-2017;RUA LISBOA, 77;COPACABANA;ENTRE RUA LA PAZ E RUA HOLANDA;2017-07-28;;LINESTRING (605751.49 7806400.12, 605750.76 7806406.53)
6758;26-VHF-0030580-2011;RUA LOBO LEITE, 84;BIQUINHAS;ENTRE RUA MIGUEL ARANHA DE AZEVEDO E  ;2011-11-22;;LINESTRING (610936.61 7806149.72, 610934.79 7806146.95)
6759;26-HF-0029549-2015;RUA LORCA, 247;UNIÃO;ENTRE RUA LINCOLN E RUA BOLIVAR;2016-07-15;;LINESTRING (612633.57 7801438.74, 612629.70 7801433.05)
6760;26-VHF-0037344-2013;RUA LORETO, 39;SÃO GABRIEL;ENTRE RUA JOSE TOLEDO DE OLIVEIRA E RUA CAMPO MAIOR;2013-09-25;;LINESTRING (613657.58 7804560.40, 613656.68 7804553.71)
6761;;RUA LOURDES GONCALVES BARBOSA, 463;JARDIM VITÓRIA;ENTRE RUA SETECENTOS E QUARENTA E UM E RUA SETECENTOS E QUARENTA E DOIS;;2020-06-22;LINESTRING (617952.55 7803678.90, 617947.19 7803686.33)
6762;26-VHF-013234T-2016;RUA LOURDES GONCALVES BARBOSA, 395;JARDIM VITÓRIA;ENTRE RUA SETECENTOS E QUARENTA E DOIS E RUA SETECENTOS E QUARENTA E TRES;2016-10-11;;LINESTRING (617997.92 7803723.03, 618002.69 7803716.18)
6763;26-VHF-0000080-2008;RUA LUANDA, 231;CANAÃ;ENTRE RUA SUDAO E RUA ZAIRE;2008-10-01;;LINESTRING (610236.72 7810778.68, 610243.37 7810782.11)
6764;22-VHF-0018348-2013; , ;;ENTRE RUA W TRES E RUA ANTONIO EUSTAQUIO PINHEIRO;2014-03-17;;LINESTRING (603560.07 7787219.50, 603568.09 7787215.62)
6765;22-VHF-0008667-2010;RUA LUCAS DE CARVALHO SANTOS, 138;PONGELUPE;ENTRE RUA AUGUSTO DEGOIS E TRV DOIS MIL NOVECENTOS E OITENTA E OITO;2010-05-06;;LINESTRING (604130.43 7787497.89, 604132.92 7787489.36)
6766;; , ;;ENTRE TRV DOIS MIL NOVECENTOS E OITENTA E SETE E RUA S DOIS;;2020-10-13;LINESTRING (603774.16 7787397.66, 603776.55 7787389.13)
6767;18-VHF-0045401-2015;RUA LUCIA MIGUEL PEREIRA, 246;TUPI A;ENTRE RUA NELSON HUNGRIA E RUA ALBERTO DELPINO;2018-04-26;;LINESTRING (612494.96 7806124.54, 612501.34 7806126.59)
6768;;RUA LUCIA MIGUEL PEREIRA, 381;TUPI A;ENTRE RUA CARMEM MIRANDA E RUA FRANKLIN MAGALHAES;;2020-07-01;LINESTRING (612504.77 7806252.09, 612511.19 7806250.42)
6769;18-VHF-0020925-2015;RUA LUCILIO DE ALBUQUERQUE, 120;TUPI B;ENTRE RUA DOUTOR PAULO BRAZ E AVE BASILIO DA GAMA;2016-07-07;;LINESTRING (613158.41 7806036.34, 613164.84 7806039.83)
6770;;RUA LUCIMARA MARQUES, 1054;GOIÂNIA;ENTRE RUA ANGELO DE AQUINO FILHO E RUA MARIA CONCEICAO BONFIM;;2013-01-04;LINESTRING (615454.60 7803766.74, 615442.74 7803764.86)
6771;22-VHF-0040327-2013;RUA LUISIANIA, 171;JATOBÁ;ENTRE RUA SILVA GUIMARAES E RUA SERRADOR;2013-11-26;;LINESTRING (598865.68 7789100.29, 598871.08 7789094.29)
6772;26-VHF-0017714-2010;RUA LUIZ CANTANHEDE, 785;SANTA CRUZ;ENTRE RUA CORREA E CASTRO E RUA CARLOS CAMPOS;2011-02-08;;LINESTRING (610620.27 7802118.98, 610616.82 7802111.93)
6773;26-VHF-0016603-2012;RUA LUIZ CANTANHEDE, 410;SANTA CRUZ;ENTRE RUA ESTER DE LIMA E RUA OTAVIANO GOMES;2012-09-10;;LINESTRING (610944.95 7801925.34, 610940.38 7801919.45)
6774;;RUA LUIZ CARLOS RIBEIRO, 201;TEIXEIRA DIAS;ENTRE TRV DOIS MIL CENTO E SESSENTA E NOVE E  ;;2021-04-27;LINESTRING (602800.88 7789916.04, 602796.69 7789908.17)
6775;22-VHF-0032705-2012;RUA LUIZ CARLOS RIBEIRO, 281;TEIXEIRA DIAS;ENTRE TRV DOIS MIL CENTO E SESSENTA E NOVE E  ;2013-07-30;;LINESTRING (602879.63 7789874.69, 602875.48 7789866.91)
6776;26-VHF-090120T-2019;RUA LUIZ CARLOS ROCHA, 55;BOA VISTA;ENTRE RUA ELVIRA AUGUSTA E RUA APERE;2019-09-19;;LINESTRING (615211.27 7800174.77, 615213.11 7800168.71)
6777;22-VHF-0016961-2012;RUA LUIZ DE SOUZA LIMA, 166;MINEIRÃO;ENTRE RUA MAFALDA GUIMARAES CORRIERI E RUA OSORIO DA ROCHA DINIZ;2012-09-12;;LINESTRING (601839.12 7785664.13, 601846.18 7785677.11)
6778;18-VHF-164898T-2019;RUA LUIZ FRANZEN DE LIMA, 76;XODÓ-MARIZE;ENTRE RUA HUMBERTO LAVALLE E RUA ARIANE;2020-10-09;;LINESTRING (611273.54 7808025.96, 611278.36 7808029.56)
6779;22-VHF-0024187-2010;RUA LUIZ PONGELUPE, 137;CARDOSO;ENTRE RUA ADOLFO CIOLETTI E RUA AUGUSTO MUNIZ;2012-07-10;;LINESTRING (603542.44 7787538.32, 603549.26 7787540.29)
6780;;RUA LUNDS FERREIRA, 438;NOVA VISTA;ENTRE RUA ANDARAI E RUA ESTANCIA;;2020-07-07;LINESTRING (615383.84 7800842.93, 615384.85 7800826.72)
6781;;RUA LUNDS FERREIRA, 378;NOVA VISTA;ENTRE RUA ANDARAI E RUA ESTANCIA;;2013-05-24;LINESTRING (615319.62 7800838.78, 615320.61 7800822.95)
6782;;RUA LUNDS FERREIRA, 378;NOVA VISTA;ENTRE RUA ANDARAI E RUA ESTANCIA;;2008-09-10;LINESTRING (615319.55 7800842.03, 615320.73 7800822.95)
6783;; , ;;ENTRE   E  ;;2012-09-11;LINESTRING (607801.05 7810198.24, 607798.85 7810203.83)
6784;18-VHF-0014514-2007;RUA LUZIA SALOMAO, 520;MANTIQUEIRA;ENTRE RUA ANTONIO MARCAL SAMPAIO E RUA ARISTOTELES BRANDAO;2007-07-12;;LINESTRING (606649.28 7810360.75, 606643.69 7810358.20)
6785;26-VHF-0070139-2012;RUA MACAE, 636;GRAÇA;ENTRE RUA GERALDO FARIA DE SOUZA E RUA SAO ROQUE;2013-08-13;;LINESTRING (611995.96 7799573.50, 611989.61 7799576.20)
6786;16-VHF-0000103-2008;RUA MADRESSILVA, 918;ESPLANADA;ENTRE RUA LAPA E RUA BELEM;2009-02-11;;LINESTRING (615234.26 7798452.76, 615231.65 7798446.74)
6787;17-VHF-0038849-2009;RUA MADUREIRA, 514;APARECIDA;ENTRE RUA DONA CLARA E RUA DOS TECELOES;2010-10-10;;LINESTRING (609601.30 7800265.71, 609607.33 7800268.26)
6788;;RUA EUCLASIO, 381;SANTA EFIGÊNIA;ENTRE RUA MAESTRO DELE ANDRADE E RUA DOMINGOS SAVIO;;2021-06-07;LINESTRING (613782.91 7796524.92, 613779.39 7796518.95)
6789;;RUA MAESTRO LOBO DE MESQUITA, 252;TUPI B;ENTRE   E RUA AUGUSTO MEYER;;2019-06-25;LINESTRING (613626.37 7805678.74, 613632.18 7805676.80)
6790;;RUA MAFRA, 590;COQUEIROS;ENTRE RUA CAMBE E RUA CAPANEMA;;2014-08-25;LINESTRING (602333.25 7798859.03, 602330.66 7798865.44)
6791;;RUA MAFRA, 48;NOVO GLÓRIA;ENTRE RUA ENEAS E RUA CUIARA;;2014-08-25;LINESTRING (602915.81 7799000.56, 602916.17 7798993.86)
6792;26-VHF-0003726-2013;RUA MAGELA GONCALVES, 171;MARIA GORETTI;ENTRE RUA RAIMUNDO MAGNO SILVA E RUA DOS NAMORADOS;2013-09-19;;LINESTRING (613993.09 7803051.91, 613986.73 7803050.72)
6793;26-VHF-0025608-2012;AVE MAGENTA, 800;VITÓRIA;ENTRE RUA TERRACOTA E RUA AREIA;2012-09-11;;LINESTRING (616464.64 7803482.19, 616462.63 7803494.26)
6794;26-VHF-0007578-2012;AVE MAGENTA, 1070;VITÓRIA;ENTRE RUA BEGE E RUA ROXO;2012-07-05;;LINESTRING (616724.35 7803560.61, 616729.08 7803549.43)
6795;;RUA MAGI SALOMON, 340;SALGADO FILHO;ENTRE RUA PARACAIMA E RUA DESEMBARGADOR CERQUEIRA LEITE;;2013-02-15;LINESTRING (606490.98 7794694.21, 606499.45 7794705.02)
6796;;RUA MAGI SALOMON, 110;SALGADO FILHO;ENTRE RUA CARMELITA PRATES DA SILVA E RUA SANTA JULIANA;;2015-04-01;LINESTRING (606286.63 7794765.19, 606286.93 7794773.27)
6797;19-VHF-0000074-2021; , ;;ENTRE RUA DESEMBARGADOR CERQUEIRA LEITE E RUA CONSELHEIRO CIPRIANO SOARES;2021-03-17;;LINESTRING (606620.61 7794582.29, 606628.93 7794585.33)
6798;;RUA MAGI SALOMON, 235;SALGADO FILHO;ENTRE RUA SANTA JULIANA E RUA LAGOA DA PRATA;;2015-04-01;LINESTRING (606388.30 7794758.38, 606392.02 7794766.20)
6799;;RUA MAGNESIO, 451;ALTO VERA CRUZ;ENTRE AVE JEQUITINHONHA E RUA DESEMBARGADOR SARAIVA;;2020-10-21;LINESTRING (616109.63 7797296.49, 616113.35 7797288.48)
6800;16-VHF-0000080-2012;RUA MAIRINK, 628;CASA BRANCA;ENTRE RUA POTUMAIO E RUA CAISSARA;2012-09-12;;LINESTRING (616228.33 7799320.97, 616235.40 7799323.16)
6801;22-VHF-0016028-2011;RUA MALMEQUER, 310;LINDÉIA;ENTRE RUA ALAMANDA E RUA IRIS;2011-08-11;;LINESTRING (599170.82 7790979.80, 599175.64 7790984.36)
6802;;RUA MANHUMIRIM, 1438;CAIÇARAS;ENTRE RUA BELMIRO BRAGA E RUA ROSINHA SIGAUD;;2012-04-02;LINESTRING (607629.33 7798670.77, 607622.57 7798669.06)
6803;22-VHF-0018880-2013;RUA MANJERICAO, 649;LINDÉIA;ENTRE RUA FILEMON MATOS E RUA VIVA CARVALHO;2013-09-18;;LINESTRING (599613.25 7791173.27, 599614.70 7791176.19)
6804;22-VHF-0011098-2015; , ;;ENTRE RUA ADERBAL RODRIGUES VAZ E RUA DAS PERPETUAS;2015-07-31;;LINESTRING (599723.42 7791131.55, 599722.56 7791127.72)
6805;26-VHF-0007773-2013;RUA MANOEL MACEDO, 384;SÃO CRISTÓVÃO;ENTRE RUA JABOTICATUBAS E RUA ARARIBA;2013-10-03;;MULTILINESTRING ((610360.23 7799192.13, 610354.74 7799189.79), (610348.30 7799187.03, 610348.02 7799186.91))
6806;26-VHF-0035773-2011;RUA MANOEL MACEDO, 308;SÃO CRISTÓVÃO;ENTRE RUA JOAZEIRO E RUA JABOTICATUBAS;2012-07-02;;LINESTRING (610400.68 7799124.18, 610406.00 7799128.44)
6807;26-VHF-0055332-2013;RUA MANOEL PASSOS, 550;SANTA CRUZ;ENTRE RUA DOUTOR LUND E RUA JACINTO OLAU;2014-02-26;;LINESTRING (610366.14 7802008.80, 610359.76 7802008.11)
6808;26-VHF-0055331-2013;RUA MANOEL PASSOS, 500;SANTA CRUZ;ENTRE RUA JOSE MAURICIO VEIGA E RUA TENENTE HELIM;2014-02-26;;LINESTRING (610375.59 7801859.85, 610382.38 7801860.94)
6809;22-VHF-0021746-2010;RUA MANOEL PAULINO, 70;LINDÉIA;ENTRE RUA HAMILTON E RUA DONA JUDITH DE MORAIS E BARROS;2011-01-06;;LINESTRING (598300.07 7791063.67, 598302.42 7791057.27)
6810;26-VHF-012964T-2016;RUA MANOEL RUBIM, 327;SÃO PAULO;ENTRE RUA ANGATURAMA E RUA PADRE JOSE ALVES;2017-11-16;;LINESTRING (612469.46 7802697.73, 612462.56 7802695.98)
6811;22-VHF-0020324-2013; , ;;ENTRE   E  ;2013-10-22;;MULTILINESTRING ((603737.21 7788423.40, 603744.93 7788422.16), (603726.49 7788425.13, 603734.12 7788423.90))
6812;22-VHF-0005370-2013; , ;;ENTRE   E  ;2013-06-20;;MULTILINESTRING ((603739.65 7788459.46, 603716.77 7788463.57), (603751.02 7788457.42, 603743.31 7788458.81))
6813;26-VHF-0020722-2011;RUA MANOEL TAVARES DE ABREU, 128;GOIÂNIA;ENTRE RUA QUIRINO DE SOUZA E RUA MARIA CONCEICAO BONFIM;2013-03-20;;LINESTRING (614897.73 7802841.15, 614886.54 7802835.20)
6814;;RUA MANTENA, 295;OURO PRETO;ENTRE RUA FUNCHAL E RUA CANDIDO NAVES;;2020-06-01;LINESTRING (606535.15 7802713.64, 606528.49 7802711.68)
6815;;RUA MANTENA, 89;OURO PRETO;ENTRE RUA CANDIDO NAVES E RUA MONTEIRO LOBATO;;2020-03-12;LINESTRING (606533.12 7802575.53, 606526.13 7802577.08)
6816;03-HVF-0000016-2017;RUA MARAMBAIA, 40;CAIÇARAS;ENTRE AVE DOM PEDRO II E RUA PIGMATITA;2018-09-27;;LINESTRING (608001.67 7798097.68, 608008.26 7798098.39)
6817;17-VHF-0046549-2010;RUA MARATAIZES, 182;DOM BOSCO;ENTRE RUA ITANGUA E RUA PORANGA;2011-05-25;;LINESTRING (604604.01 7798079.44, 604597.20 7798080.43)
6818;17-VHF-0011478-2010;RUA MARCAZITA, 161;APARECIDA;ENTRE RUA CARATIA E RUA ARACA;2011-06-29;;LINESTRING (609957.83 7799399.29, 609965.18 7799403.00)
6819;22-VHF-0008946-2013;RUA MARCELO BERNUCCI SYDNEY, 233;ÁTILA DE PAIVA;ENTRE AVE DO CANAL E RUA FLORINDA ROSALINA OLIVEIRA;2013-07-31;;LINESTRING (601613.04 7790657.18, 601617.93 7790661.66)
6820;22-VHF-0037321-2013;RUA MARCELO ROBSON DOS SANTOS, 75;BRASIL INDUSTRIAL;ENTRE RUA CRECIUMA E RUA SAO TOME;2013-10-15;;LINESTRING (603273.63 7788023.54, 603278.02 7788031.54)
6821;;RUA MARCELO ROBSON DOS SANTOS, 311;BRASIL INDUSTRIAL;ENTRE RUA COSTA PRADO E RUA RAMIRO FRANCISCO SEZINI;;2016-01-27;LINESTRING (602912.68 7788005.22, 602920.21 7788000.82)
6822;22-VHF-0000938-2011;RUA MARCELO ROBSON DOS SANTOS, 311;BRASIL INDUSTRIAL;ENTRE RUA COSTA PRADO E RUA RAMIRO FRANCISCO SEZINI;2012-08-02;;LINESTRING (602920.30 7788001.00, 602912.77 7788005.39)
6823;18-VHF-0038404-2009;RUA MARCIO LIMA PAIXAO, 94;RIO BRANCO;ENTRE RUA FELICIANO RIBEIRO E RUA CARLOS ALVARES DA COSTA;2011-01-17;;LINESTRING (607137.79 7808610.67, 607144.39 7808608.01)
6824;26-VHF-0039870-2014;RUA MARCO AURELIO, 74;NAZARÉ;ENTRE RUA BEZERRA DE MENEZES E RUA JULIO CEZAR;2014-11-01;;LINESTRING (615447.34 7804641.52, 615447.69 7804653.62)
6825;26-VHF-0038381-2011;RUA MARCO AURELIO, 171;NAZARÉ;ENTRE RUA BELAS ARTES E RUA PLATAO;2011-12-13;;LINESTRING (615650.93 7804621.71, 615653.83 7804633.09)
6826;;RUA MARCO AURELIO, 28;NAZARÉ;ENTRE RUA PITAGORAS E RUA DEMOCRITO;;2016-04-25;LINESTRING (615348.88 7804642.89, 615348.71 7804654.61)
6827;15-VHF-0039661-2013;RUA MARCONE SILVA SOARES, 60;BETÂNIA;ENTRE RUA ANTONIO ALVES DA SILVA E RUA FRANCISCO DE CASTRO JUNIOR;2013-10-21;;LINESTRING (605286.78 7791829.55, 605287.51 7791834.55)
6828;;RUA MARCOS ANTONIO CAVANIS, 415;BRAÚNAS;ENTRE RUA PEDRO ALEXANDRINO DE OLIVEIRA E RUA CORONEL MANOEL DE ALMEIDA;;2020-08-29;LINESTRING (603722.92 7805340.70, 603728.43 7805344.49)
6829;;RUA MARCOS DONATO DE LIMA, 398;RIBEIRO DE ABREU;ENTRE RUA EWERTON CAMARGOS GAZOLLA E  ;;2015-06-22;LINESTRING (614945.27 7808199.86, 614953.02 7808197.87)
