﻿ID_ATRATIVO_TURISTICO,DESCRICAO,CATEGORIA,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,LINK_SITE_REDE_SOCIAL,REF_LOCALIZACAO,GEOMETRIA
91,Centro Cultural Salgado Filho,CULTURAL,RUA,NOVA PONTE,22,,Salgado Filho,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSalgadoFilho"">https://www.facebook.com/CentroCulturalSalgadoFilho</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/salgadofilho"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/salgadofilho</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (606172.028226373 7794286.2632665)
92,Biblioteca do Centro Cultural Salgado Filho,CULTURAL,RUA,NOVA PONTE,22,,Salgado Filho,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSalgadoFilho"">https://www.facebook.com/CentroCulturalSalgadoFilho</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/salgadofilho"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/salgadofilho</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (606172.028226373 7794286.2632665)
93,Centro Cultural São Bernardo,CULTURAL,RUA,EDNA QUENTEL,320,,São Bernardo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSaoBernardo.ccsb"">https://www.facebook.com/CentroCulturalSaoBernardo.ccsb</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saobernardo"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saobernardo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610429.022970863 7805176.22999756)
94,Biblioteca do Centro Cultural São Bernardo,CULTURAL,RUA,EDNA QUENTEL,320,,São Bernardo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSaoBernardo.ccsb"">https://www.facebook.com/CentroCulturalSaoBernardo.ccsb</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saobernardo"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saobernardo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610429.022970863 7805176.22999756)
95,Centro Cultural São Geraldo,CULTURAL,RUA,SILVA ALVARENGA,548,,São Geraldo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSaoGeraldo"">https://www.facebook.com/CentroCulturalSaoGeraldo</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saogeraldo"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saogeraldo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (615361.725906973 7799308.10661231)
96,Biblioteca do Centro Cultural São Geraldo,CULTURAL,RUA,SILVA ALVARENGA,548,,São Geraldo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSaoGeraldo"">https://www.facebook.com/CentroCulturalSaoGeraldo</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saogeraldo"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saogeraldo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (615361.725906973 7799308.10661231)
97,Centro Cultural Urucuia,CULTURAL,RUA,W TRES,500,,Pongelupe,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalUrucuia"">https://www.facebook.com/CentroCulturalUrucuia</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/urucuia"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/urucuia</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (603621.705749365 7787257.046852)
98,Biblioteca do Centro Cultural Urucuia,CULTURAL,RUA,W TRES,500,,Pongelupe,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalUrucuia"">https://www.facebook.com/CentroCulturalUrucuia</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/urucuia"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/urucuia</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (603621.705749365 7787257.046852)
99,Centro Cultural Venda Nova,CULTURAL,RUA,JOSE FERREIRA DOS SANTOS,184,,Jardim dos Comerciários,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVendaNova"">https://www.facebook.com/CentroCulturalVendaNova</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vendanova"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vendanova</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (607588.263644147 7810333.5702359)
100,Biblioteca do Centro Cultural Venda Nova,CULTURAL,RUA,JOSE FERREIRA DOS SANTOS,184,,Jardim dos Comerciários,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVendaNova"">https://www.facebook.com/CentroCulturalVendaNova</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vendanova"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vendanova</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (607588.263644147 7810333.5702359)
101,Centro Cultural Vila Fátima,CULTURAL,RUA,SAO MIGUEL ARCANJO,215,,Nossa Senhora de Fátima,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaFatima"">https://www.facebook.com/CentroCulturalVilaFatima</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilafatima"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilafatima</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (614797.162325809 7795694.35293344)
102,Biblioteca do Centro Cultural Vila Fátima,CULTURAL,RUA,SAO MIGUEL ARCANJO,215,,Nossa Senhora de Fátima,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaFatima"">https://www.facebook.com/CentroCulturalVilaFatima</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilafatima"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilafatima</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (614797.162325809 7795694.35293344)
103,Centro Cultural Vila Marçola,CULTURAL,RUA,MANGABEIRA DA SERRA,320,,Marçola,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaMarcola.ccvm"">https://www.facebook.com/CentroCulturalVilaMarcola.ccvm</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilamarcola"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilamarcola</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (614135.83357892 7794324.46454526)
104,Biblioteca do Centro Cultural Vila Marçola,CULTURAL,RUA,MANGABEIRA DA SERRA,320,,Marçola,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaMarcola.ccvm"">https://www.facebook.com/CentroCulturalVilaMarcola.ccvm</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilamarcola"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilamarcola</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (614135.83357892 7794324.46454526)
105,Centro Cultural Vila Santa Rita,CULTURAL,RUA,ANA RAFAEL DOS SANTOS,149,,Santa Rita,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaSantaRita"">https://www.facebook.com/CentroCulturalVilaSantaRita</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilasantarita"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilasantarita</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (601426.435727238 7787199.90847263)
106,Biblioteca do Centro Cultural Vila Santa Rita,CULTURAL,RUA,ANA RAFAEL DOS SANTOS,149,,Santa Rita,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaSantaRita"">https://www.facebook.com/CentroCulturalVilaSantaRita</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilasantarita"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilasantarita</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (601426.435727238 7787199.90847263)
107,Centro Cultural Zilah Spósito,CULTURAL,RUA,CARNAUBA,928,,Zilah Spósito,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCultural.ZilahSposito"">https://www.facebook.com/CentroCultural.ZilahSposito</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/zilahsposito"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/zilahsposito</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (612821.142401123 7810177.92191766)
108,Biblioteca do Centro Cultural Zihah Spósito,CULTURAL,RUA,CARNAUBA,928,,Zilah Spósito,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCultural.ZilahSposito"">https://www.facebook.com/CentroCultural.ZilahSposito</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/zilahsposito"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/zilahsposito</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (612821.142401123 7810177.92191766)
109,Escola Livre de Artes Arena da Cultura,CULTURAL,AVENIDA,DOS ANDRADAS,367,B,Centro,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/ArenaDaCultura.BH"">https://www.facebook.com/ArenaDaCultura.BH</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/escola-livre-de-artes"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/escola-livre-de-artes</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611523.396197928 7797214.99203023)
110,Museu Casa Kubitschek,CULTURAL,AVENIDA,OTACILIO NEGRAO DE LIMA,4188,,Bandeirantes,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CasaKubitschek"">https://www.facebook.com/CasaKubitschek</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/casakubitschek"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/casakubitschek</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (606784.532954774 7804252.09810192)
111,Museu Da Moda,CULTURAL,RUA,DA BAHIA,1149,,Centro,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/MUMOBH/"">https://www.facebook.com/MUMOBH/</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/mumo"">https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/mumo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611215.486862279 7796477.24065162)
112,Biblioteca do Museu da Moda,CULTURAL,RUA,DA BAHIA,1149,,Centro,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/MUMOBH/"">https://www.facebook.com/MUMOBH/</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/mumo"">https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/mumo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611215.486862279 7796477.24065162)
113,Museu Da Imagem E Do Som De Belo Horizonte,CULTURAL,AVENIDA,ALVARES CABRAL,560,,Lourdes,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/museudaimagemedosombh"">https://www.facebook.com/museudaimagemedosombh</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/imagemesom"">https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/imagemesom</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610917.61182282 7796250.95318937)
114,Cine Santa Tereza,CULTURAL,RUA,ESTRELA DO SUL,69,,Santa Tereza,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/miscinesantatereza"">https://www.facebook.com/miscinesantatereza</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/cinesantatereza"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/cinesantatereza</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (613364.406388261 7797416.51181829)
115,Biblioteca do MIS Cine Santa Tereza,CULTURAL,RUA,ESTRELA DO SUL,69,,Santa Tereza,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/miscinesantatereza"">https://www.facebook.com/miscinesantatereza</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/cinesantatereza"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/cinesantatereza</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (613364.406388261 7797416.51181829)
116,Museu de Arte da Pampulha,CULTURAL,PRACA,DO MUSEU DE ARTE,100,,Lagoa da Pampulha,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/map.fmc"">https://www.facebook.com/map.fmc</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/map"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/map</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (607463.504019948 7804614.50433519)
117,Biblioteca do Museu de Arte da Pampulha,CULTURAL,PRACA,DO MUSEU DE ARTE,100,,Lagoa da Pampulha,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/map.fmc"">https://www.facebook.com/map.fmc</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/map"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/map</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (607463.504019948 7804614.50433519)
118,Museu Histórico Abílio Barreto,CULTURAL,AVENIDA,PRUDENTE DE MORAIS,202,,Cidade Jardim,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/MuseuHistoricoAbilioBarreto.MHAB"">https://www.facebook.com/MuseuHistoricoAbilioBarreto.MHAB</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/mhab"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/mhab</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610147.715992706 7795119.59699605)
119,Biblioteca do Museu Histórico Abílio Barreto,CULTURAL,AVENIDA,PRUDENTE DE MORAIS,202,,Cidade Jardim,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/MuseuHistoricoAbilioBarreto.MHAB"">https://www.facebook.com/MuseuHistoricoAbilioBarreto.MHAB</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/mhab"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/mhab</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610147.715992706 7795119.59699605)
120,Teatro Francisco Nunes,CULTURAL,AVENIDA,AFONSO PENA,1377,,Centro,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/TeatroFranciscoNunes"">https://www.facebook.com/TeatroFranciscoNunes</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/teatros/francisconunes"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/teatros/francisconunes</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611469.120786979 7796539.76792437)
121,Teatro Marilia,CULTURAL,AVENIDA,PROFESSOR ALFREDO BALENA,586,,Santa Efigênia,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/TeatroMarilia"">https://www.facebook.com/TeatroMarilia</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/teatros/marilia"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/teatros/marilia</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611809.256298844 7796308.56164133)
122,Espaço Cênico Yogifumi Yagi / Teatro Raul Belém Machado,CULTURAL,RUA,LEONIL PRATA,53,,Alípio de Melo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/teatroraulbelemmachado"">https://www.facebook.com/teatroraulbelemmachado</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/teatros/raulbelemmachado"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/teatros/raulbelemmachado</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (604040.332464764 7799604.07419372)
123,Parque Ecológico Vencesli Firmino da Silva,NATURAL,RUA,DOS AGRONOMOS,285,,Alípio de Melo,,,POINT (604649.057182381 7800058.00179807)
124,Parque Ecológico e de Lazer do Bairro Caiçara,NATURAL,RUA,DO TICO-TICO,99,,Alto Caiçaras,,,POINT (607565.411051621 7799636.44267616)
125,Parque Julien Rien,NATURAL,PRACA,MARINO MENDES CAMPOS,1100,,Anchieta,,,POINT (612339.004759668 7793381.52170516)
126,Parque Julien Rien,NATURAL,AVENIDA,DOS BANDEIRANTES,911,,Anchieta,,,POINT (612290.197325062 7793259.97580308)
127,Cemitério do Bonfim,NATURAL,RUA,BONFIM,1120,,Bonfim,,,POINT (609758.63592028 7798238.17949335)
128,Parque Aggeo Pio Sobrinho,NATURAL,AVENIDA,PROFESSOR MARIO WERNECK,2691,,Buritis,,,POINT (607662.562869561 7790804.8630847)
129,Cemitério da Paz,NATURAL,AVENIDA,PRESIDENTE CARLOS LUZ,850,,Caiçaras,,,POINT (608214.296491398 7799220.47502708)
130,Parque Municipal Ursulina de Andrade Mello,NATURAL,RUA,DOUTOR SYLVIO MENICUCCI,640,,Castelo,,,POINT (604721.808116486 7800651.39191478)
131,Parque Municipal Américo Renné Giannetti,NATURAL,AVENIDA,AFONSO PENA,1155,,Centro,,,POINT (611355.270703772 7796780.23822209)
132,Parque Municipal Américo Renné Giannetti,NATURAL,AVENIDA,DOS ANDRADAS,800,,Centro,,,POINT (611594.805534078 7796787.44675839)
133,Parque Municipal Américo Renné Giannetti,NATURAL,AVENIDA,AFONSO PENA,1377,,Centro,,,POINT (611469.120786979 7796539.76792437)
134,Parque Municipal Américo Renné Giannetti,NATURAL,ALAMEDA,EZEQUIEL DIAS,300,,Centro,,,POINT (611720.472848398 7796556.09259402)
135,Parque Ecológico e Cultural Professor Marcos Mazzoni,NATURAL,RUA,DEPUTADO BERNARDINO DE SENA FIGUEIREDO,1022,,Cidade Nova,,,POINT (613015.861342525 7800362.05807615)
136,CEVAE Coqueiros,NATURAL,RUA,ENEIDA,635,,Coqueiros,,,POINT (602385.318813434 7799500.36035926)
137,Parque Amilcar Vianna Martins,NATURAL,RUA,COBRE,114,,Cruzeiro,,,POINT (612505.184320143 7794468.99614107)
138,Parque Dona Clara,NATURAL,RUA,MINISTRO OROZIMBO NONATO,470,,Dona Clara,,,POINT (611242.632893217 7803867.43360196)
139,Parque da Vila Pantanal,NATURAL,RUA,GERALDO VASCONCELLOS,865,,Estoril,,,POINT (608692.654308239 7792934.69172718)
140,Parque Bandeirante Silva Ortiz,NATURAL,RUA,JOSE CLAUDIO REZENDE,328,,Estoril,,,POINT (608440.067922166 7792112.12386852)
141,Parque Halley Alves Bessa,NATURAL,RUA,AUSTRIA,22,,Havaí,,,POINT (608142.854393961 7792093.26299756)
142,Parque do Conjunto Estrela Dalva,NATURAL,AVENIDA,COSTA DO MARFIM,400,,Havaí,,,POINT (607734.281054939 7792143.7327246)
