NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201226350;Vencida;28/11/2012;28/11/2013;;LESTE;200818010;SACOLAO NOVA VISTA LTDA;RUA PORTO SEGURO, 636    LOJA A                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3,3;9,6;1,6;N;S;;
201226345;Vencida;28/11/2012;28/11/2013;;NOROESTE;201005101;PADARIA SJL LTDA;AVENIDA ABILIO MACHADO, 782       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,9;0,9;N;N;;
201226342;Cancelada;28/11/2012;28/11/2013;;NOROESTE;201005101;COSAN COMBUSTIVEIS E LUBRIFICANTES S A;AVENIDA ABILIO MACHADO, 782       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,9;0,9;N;N;;
201226327;Vencida;28/11/2012;28/11/2013;;CENTRO-SUL;201007915;SANB PROMOTORA DE VENDAS E COBRANCA S.A.;RUA ALVARENGA PEIXOTO, 974    LOJA: 1 E 2-                                   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;1,88;1,2;N;S;;
201226323;Vencida;27/11/2012;27/11/2013;;NORDESTE;201104891;BREGACHIK COMERCIO DE ROUPAS LTDA;AVENIDA BERNARDO DE VASCONCELOS, 1401    LOJA-                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;0,63;3;1,2;N;N;;
201226295;Vencida;27/11/2012;27/11/2013;;CENTRO-SUL;201206760;UNIFAR DROGARIA LTDA;RUA DOMINGOS VIEIRA, 435       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,1;2;N;S;;
201226293;Vencida;27/11/2012;27/11/2013;;CENTRO-SUL;201206760;UNIFAR DROGARIA LTDA;RUA DOMINGOS VIEIRA, 435       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,1;2;N;S;;
201226292;Vencida;27/11/2012;27/11/2013;;CENTRO-SUL;201206760;UNIFAR DROGARIA LTDA;RUA DOMINGOS VIEIRA, 435       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,1;2;N;S;;
201226246;Vencida;26/11/2012;26/11/2013;;OESTE;201014556;COMERCIAL ZIZINHO LTDA;RUA JULIO DE CASTILHO, 1232       05   ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,5;3;1,5;N;N;;
201226235;Vencida;26/11/2012;26/11/2013;;OESTE;201006075;ANCELL MODA INTIMA LTDA;RUA URSULA PAULINO, 1768   A : A-                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,52;3,3;0,8;N;S;;
201226222;Regular;23/11/2012;23/11/2013;;LESTE;199519039;OPTICA MULTIFOCUS LTDA;RUA NIQUELINA, 1470       00010;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,4;3;1,1;N;S;;
201226215;Vencida;23/11/2012;23/11/2013;;OESTE;200905104;IRINEU DOS REIS COIMBRA;RUA MAGI SALOMON, 940       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;16,32;8,98;N;S;;
201226195;Regular;23/11/2012;23/11/2013;;LESTE;201213260;ARIETTA GASPARINA GONCALVES DE OLIVEIRA 67138349653;RUA MARCELINO FERREIRA, 678    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;5,4;1,9;N;S;;
201226078;Regular;20/11/2012;20/11/2013;;PAMPULHA;;COMERCIAL MAGALHAES LOPES LTDA;RUA CONCEICAO DO MATO DENTRO, 579       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;15,67;10,45;1,5;N;S;;
201225885;Vencida;12/11/2012;12/11/2013;;LESTE;2012115010;PREVISA EMPREENDIMENTOS IMOBILIARIOS LTDA;RUA ANTONIO TORRES, 470   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,4;1,2;N;S;;
201225884;Vencida;12/11/2012;12/11/2013;;LESTE;2012115010;PREVISA EMPREENDIMENTOS IMOBILIARIOS LTDA;RUA ANTONIO TORRES, 470   S    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,4;1,2;N;S;;
201225881;Vencida;12/11/2012;12/11/2013;;LESTE;2012115010;PREVISA EMPREENDIMENTOS IMOBILIARIOS LTDA;RUA ANTONIO TORRES, 470   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,4;1,2;N;S;;
201225880;Vencida;12/11/2012;12/11/2013;;LESTE;2012115010;PREVISA EMPREENDIMENTOS IMOBILIARIOS LTDA;RUA ANTONIO TORRES, 470   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,4;1,2;N;S;;
201225623;Regular;05/11/2012;05/11/2013;;LESTE;200800120;BH MODULUS AMBIENTES E MOVEIS LTDA;RUA VICENTE RISOLA, 1494       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;9;1,2;N;S;;
