﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201303970;Vencida;20/04/2013;06/05/2014;30/06/2023;3100079632202290;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA NOGUEIRA DA GAMA, 138 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE DANIEL DA SILVA;GUILHERME MACHADO DA SILVA;;
201303989;Vencida;14/05/2013;26/05/2014;30/06/2023;3100133121202223;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA MARQUES DE VALENCA, 36 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);PETRONIO WANDERLEY;THARLES JOSE PEREIRA;;
201304038;Vencida;31/12/2012;07/05/2014;30/06/2023;010350271914;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 9532 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA APARECIDA ANGELICA PEREIRA;MARIA BERNADETE ANGELICA PEREIRA BRANDAO;NELSON BRANDAO FILHO;
201304050;Vencida;31/12/2012;14/05/2014;30/06/2023;3100206981202226;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS CARIJOS, 1022 BANCA:1024 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA ALAYDE DUTRA BORGES;VICENTE DE PAULA SOARES RIBEIRO;RAFAEL DOS REIS RIBEIRO;
201304051;Regular;31/12/2012;05/05/2014;31/12/2023;3100475096202328;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS INCONFIDENTES, 1011 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA IDES NEVES CORREA;ALICE DIAS DE OLIVEIRA;CAMILA EVELY RODRIGUES DOS SANTOS;
201304091;Vencida;31/12/2012;09/05/2014;30/06/2023;010333791980;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 332 BANCA:332 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE OSVALDO MACHADO QUINTAO;MOACIL PEIXOTO;ZULEI MARCOS PEIXOTO;
201304099;Vencida;31/12/2012;12/05/2014;30/06/2023;010345351930;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 601 BANCA:599 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANA MARIA CASTELA GONCALVES;ISAQUE RAFAEL CASTELLA GONCALVES;FLAVIO MARIO CAMPOS;
201304161;Vencida;17/05/2013;07/05/2014;31/12/2015;010284431505;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 262 BANCA:264 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO SALLES NUNES;JOSE VALDECI ALVES PEREIRA;;
201304245;Vencida;31/12/2012;12/05/2014;30/06/2023;010553631974;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GOIAS, 187 BANCA:189 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MANOEL FERREIRA BAPTISTA;MARIA LUCIA ALVES BAPTISTA;;
201304337;Vencida;31/12/2012;15/05/2014;30/06/2023;3100186835202289;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA JOAO PINHEIRO, 164 BANCA:166 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE ERMO DA SILVA;SHIRLEI ARAUJO DA SILVA;WENDELL EUFROSINO DE ASSIS;
201304461;Vencida;31/12/2012;14/05/2014;30/06/2023;010184822006;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 2107 BANCA:2109 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARINA DE MELO SILVA;MAURILIO SILVA;;
201304511;Vencida;28/05/2013;29/05/2014;30/06/2023;010819191997;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA INDIANA, 871 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);VANIA MARIA ALVES DE AMORIM;;;
201304512;Vencida;28/05/2013;07/05/2014;03/05/2019;010816061820;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA LINDOLFO DE AZEVEDO, 1464 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);JORGE ALVES DE AMORIM;ROSANA DE SOUZA MARCELINO AMORIM;;
201304615;Vencida;31/12/2012;09/05/2014;31/12/2015;010365531569;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 8991 BANCA:8993 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);VICENTE SANCHES DUMONT;AROLDO LOPES DE ABREU JUNIOR;;
201304759;Vencida;31/12/2012;14/05/2014;30/06/2023;010381101972;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 1880 BANCA:1884 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);RITA FERREIRA DA SILVA;MARIA INES FERREIRA DA SILVA;;
201305051;Regular;18/06/2013;20/05/2014;31/12/2023;3100418708202389;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA LASSANCE, 1010 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);IZAEL XAVIER FILHO;MARIA JOSE MALAQUIAS XAVIER;;
201305269;Vencida;31/12/2012;21/05/2014;30/06/2023;3100213793202214;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRASIL, 1060 BANCA:1062 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);SERGIO LUIZ FANTAUZZI;ELIZABETH SILVA MENDES;;
201305976;Vencida;31/12/2012;09/05/2014;30/06/2023;010376841904;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS BANDEIRANTES, 60 BANCA:240 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOAO PAULO PROENCA DINIZ;ADAIR GLICERIO DE SOUZA ANDRADE;;
201306044;Vencida;31/12/2012;09/05/2014;30/06/2023;010376771930;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOS BANDEIRANTES, 1732 BANCA:1734 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);GERALDA DE LOURDES SOUZA;RAFAELLA JULIANA ALMEIDA DE SOUZA ANDRADE;;
201306170;Baixada;31/12/2012;26/05/2014;29/03/2019;010150791965;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA DA CONCEICAO MEDEIROS DA SILVA;;;
201307948;Vencida;31/12/2012;19/05/2014;29/03/2019;010468841714;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GUAJAJARAS, 1591 BANCA:1590 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA EUSTAQUIA NEVES;ALISSON PIMENTA NEVES;HUMBERTO NEVES;
201308548;Vencida;18/10/2013;14/05/2014;30/06/2023;010369751903;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SALES, 1432 BANCA:1365 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);WAGNER FRANCISCO BORBA;LIVIA MARIA FREITAS;;
201308970;Vencida;31/12/2012;19/05/2014;30/06/2023;3100093461202260;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 3946 BANCA:3946 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MAURO DE BRITO;MARIA ELCI QUEIROZ VIANA DE BRITO;NORTON JOSE RAIMUNDO;
11400019524;Baixada;02/05/2014;06/11/2015;28/04/2019;010487761984;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);APARECIDO BUENO DA SILVA;LUCILEIA DE ANDRADE;;
11400019535;Vencida;02/05/2014;29/06/2015;30/06/2023;3100240213202212;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 2932 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARLY ALVES DE MOURA;JOELMA APARECIDA MOURA MESTRINER;LORRAINE DE MOURA NERY;LORENA DE MOURA NERY
11400019540;Vencida;02/05/2014;27/07/2015;30/06/2023;3100032719202218;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DEL REY, 157 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MESSIAS DOS SANTOS;MONICA CRISTINA DE OLIVEIRA SILVA;;
11400019553;Vencida;02/05/2014;24/04/2018;30/06/2023;010488371977;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE EUSTAQUIO, 1416 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);MAURO BARBOSA;ANTONIO EUSTAQUIO BATISTA;;
11400019567;Vencida;02/05/2014;31/07/2015;30/06/2023;3100261413202209;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA SAO VICENTE DE PAULO, 26 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);EVANILTON EUSTAQUIO DE MELO;ALES VIEIRA LARA;;
11400019590;Vencida;02/05/2014;07/07/2015;30/06/2023;3100282563202295;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM PEDRO II, 3825 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);DIVINA HELENA MONTENEGRO LOTT;LUCIO ADRIANO MONTENEGRO LOTT;;
11400019601;Vencida;02/05/2014;23/06/2016;30/06/2023;3100211372202203;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 2096 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);WILSON CELSO DE MOURA;JANETE GONCALVES GUIMARAES;LURIA CELESTINA SILVA NOVAIS;MILTON NOVAIS JUNIOR
11400019749;Baixada;05/05/2014;;05/05/2015;010320430135;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE BRANDAO, 287 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);DAVIDSON DRAGER BASTOS;RENATO CACILDO;;
11400019751;Baixada;05/05/2014;;05/05/2015;010319559901;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 940 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ABELMARIA BITTENCOURT DE NOVAES REIS;CARLITO ALBERTINO DA CUNHA;DIONIZIA SOARES DA CUNHA;
11400019765;Baixada;05/05/2014;;05/05/2015;010983580046;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA AMILCAR CABRAL, 207 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MANOEL ALVES CARDOSO;;;
11400020083;Vencida;06/05/2014;22/06/2015;03/05/2018;011367461779;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA AUGUSTO DOS ANJOS, 535 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RAUL NERES MOREIRA DOS SANTOS;LUIZ MARCOS TARQUINIO;INES VIANA DA COSTA TARQUINIO;
11400020701;Vencida;09/05/2014;;09/05/2015;010547791442;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA NADIR, 649 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);RUI EDUARDO DE ALMEIDA;BRENO DA COSTA RODRIGUES;;
11400021122;Baixada;13/05/2014;;13/05/2015;010989951283;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SENADOR LEVINDO COELHO, 2010 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);LILIAN KARLA DE OLIVEIRA CAMPOS EVANGELISTA;GERVASIO MACHADO DE SIQUEIRA FILHO;;
11400021670;Vencida;15/05/2014;24/06/2015;14/05/2016;010556961533;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA MAFRA, 352 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);LEIDE MARIA DE OLIVEIRA;;;
11400021681;Vencida;15/05/2014;06/10/2015;30/06/2023;3100242997202219;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA FRANCISCO BICALHO, 1840 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);AUGUSTO ROBERTO DOS SANTOS;MARCOS DELFINO SOARES;;
11400022573;Baixada;22/05/2014;;22/05/2015;010829720003;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA ANTONIO TEIXEIRA DIAS, 2000 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);MARIA DE JESUS MIRANDA LIMA;ANA PAULA OLIVEIRA SILVA;;
11400022585;Baixada;22/05/2014;;22/05/2015;010363879657;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 436 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);OSVALDO XAVIER DE LIMA;WANESSA APARECIDA DA CRUZ;;
11400022873;Baixada;27/05/2014;;27/05/2015;010767680135;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA VISCONDE DE IBITURUNA, 360 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);WALTER DE SOUSA SANTOS;EMERSON ARAUJO MELO;NILSON NUNES DE SOUZA;
11400022885;Baixada;27/05/2014;;27/05/2015;010307580153;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 1395 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);IRACILDA ALVES DA SILVA BODEVAN;CLEPER ALVES BODEVAN;;
11400023592;Vencida;30/05/2014;06/11/2015;30/06/2023;010608671905;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA HUMBERTO DE CAMPOS, 524 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);NAZARETH DE JESUS AZEVEDO;;;
