"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Nunca";9/9/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS CONFISCO";"PAMPULHA";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Nunca";15/5/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";2/1/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"19 a 24 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";17/6/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";16/4/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";12/2/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";10/5/1951 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";13/8/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";4/10/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Todo mês";31/8/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";3/10/1961 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";28/1/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Quase nunca";8/11/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Todo mês";1/3/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";30/4/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";2/12/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"37 a 48 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";31/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";16/6/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Toda semana";18/8/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"180";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";20/5/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"954";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";9/10/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";20/3/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";2/3/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";2/10/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Quase nunca";2/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Todo ano";9/2/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";9/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";26/2/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";10/12/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"90";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";13/12/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";7/10/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";18/2/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";31/10/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";17/5/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";18/10/1979 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";24/6/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";4/4/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";6/5/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";12/10/1964 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Todo ano";17/6/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";12/2/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";26/7/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";10/1/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Todo ano";14/7/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";27/1/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Mais de dez anos";"Todo ano";20/2/1950 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";24/3/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"LESTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";25/1/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Nunca";14/9/1940 00:00:00;78;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";18/5/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"SET/2019"
"Mais de dez anos";"Nunca";30/1/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";29/9/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Todo mês";5/2/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";3/4/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre dois e cinco anos";"Quase nunca";11/11/1957 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Toda semana";24/2/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";20/5/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";12/8/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre dois e cinco anos";"Todo mês";19/1/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";6/12/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";6/10/1955 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Preta";"Entre R$89,01 ate R$178,00";"450";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre seis meses e um ano";"Todo mês";14/11/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"SET/2019"
"Entre cinco e dez anos";"Quase nunca";1/4/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";30/5/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Nunca";28/10/1988 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Toda semana";24/7/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"800";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Nunca";4/12/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";30/11/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"1400";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"SET/2019"
"Entre um e dois anos";"Quase nunca";11/2/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"SET/2019"
"Ate seis meses";"Toda semana";1/11/1991 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"SET/2019"
"Mais de dez anos";"Nunca";14/12/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Nunca";1/7/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";16/9/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Nunca";24/8/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre cinco e dez anos";"Nunca";27/7/1959 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"SET/2019"
"Entre um e dois anos";"Todo mês";1/5/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"SET/2019"
"Mais de dez anos";"Nunca";29/12/1975 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"SET/2019"
"Entre dois e cinco anos";"Nunca";11/9/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Todo mês";12/6/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Todo mês";16/5/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";4/10/1997 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";29/7/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"SET/2019"
"Entre seis meses e um ano";"Nunca";24/10/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"SET/2019"
"Ate seis meses";"Quase nunca";10/5/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"SET/2019"
"Entre cinco e dez anos";"Todo mês";19/11/1960 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"SET/2019"
