﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-177778/15-44;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL CANCIO DE ALBUQUERQUE, 58;CANDELÁRIA;910;4;16;360,00;719,92;350,84;6;RESIDENCIAL;3;0;JOSE SIPRIANO TEIXEIRA;MG028822;12/08/2022;BAIXA TOTAL EM 2022-08-12 12:00:00.0
31-001619/90-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOGOTA, 825;JARDIM AMÉRICA;484;22;23;240,00;693,74;420,75;6;RESIDENCIAL;4;0;;;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
31-002508/34-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR ARDUINO BOLIVAR, 80;AFONSO PENA;120;7;24;396,00;1267,48;855,01;8;RESIDENCIAL;12;0;;;19/08/2022;BAIXA TOTAL EM 2022-08-19 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:50:50.0
01-018131/18-09;LICENCIAMENTO;APROVACAO INICIAL;RUA FELIPE DE MELO, 102;UNIÃO;799;37;9;360,00;894,72;531,99;6;RESIDENCIAL;8;0;RODRIGO FONTOURA SILVA;136030;11/08/2022;BAIXA TOTAL EM 2022-08-11 12:00:00.0
01-127163/19-91;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TRAIRAS, 136,140;SEXTA SEÇÃO SUBURBANA;106;038D;019A;247,20;226,53;184,25;2;RESIDENCIAL;2;0;;;09/08/2022;BAIXA TOTAL EM 2022-08-09 12:00:00.0
01-009888/20-71;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAPEMA, 174;ADALBERTO FERRAZ;110;44;3;300,00;702,02;455,96;6;RESIDENCIAL;7;0;CAROLINA AMARAL SARAIVA FRAIHA;142.097/D;29/08/2022;BAIXA TOTAL EM 2022-08-29 12:00:00.0
01-001952/20-85;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESTRELA GUIA, s/n / RUA DOS ABADES, 100;OURO MINAS;766;14;15;390,14;329,94;329,94;2;RESIDENCIAL;4;0;;;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
01-008068/20-62;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA PROFESSOR NOE AZEVEDO, 135;PLANALTO;947;34;18;362,00;808,09;489,98;5;RESIDENCIAL;6;0;ANDRE LUIZ DUTRA BOMTEMPO;247837;29/08/2022;BAIXA TOTAL EM 2022-08-29 12:00:00.0
31-002618/67-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PAULO DO COUTO E SILVA, 78,80,82,84,86,88 / RUA BENEDITO NOGUEIRA VILELA, s/n;HELIÓPOLIS;312;19;1;360,00;329,24;329,24;2;RESIDENCIAL;6;0;;;09/08/2022;BAIXA TOTAL EM 2022-08-09 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:06:51.0
01-112179/19-18;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE BARBOSA FERNANDES, 310;JAQUELINE;981;3;6;360,00;266,73;236,46;3;RESIDENCIAL;1;0;;;21/08/2022;BAIXA TOTAL EM 2022-08-21 12:00:00.0
01-062278/20-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOM BRAZ BALTAZAR, 308;CACHOEIRINHA;348;47;31;385,00;229,64;200,15;4;RESIDENCIAL;1;0;;;07/08/2022;BAIXA TOTAL EM 2022-08-07 12:00:00.0
31-002661/07-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LAURA SOARES GUIMARAES, 192;JARDIM GUANABARA;896;132;003B;269,82;220,63;178,86;1;RESIDENCIAL;1;0;;;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
01-049543/19-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA ANTONINA ALVES, 169 / RUA OTAVIO PEREIRA, s/n;SÃO JOÃO BATISTA;908;30;002A;177,55;216,17;172,50;3;RESIDENCIAL;1;0;;;24/08/2022;BAIXA TOTAL EM 2022-08-24 12:00:00.0
01-028872/20-59;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE ALEXANDRE FERREIRA, 200;PAQUETÁ;310;73;37;379,51;421,90;358,63;3;RESIDENCIAL;1;0;;;19/08/2022;BAIXA TOTAL EM 2022-08-19 12:00:00.0
01-081084/20-81;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VIRTULINO PINTO RIBEIRO, 249;DIAMANTE;629;121;28;364,00;266,28;219,40;5;RESIDENCIAL;3;0;;;22/08/2022;BAIXA TOTAL EM 2022-08-22 12:00:00.0
01-110804/15-36;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO MISAEL DE FREITAS, 246;CAIÇARAS;456;42;3;360,00;351,55;327,78;3;RESIDENCIAL;1;0;;;12/08/2022;BAIXA TOTAL EM 2022-08-12 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"009;008";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:54:11.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 22:22:42.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA POMBA, s/n;GOIANIA;769;65;"015;013;014;016";2100,00;2977,39;0,00;14;;47;0;;;26/08/2022;BAIXA PARCIAL EM 2022-08-26 10:22:17.0
01-036149/17-75;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JUIZ DE FORA, 1215,1217,1219,1231;DÉCIMA SEGUNDA SEÇÃO URBANA;12;28;"005;006";1125,00;7458,80;3644,75;18;MISTO;46;3;MARCELO GOULART DE SENA;A23486-9;26/08/2022;BAIXA TOTAL EM 2022-08-26 12:00:00.0
01-028867/20-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JUNO, 323,325,327;DA GLÓRIA;252;45;12;360,00;365,45;365,45;3;RESIDENCIAL;3;0;;;19/08/2022;BAIXA TOTAL EM 2022-08-19 12:00:00.0
01-029491/21-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARGARIDA ASSIS FONSECA, 6 / RUA ERNESTO PEREIRA, s/n;CALIFÓRNIA;531;41;6;2993,50;2553,47;2618,15;2;NÃO RESIDENCIAL;0;1;;;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
01-020239/21-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROCHA PITA, 245;CIDADE JARDIM;441;139;2;300,00;297,12;274,67;2;RESIDENCIAL;1;0;;;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
31-003246/53-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TACIBA, 233 / RUA ELIZABETH, 369;DOS COQUEIROS;743;15;30;360,00;223,45;223,45;1;RESIDENCIAL;2;0;;;24/08/2022;BAIXA TOTAL EM 2022-08-24 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA FERNANDES TOURINHO, s/n;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;6;"020;021;022";1680,00;9905,67;0,00;27;;44;0;;;22/08/2022;BAIXA PARCIAL EM 2022-08-22 11:25:24.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:47:27.0
01-012254/20-50;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CERCADINHO, 520;ATLÂNTIDA;493;7;29;310,00;101,42;101,42;2;RESIDENCIAL;1;0;;;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
01-042394/21-80;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ODILON BRAGA, s/n / RUA FRANCISCO DESLANDES, 335;ADALBERTO FERRAZ EX COLÔNIA;110;17;"002;001";874,32;3863,72;2563,08;10;RESIDENCIAL;19;0;;;19/08/2022;BAIXA TOTAL EM 2022-08-19 12:00:00.0
31-002938/41-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BARRA GRANDE, 311;INDAIÁ;309;3;"002;003;005;006;004;007;008";2520,00;6202,31;3755,26;17;RESIDENCIAL;44;0;;;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:39:23.0
31-002807/14-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GERALDO LUCIO VASCONCELOS, 785;DOS BURITIS;171;68;"007A;008A;006A";2203,96;7709,11;4853,58;27;RESIDENCIAL;36;0;;;31/08/2022;BAIXA TOTAL EM 2022-08-31 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:44:05.0
01-128136/19-54;LICENCIAMENTO;APROVACAO INICIAL;RUA RUBENS FERREIRA DA SILVA, 282;DOS COQUEIROS;743;106;011A;328,45;751,20;484,82;6;RESIDENCIAL;8;0;GENIS FRESLEY SANTOS;198567/D MG;31/08/2022;BAIXA TOTAL EM 2022-08-31 12:00:00.0
01-007438/20-44;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VIAMAO, 532;CALAFATE;150;158A;7;300,00;299,77;299,77;3;NÃO RESIDENCIAL;0;1;NELSON GUILHERME CASTRO ALVES DE SOUZA;45034;24/08/2022;BAIXA TOTAL EM 2022-08-24 12:00:00.0
31-001799/49-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CIPRESTE, 472;CINQÜENTENÁRIO;478;64;2;300,00;84,86;84,86;1;RESIDENCIAL;1;0;;;22/08/2022;BAIXA TOTAL EM 2022-08-22 12:00:00.0
31-002886/44-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VEREADOR CIRO CANAAN, 123;DO TIROL;227;57;008B;360,00;175,95;160,48;2;RESIDENCIAL;1;0;;;09/08/2022;BAIXA TOTAL EM 2022-08-09 12:00:00.0
01-011993/20-99;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO DUTRA, 160 / RUA BALSAMAR, s/n;LIBERDADE;339;30;1;330,00;658,80;352,15;4;RESIDENCIAL;4;0;ALEXANDRE MARCOS DE AZEVEDO;69947;29/08/2022;BAIXA TOTAL EM 2022-08-29 12:00:00.0
01-069984/20-23;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR CINYRAS LADEIRA, 88,90;HELIÓPOLIS;312;023A;7;401,62;517,14;408,16;3;MISTO;1;2;;;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
01-139244/19-99;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CORONEL PEDRO JORGE, 375,377;CARLOS PRATES;104;009B;004A;310,00;224,89;211,80;2;RESIDENCIAL;3;0;;;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
01-157353/17-44;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MONSENHOR JOAO MARTINS, 1507 / RUA BRAGANCA, 372;DOS COQUEIROS;743;142;"012A;012B";800,00;1066,51;780,50;3;NÃO RESIDENCIAL;0;1;;;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
31-001745/00-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PLANICIE, 42;ITACOLOMI;754;1;19;350,00;261,19;261,19;4;RESIDENCIAL;1;0;;;05/08/2022;BAIXA TOTAL EM 2022-08-05 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 22:29:34.0
01-114749/12-29;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA FERRARA, 191;DOS BANDEIRANTES;307;90;15;1000,00;589,15;0,00;4;RESIDENCIAL;1;0;CATARINA MOREIRA DA SILVA;A40660-0;23/08/2022;BAIXA TOTAL EM 2022-08-23 12:00:00.0
31-004594/84-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LIRIOS DO CAMPO, 471,473;JULIANA;959;110;11;360,00;200,36;200,36;2;RESIDENCIAL;2;0;;;08/08/2022;BAIXA TOTAL EM 2022-08-08 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;3656,13;0,00;12;;16;0;;;30/08/2022;BAIXA PARCIAL EM 2022-08-30 22:23:42.0
01-059630/20-34;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BEIJA FLOR, 295,325;CLÓRIS;912;36;011B;139,11;235,83;203,97;2;RESIDENCIAL;2;0;;;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
31-000704/37-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VEREADOR JOAO SARDINHA, 43;DOS PALMARES;398;10;10;416,00;253,14;227,00;1;RESIDENCIAL;1;0;;;23/08/2022;BAIXA TOTAL EM 2022-08-23 12:00:00.0
31-003844/23-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO GOMIDE LEITE, 491;DOS COQUEIROS;743;1;21;327,00;213,00;135,85;3;RESIDENCIAL;2;0;;;25/08/2022;BAIXA TOTAL EM 2022-08-25 12:00:00.0
01-047024/99-08;LICENCIAMENTO;APROVACAO INICIAL;RUA CREPUSCULO, s/n / RUA JOSE CLAUDIO SANCHES, s/n;CALIFÓRNIA;531;89;16;528,37;385,11;340,11;2;NÃO RESIDENCIAL;0;1;MARCIO MESQUITA DA SILVA;2345/D-MG;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 21:16:18.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOAO DE PAULA, s/n;SAGRADA FAMILIA;427;15;"019;018";800,00;1674,78;0,00;6;;12;0;;;12/08/2022;BAIXA PARCIAL EM 2022-08-12 08:52:59.0
01-129339/19-77;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA APARECIDA SANTOS, 86;SANTA CRUZ;850;114;6;360,00;435,15;357,95;5;RESIDENCIAL;8;0;LUCAS GUIMARAES SILVA;112769D;18/08/2022;BAIXA TOTAL EM 2022-08-18 12:00:00.0
01-032609/20-37;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR CINTRA NETO, 396,400;DOS MILIONÁRIOS;207;67;4;378,00;344,77;344,77;3;RESIDENCIAL;2;0;;;21/08/2022;BAIXA TOTAL EM 2022-08-21 12:00:00.0
01-031010/20-03;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SETECENTOS E QUARENTA E DOIS, 65,69;VITÓRIA;776;139;6;200,00;267,94;237,84;3;RESIDENCIAL;2;0;;;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
01-073321/20-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AVELINO FOSCOLO, 611;MADRE GERTRUDES;529;43;7;388,54;221,93;161,78;2;RESIDENCIAL;1;0;;;25/08/2022;BAIXA TOTAL EM 2022-08-25 12:00:00.0
31-000434/85-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS SALESIANOS, 507;PLANALTO;947;128;5;300,00;322,00;298,96;4;RESIDENCIAL;1;0;;;30/08/2022;BAIXA TOTAL EM 2022-08-30 12:00:00.0
;LICENCIAMENTO;APROVACAO INICIAL;RUA IZABEL BUENO, s/n;SANTA ROSA;313;2;14;405,00;267,18;0,00;3;MISTO;2;1;;;01/08/2022;BAIXA PARCIAL EM 2022-08-01 12:00:00.0
01-038898/20-79;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LIBERO BADARO, 457;SANTA ROSA;313;37;"016;017";720,00;380,77;369,80;3;RESIDENCIAL;1;0;;;29/08/2022;BAIXA TOTAL EM 2022-08-29 12:00:00.0
01-039582/20-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HIPOLITO DA COSTA, 98;SANTA MARIA;490;19;8;360,00;418,84;401,70;4;RESIDENCIAL;1;0;;;06/08/2022;BAIXA TOTAL EM 2022-08-06 12:00:00.0
01-078926/20-18;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SONIA, 600;FERNÃO DIAS;824;107;12;360,00;289,24;262,92;3;RESIDENCIAL;1;0;;;31/08/2022;BAIXA TOTAL EM 2022-08-31 12:00:00.0
31-003036/65-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TUNISIA, 62;CANAÃ;958;9;7;360,00;197,56;123,83;5;RESIDENCIAL;1;0;;;21/08/2022;BAIXA TOTAL EM 2022-08-21 12:00:00.0
01-137204/16-50;LICENCIAMENTO;APROVACAO INICIAL;RUA GENERAL EPHIGENIO RUAS SANTOS, 255;ITAPOÃ;315;42;"021;020";720,00;1610,17;863,85;6;RESIDENCIAL;12;0;VASCO VITARELLI PORTO;A121234-6;05/08/2022;BAIXA TOTAL EM 2022-08-05 12:00:00.0
01-145176/17-53;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROSEIRAL, 20;PALMITAL;366;23;6;300,00;272,04;272,04;2;MISTO;4;1;;;25/08/2022;BAIXA TOTAL EM 2022-08-25 12:00:00.0
01-012369/20-72;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DELFIM VIEIRA COELHO, 172;CALIFÓRNIA;531;39;14;360,00;320,64;284,22;4;RESIDENCIAL;1;0;;;07/08/2022;BAIXA TOTAL EM 2022-08-07 12:00:00.0
01-012037/20-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA APIO CARDOSO DA PAIXAO, 65,67;OURO PRETO;304;82;22;360,00;411,89;411,89;4;RESIDENCIAL;2;0;;;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
31-003672/54-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SEBASTIAO ANTONIO CARLOS, 611;DOS BANDEIRANTES;307;139;11;1064,25;686,93;639,18;2;RESIDENCIAL;1;0;;;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
01-021681/21-83;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA WALDIR LAU, 383;ITAPOÃ;315;43;25;360,00;224,02;196,32;4;RESIDENCIAL;1;0;;;10/08/2022;BAIXA TOTAL EM 2022-08-10 12:00:00.0
31-002335/23-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLINDO COSTA FERREIRA, 61;AARÃO REIS;921;021A;15;360,00;334,20;334,20;5;RESIDENCIAL;1;0;;;16/08/2022;BAIXA TOTAL EM 2022-08-16 12:00:00.0
31-004540/12-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VISCONDE DE CAETE, 86;DIAMANTE;629;148;25;255,12;268,75;237,00;3;RESIDENCIAL;1;0;;;08/08/2022;BAIXA TOTAL EM 2022-08-08 12:00:00.0
31-001907/21-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOMINGOS MARTINS PENA, 160;DIAMANTE;629;149;35;200,00;365,47;339,38;4;RESIDENCIAL;1;0;;;14/08/2022;BAIXA TOTAL EM 2022-08-14 12:00:00.0
01-143887/18-00;LICENCIAMENTO;APROVACAO INICIAL;RUA TURFA, 619;CARLOS PRATES;104;8;14;350,00;1098,99;522,48;7;RESIDENCIAL;6;0;JOSE LOPES CAMPOLINA FILHO;20314/D;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
01-049161/20-09;LICENCIAMENTO;APROVACAO INICIAL;RUA MUQUICABA, 20;PINDORAMA;728;75;3;336,00;749,82;466,99;6;RESIDENCIAL;8;0;TULIO VASCONCELOS OLIVEIRA;MG-236614/LP;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
01-031796/20-40;LICENCIAMENTO;APROVACAO INICIAL;RUA MAJOR AMERICANO DE SOUZA, 93,97;DONA CLARA;412;4;21;360,00;339,73;278,27;2;RESIDENCIAL;2;0;VICTOR AUGUSTO LAGE CASTILHO;212615;02/08/2022;BAIXA TOTAL EM 2022-08-02 12:00:00.0
01-059630/20-34;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BEIJA FLOR, 295,325;CLÓRIS;912;36;011B;139,11;235,83;203,97;2;RESIDENCIAL;2;0;;;04/08/2022;BAIXA TOTAL EM 2022-08-04 12:00:00.0
31-004214/34-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTA MARTA, 58;SÃO GABRIEL;927;120;1;360,00;248,96;199,16;1;RESIDENCIAL;1;0;;;26/08/2022;BAIXA TOTAL EM 2022-08-26 12:00:00.0
31-004457/72-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR HERMINIO GUERRA, 212;ITAPOÃ;315;11;16;347,00;340,71;323,89;2;RESIDENCIAL;1;0;;;08/08/2022;BAIXA TOTAL EM 2022-08-08 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JANDIATUBA, s/n / RUA JOSE HEMETERIO ANDRADE, s/n;ESTORIL;170;118;"008;009";908,47;2890,48;0,00;13;;18;0;;;18/08/2022;BAIXA PARCIAL EM 2022-08-18 20:32:39.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOAO DE PAULA, s/n;SAGRADA FAMILIA;427;15;"019;018";800,00;1674,78;0,00;6;;12;0;;;08/08/2022;BAIXA PARCIAL EM 2022-08-08 21:06:16.0
01-001063/21-71;LICENCIAMENTO;APROVACAO INICIAL;RUA ZAIRE, 59,61,63,69;CANAÃ;958;21;"005;006";720,00;526,12;389,01;2;RESIDENCIAL;4;0;HELIO INACIO SILVA;55886/D MG;29/08/2022;BAIXA TOTAL EM 2022-08-29 12:00:00.0
