﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"58237","809051 016 0014","140872600305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","456","0","LOTE VAGO","TERRITORIAL","TE","0","1","RUA","JOAQUIM JOSE RIBEIRO","50","30840810","PA343","DEMAIS CASOS","POLYGON ((605435 7799204,605434 7799211,605431.7 7799217,605428.3 7799224,605424.25 7799238.5,605419.06 7799257,605416.94 7799258.5,605412.56 7799259,605406.6 7799257,605386.9 7799248,605368.75 7799241.5,605360.75 7799240,605351.94 7799237.5,605341 7799236,605330.44 7799235.5,605317.7 7799235,605310.2 7799235,605302.3 7799235.5,605277.75 7799239,605254.94 7799245,605218.8 7799255,605148.2 7799274,605134.3 7799222.5,605225.5 7799201.5,605314.3 7799178.5,605332.6 7799174.5,605355.2 7799170,605364.5 7799168.5,605383.9 7799168,605401.3 7799171.5,605409.75 7799174,605420.9 7799179.5,605427.06 7799185,605430.8 7799189.5,605433.44 7799195.5,605435 7799204))"
"58420","304030 036 0010","140212400235","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","324","CASA","RESIDENCIAL","P4","1","1","RUA","DESEMBARGADOR ALARICO BARROSO","71","31310380","PA335","DEMAIS CASOS","POLYGON ((606608 7802394,606604.06 7802394,606602.9 7802394,606592.5 7802394.5,606588.44 7802394.5,606583.7 7802394.5,606581.6 7802394.5,606578.2 7802394.5,606578.2 7802382.5,606578.75 7802382.5,606581.56 7802382.5,606585.25 7802382,606592.7 7802382,606595.5 7802382,606603.8 7802382,606607.94 7802382,606608 7802394))"
"58421","304053 003 0023","140208000255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","724","116.77","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","PROFESSOR MANOEL CASASSANTA","175","31310590","PA335","DEMAIS CASOS","POLYGON ((606643.25 7801957.5,606643 7801984.5,606642.94 7801986.5,606617.8 7801986.5,606617.8 7801984.5,606617.75 7801982.5,606617.75 7801978.5,606617.75 7801978,606617.6 7801962.5,606627 7801958,606631.3 7801957.5,606643.25 7801957.5))"
"58422","304053 003 0058","140208000255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","724","116.77","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","PROFESSOR MANOEL CASASSANTA","175","31310590","PA335","DEMAIS CASOS","POLYGON ((606643.25 7801957.5,606643 7801984.5,606642.94 7801986.5,606617.8 7801986.5,606617.8 7801984.5,606617.75 7801982.5,606617.75 7801978.5,606617.75 7801978,606617.6 7801962.5,606627 7801958,606631.3 7801957.5,606643.25 7801957.5))"
"58423","295079 011 0191","140725700235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2370","52.87","APARTAMENTO","RESIDENCIAL","P3","1","0.015614","AVE","DOS ENGENHEIROS","1250","30840372","PA319","FRENTE","POLYGON ((604377.4 7800634.5,604368.9 7800642,604358.56 7800651.5,604348.06 7800661.5,604337.44 7800671,604333.2 7800675,604306.7 7800646.5,604321.6 7800632.5,604350.8 7800605.5,604377.4 7800634.5))"
"58424","295081 008 0011","140549400200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1561.8","2766.76","LOJA","NAO RESIDENCIAL","P4","1","1","AVE","DOS ENGENHEIROS","1536","30840372","PA319","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((604128.06 7800855.5,604120.2 7800860.5,604116 7800863,604095.06 7800840.5,604105.44 7800831,604128.06 7800855.5))"
"58425","304030 021 0013","140212400025","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","193","CASA","RESIDENCIAL","P3","1","1","RUA","CARLOS FREDERICO CAMPOS","411","31310400","PA335","FRENTE","POLYGON ((606622.2 7802238,606618.56 7802238,606615.06 7802238,606611.1 7802238.5,606607.4 7802238.5,606607.4 7802234.5,606607.4 7802223.5,606607.4 7802218,606607.4 7802214.5,606622 7802214,606622 7802217,606622 7802218,606622.06 7802223,606622.2 7802238))"
"58426","295065 015 0016","140805800270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","452","610.03","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","DESEMBARGADOR JOSE SATYRO","753","30840490","PA346","CASA ADAPTADA","POLYGON ((605167.7 7800318.5,605147.6 7800319,605145.94 7800316.5,605145.94 7800296,605167.25 7800296,605167.7 7800318.5))"
"58427","295059 023 0096","140977200420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1075.3","117.55","APARTAMENTO","RESIDENCIAL","P3","1","0.07057","AVE","ALTAMIRO AVELINO SOARES","303","31330000","PA346","FRENTE","POLYGON ((605085.75 7800958.5,605085.5 7800959.5,605085.3 7800960,605084.1 7800961.5,605073.2 7800969,605051.94 7800940.5,605049.56 7800928,605078.25 7800922.5,605085.56 7800956.5,605085.75 7800958.5))"
"58428","304038 026 0092","140213700135","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","137.55","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","DESEMBARGADOR ALARICO BARROSO","385","31310380","PA335","DEMAIS CASOS","POLYGON ((606606.75 7802094.5,606590.2 7802094.5,606583.25 7802094.5,606576.75 7802094.5,606576.6 7802071,606606.6 7802071,606606.7 7802083,606606.75 7802088.5,606606.75 7802094.5))"
"58429","305031 004 0079","200071100340","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1155","36.88","LOJA","NAO RESIDENCIAL","P3","1","0.04062","AVE","GUARAPARI","20","31560300","PA113","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((607186.44 7805291,607168.1 7805306,607167.7 7805306.5,607164.44 7805303,607157.44 7805299.5,607131.9 7805285.5,607130.94 7805285.5,607136.5 7805277,607146.6 7805261,607148.6 7805258.5,607150.25 7805259.5,607153.06 7805262,607155.1 7805264,607157.5 7805266,607186.44 7805291))"
"58430","310015 017 0038","140267200005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","389.75","107.14","CASA","RESIDENCIAL","P3","1","0.494482","RUA","PEDRO COELHO VERGARA","171","31340230","PA331","DEMAIS CASOS","POLYGON ((605567.1 7802704.5,605565.3 7802705,605562.94 7802706,605559.5 7802707.5,605555.2 7802709.5,605553.9 7802710,605551.06 7802711,605550.8 7802709.5,605550.56 7802708,605550.3 7802707,605548.5 7802697,605546.25 7802685,605545.6 7802681.5,605556.1 7802679.5,605557.94 7802681,605558.9 7802681.5,605562.56 7802691.5,605567.1 7802704.5))"
"58431","310031 026 0016","140750600100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","369","292.8","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","JOAO BERNARDINO SANTOS","301","31330470","PA322","LOJA COMUM","POLYGON ((605396.44 7802301.5,605392.4 7802308,605390.5 7802311.5,605386.9 7802308.5,605373.5 7802298.5,605365.5 7802292.5,605372.9 7802283,605379.75 7802288.5,605393.1 7802299,605396.44 7802301.5))"
"58432","306020 026 005X","140152500580","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","408","136","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","AVE","CORONEL JOSE DIAS BICALHO","1018","31275050","PA214","FRENTE","POLYGON ((607986.75 7803681.5,607985.5 7803685,607984.4 7803688.5,607977.75 7803708,607975.56 7803714,607963.8 7803710,607970.5 7803689.5,607974.2 7803678,607975.75 7803678.5,607984.7 7803680.5,607986.75 7803681.5))"
"58620","307004A011 0122","140787800230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","67.99","APARTAMENTO","RESIDENCIAL","P3","1","0.05928","RUA","JOSE RIBEIRO FILHO","355","31330500","PA322","FRENTE","POLYGON ((605651.4 7802145,605645.7 7802146.5,605636.8 7802149.5,605636.25 7802150,605632.9 7802151,605632.5 7802151,605631 7802151.5,605606.94 7802159.5,605604.06 7802160.5,605603.5 7802159,605599.5 7802147,605597.75 7802141.5,605607.3 7802138.5,605614.3 7802136.5,605618.44 7802135,605623.9 7802133.5,605627.44 7802132,605636 7802129.5,605640.06 7802128,605645.1 7802126.5,605651.4 7802145))"
"58621","310006 026 0011","140556700070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","429","CASA","RESIDENCIAL","P3","1","1","RUA","RAFAEL JOSE SILVA","155","31330610","PA325","FRENTE","POLYGON ((605787.6 7801468.5,605784.5 7801472.5,605781.2 7801477,605780.4 7801475.5,605778.3 7801476.5,605776.56 7801473,605773.5 7801466.5,605768.25 7801455.5,605766.5 7801452,605764.94 7801449,605768.06 7801447.5,605775.8 7801443.5,605786.06 7801465.5,605787.6 7801468.5))"
"58622","308074 021 0104","200062300560","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2860","64.63","APARTAMENTO","RESIDENCIAL","P3","1","0.020992","RUA","CARLOS SA","621","31550200","PA111","FRENTE","POLYGON ((605764.1 7806003.5,605747.8 7806053,605747.1 7806055,605745.9 7806058.5,605741.7 7806057,605739.1 7806056.5,605729.94 7806053.5,605729 7806053,605728.2 7806052.5,605720.3 7806050,605713.8 7806048,605704.2 7806044.5,605701.75 7806044,605699.06 7806043,605702.75 7806032.5,605705.4 7806024.5,605709.06 7806013.5,605710.25 7806010,605711.8 7806005,605718.06 7806007,605718.5 7806007,605739.5 7805980.5,605755.6 7805993.5,605763.3 7806000,605763.7 7806001.5,605764.1 7806003.5))"
"58623","310030 025 0074","140746100185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","189.44","APARTAMENTO","RESIDENCIAL","P3","1","0.21257","RUA","NILTON BALDO","290","31330660","PA322","FRENTE","POLYGON ((605389.9 7802455.5,605386.7 7802457,605378.7 7802460,605377.44 7802457,605375.5 7802452,605373.25 7802446.5,605371.9 7802443,605369.5 7802437,605367.56 7802432,605379.06 7802427.5,605380.5 7802431.5,605383.2 7802438.5,605387.56 7802449.5,605389.9 7802455.5))"
"58821","315016 001 0040","150137000120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1653.6","70","APARTAMENTO","RESIDENCIAL","P3","1","0.05","RUA","SAO MIGUEL","239","31710350","PA402","DEMAIS CASOS","POLYGON ((608594.2 7805753.5,608589.9 7805754.5,608589.2 7805753,608575.44 7805758,608579.6 7805767,608561.7 7805778,608556.7 7805770.5,608551.06 7805761.5,608544.7 7805752,608540.9 7805746,608540.8 7805746,608541.06 7805743,608541.7 7805742.5,608547.75 7805739,608550.7 7805737,608552.56 7805736,608562.25 7805730.5,608568.56 7805727,608576.6 7805724,608581.8 7805722,608582.6 7805722,608594.2 7805753.5))"
"58824","329068 010 0017","140318300115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","186.75","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO EVANGELISTA","50","31360140","PA307","FRENTE","POLYGON ((603503.6 7802513,603502.7 7802514.5,603499.9 7802518.5,603495.5 7802524.5,603493.06 7802528,603491.06 7802531,603489.94 7802532.5,603488 7802535,603486.3 7802537.5,603483.25 7802535,603479.2 7802532,603476.5 7802530.5,603489.25 7802512.5,603493.9 7802506,603503.6 7802513))"
"58826","329013 301 3233","140838900900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","69958.44","75","APARTAMENTO","RESIDENCIAL","P2","1","0.001135","RUA","CONGONHAL","526","31360020","PA307","ALINHAMENTO","POLYGON ((604121.56 7802685,604102 7802724.5,604097.8 7802733,604094.1 7802740.5,604092.3 7802744,604058.75 7802811.5,604054.2 7802821,604045.1 7802839,604026.94 7802876,603997.6 7802936,603987.7 7802956,603957.44 7803017,603924.6 7802994.5,603903 7802979,603881.25 7802963,603872.2 7802956,603860.75 7802947,603821.3 7802915,603769.3 7802874.5,603822.9 7802800.5,603827.56 7802794,603841.94 7802773.5,603872.5 7802732,603894.1 7802702.5,603923.44 7802662,603952.6 7802621.5,603983.6 7802633.5,604028.94 7802650.5,604037.5 7802653.5,604078.56 7802669,604121.56 7802685))"
"58827","329013 301 4531","140838900900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","69958.44","65","APARTAMENTO","RESIDENCIAL","P2","1","0.000978","RUA","BOM JESUS DA PENHA","467","31365190","PA307","ALINHAMENTO","POLYGON ((604121.56 7802685,604102 7802724.5,604097.8 7802733,604094.1 7802740.5,604092.3 7802744,604058.75 7802811.5,604054.2 7802821,604045.1 7802839,604026.94 7802876,603997.6 7802936,603987.7 7802956,603957.44 7803017,603924.6 7802994.5,603903 7802979,603881.25 7802963,603872.2 7802956,603860.75 7802947,603821.3 7802915,603769.3 7802874.5,603822.9 7802800.5,603827.56 7802794,603841.94 7802773.5,603872.5 7802732,603894.1 7802702.5,603923.44 7802662,603952.6 7802621.5,603983.6 7802633.5,604028.94 7802650.5,604037.5 7802653.5,604078.56 7802669,604121.56 7802685))"
"58828","339315 044 0011","150123800105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","871","1173","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","PROFESSOR MAGALHAES PENIDO","303","31270383","PA414","","POLYGON ((609147.94 7804253.5,609145.7 7804254.5,609142.3 7804257,609130.7 7804264,609121.25 7804270,609120.7 7804269,609107.5 7804249.5,609112.56 7804246,609133.75 7804232,609134.44 7804233.5,609137.06 7804237,609141.3 7804243.5,609145.56 7804250,609147.94 7804253.5))"
"58433","307077 011 0017","140294700345","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1000","193.26","CASA","RESIDENCIAL","P3","1","1","AVE","TORINO","181","31340700","PA209","FRENTE","POLYGON ((606320.3 7804170,606275.94 7804193.5,606266.8 7804175.5,606311.2 7804152.5,606317.2 7804164,606319.7 7804169,606320.3 7804170))"
