﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-138846/19-56;LICENCIAMENTO;APROVACAO INICIAL;RUA RIACHUELO, 1697;PADRE EUSTÁQUIO;255;15;3;500;1298,25;696,99;6;RESIDENCIAL;8;0;GABRIEL MENDES DE CARVALHO GUALBERTO;340642;02/01/2023;BAIXA TOTAL EM 2023-01-02 12:00:00.0
01-022460/15-01;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO ROMAO, 15;SEGUNDA SEÇÃO SUBURBANA;102;15;2;341;824,25;467,71;6;RESIDENCIAL;7;0;DIEGO SALATIEL PEREIRA;232936;03/01/2023;BAIXA TOTAL EM 2023-01-03 12:00:00.0
01-020902/21-05;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE BALBINO VIEIRA, 201;BRASIL INDUSTRIAL;214;49;24;365;718,29;546,98;7;RESIDENCIAL;9;0;WARLEY DE SOUZA PARREIRAS;97392D;30/01/2023;BAIXA TOTAL EM 2023-01-30 12:00:00.0
01-176148/16-51;LICENCIAMENTO;APROVACAO INICIAL;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, s/n / RUA PADRE ARGEMIRO MOREIRA, s/n;MONTE AZUL;751;44;6;19344,97;11721,26;10283,08;59;RESIDENCIAL;220;0;RAMON SILVA DIAS;18.391/D;30/01/2023;BAIXA PARCIAL EM 2023-01-30 12:00:00.0
01-028896/20-17;LICENCIAMENTO;APROVACAO INICIAL;RUA GURUA, 833 / RUA TEOFILO PIRES, s/n / RUA MARIA FRANCISCA, s/n;BOA VISTA;830;145;"015;016;017;014;019";1474,5;926,12;544,78;4;NÃO RESIDENCIAL;0;1;IGOR HENRIQUE JORGE NUNES;PE-46881/D;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
01-007137/20-48;LICENCIAMENTO;APROVACAO INICIAL;RUA EFIGENIO CANDIDO DA ROCHA, 72;INCONFIDÊNCIA;807;16;16;510,6;725,38;472,31;6;RESIDENCIAL;8;0;FRANCISCO EDUARDO DA COSTA NETO;67548;25/01/2023;BAIXA TOTAL EM 2023-01-25 12:00:00.0
31-001576/00-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TAPIRAPES, 366;SANTA MÔNICA;863;55;12;480;308,83;235,91;3;RESIDENCIAL;1;0;;;31/01/2023;BAIXA TOTAL EM 2023-01-31 12:00:00.0
31-003815/25-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AUGUSTO JOSE DOS SANTOS, 697;ESTRELA DO ORIENTE;463;15;29;363,56;302,2;302,2;2;RESIDENCIAL;1;0;;;13/01/2023;BAIXA TOTAL EM 2023-01-13 12:00:00.0
31-003632/53-20;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA FRANCISCO BICALHO, 770;PADRE EUSTÁQUIO;255;13;"010B;009";850;2197,07;1295,02;6;RESIDENCIAL;15;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
01-014718/21-71;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR OCTAVIO COELHO DE MAGALHAES, 555;DAS MANGABEIRAS;109;11;39;520;658,32;489,01;9;RESIDENCIAL;2;0;;;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
01-011148/18-53;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS GOES, 250,252,254,256,258 / RUA FIRMINO COSTA, 138,140;MINAS GERAIS;254;5;1;357;578,62;626,29;2;MISTO;3;4;;;12/01/2023;BAIXA TOTAL EM 2023-01-12 12:00:00.0
01-028896/20-17;LICENCIAMENTO;APROVACAO INICIAL;RUA GURUA, 833 / RUA TEOFILO PIRES, s/n / RUA MARIA FRANCISCA, s/n;BOA VISTA;830;145;"015;016;017;014;019";1474,5;926,12;544,78;4;NÃO RESIDENCIAL;0;1;IGOR HENRIQUE JORGE NUNES;PE-46881/D;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
01-000007/12-74;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE ANTENOR, s/n / RUA OSMAR COSTA, s/n;HELIOPOLIS;312;14;11;441;374,66;346,65;2;RESIDENCIAL;3;0;;;30/01/2023;BAIXA TOTAL EM 2023-01-30 12:00:00.0
01-134895/19-10;LICENCIAMENTO;APROVACAO INICIAL;RUA OSORIO DUQUE ESTRADA, 586 / RUA QUATRO MIL TREZENTOS E SESSENTA E UM, s/n / AVENIDA CRISTIANO MACHADO, s/n;PLANALTO;947;158;14;9568,59;11329,7;9567,87;32;RESIDENCIAL;192;0;DAVID BRAGA MARTINS;MG-41817/D;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
31-001787/84-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTRO ALVES, 531;COPACABANA;320;27;10;360;127,17;127,17;2;RESIDENCIAL;2;0;;;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
01-078346/18-33;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSORA MARIA COUTINHO, s/n / RUA VESTA, 701,713;ALTO DOS PINHEIROS;240;017E;"007;005;006;008";1584;4163,57;4163,57;11;MISTO;71;1;ELCIO PEREIRA DINIZ JUNIOR;75434D;05/01/2023;BAIXA TOTAL EM 2023-01-05 12:00:00.0
31-004214/42-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NELSON, 515,517;UNIÃO;799;24;21;339,5;165,74;165,74;2;RESIDENCIAL;2;0;;;30/01/2023;BAIXA TOTAL EM 2023-01-30 12:00:00.0
01-044285/19-09;LICENCIAMENTO;APROVACAO INICIAL;RUA VAZANTE, 56;IPIRANGA;823;83;25;360;1207,97;574,4;7;RESIDENCIAL;8;0;HENRIQUE DE FARIA SILVEIRA NETO;MG-101286/D;10/01/2023;BAIXA TOTAL EM 2023-01-10 12:00:00.0
01-077327/15-00;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MINAS NOVAS, 132;PRIMEIRA SEÇÃO SUBURBANA;101;9;30;675;2149,72;1070,83;10;RESIDENCIAL;14;0;EDWARD ROBINSON GONCALVES;25464/D;23/01/2023;BAIXA TOTAL EM 2023-01-23 12:00:00.0
01-020738/20-82;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;PCA DEPUTADO RENATO AZEREDO, 238 / AVENIDA DOS BANDEIRANTES, s/n;SION;113;166;"013;011";1083;4251,1;2739,8;15;RESIDENCIAL;27;0;ADRIANA MARIA BARCELLOS MAGALHAES DA ROCHA RODRIGUES;MG - 56353/D;02/01/2023;BAIXA TOTAL EM 2023-01-02 12:00:00.0
31-002922/10-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA NEPOMUCENO, 451 / RUA RUBI, s/n;CARLOS PRATES;104;179;1;336;572,6;417,48;6;MISTO;4;4;;;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
01-076616/20-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RADIALISTA DECIO SILVEIRA, 277;CÉU AZUL;988;41;6;360;159,2;159,2;1;RESIDENCIAL;1;0;;;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
01-009501/21-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OPHIL RIBEIRO, 11;CINQÜENTENÁRIO;478;25;023C;408;331,1;277,73;3;RESIDENCIAL;1;0;;;11/01/2023;BAIXA TOTAL EM 2023-01-11 12:00:00.0
01-001485/20-01;LICENCIAMENTO;APROVACAO INICIAL;RUA SALGUEIRO, s/n / RUA CARLOS TURNER, 490;IPIRANGA;386;39;"025;024";763;2822,04;1514,13;9;RESIDENCIAL;23;0;RAFAEL DO NASCIMENTO MARINHO;177545;10/01/2023;BAIXA TOTAL EM 2023-01-10 12:00:00.0
01-161589/17-94;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LIDIA, s/n / RUA JOSE BENTO, 303;EYMARD;761;5;16;355,72;125,15;125,15;2;RESIDENCIAL;1;0;;;10/01/2023;BAIXA TOTAL EM 2023-01-10 12:00:00.0
31-001263/97-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELVIRA AUGUSTA, 70;BOA VISTA;830;8;6;465;471,05;442,5;3;RESIDENCIAL;1;0;;;12/01/2023;BAIXA TOTAL EM 2023-01-12 12:00:00.0
01-022703/21-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FALCAO, 115;FLÁVIO MARQUES LISBOA;229;14;41;420;381,37;347,62;4;RESIDENCIAL;1;0;;;17/01/2023;BAIXA TOTAL EM 2023-01-17 12:00:00.0
01-055544/20-52;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PASTOR RUI FRANCO, 431,435;SÃO JOÃO BATISTA;908;25;10;352;313,32;313,32;2;RESIDENCIAL;2;0;;;02/01/2023;BAIXA TOTAL EM 2023-01-02 12:00:00.0
31-002318/93-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VERONICA, 91,95;SERRANO;725;40;13;360;369,47;369,47;2;RESIDENCIAL;2;0;;;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
01-067902/20-98;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR AGUINALDO MONTEIRO, 105,95;DO CASTELO;295;83;"023;024";1120;1151,78;1144,23;2;NÃO RESIDENCIAL;0;2;;;31/01/2023;BAIXA TOTAL EM 2023-01-31 12:00:00.0
31-004499/41-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS PAMPAS, 626,628,630,636,638,640,648,650,656,658,660;CARLOS PRATES;104;150;"036;033;034;035";2494,95;17675,19;11335,41;33;MISTO;96;18;;;19/01/2023;BAIXA TOTAL EM 2023-01-19 12:00:00.0
31-003967/24-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TABELIAO FERREIRA DE CARVALHO, 686;CIDADE NOVA;429;19;5;360;350,98;310,87;2;RESIDENCIAL;2;0;;;27/01/2023;BAIXA TOTAL EM 2023-01-27 12:00:00.0
01-091597/20-82;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TROPICOS, 102;SANTA LÚCIA;121;352;20;424,77;476,56;448,29;5;RESIDENCIAL;1;0;;;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
01-010667/18-95;LICENCIAMENTO;APROVACAO INICIAL;RUA CANDIDO GONZALEZ, 80;BELVEDERE;122;15;14;420;305,01;273,78;3;RESIDENCIAL;1;0;MIGUEL DE SOUZA SANTIAGO;89768/D-MG;25/01/2023;BAIXA TOTAL EM 2023-01-25 12:00:00.0
31-004583/52-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR MIGUEL DE SOUZA, 41;DOS BURITIS;171;50;12;450;1408,97;921,52;9;RESIDENCIAL;6;0;;;17/01/2023;BAIXA TOTAL EM 2023-01-17 12:00:00.0
01-051393/00-83;LICENCIAMENTO;APROVACAO INICIAL;RUA PALERMO, s/n;BANDEIRANTES;307;127;5;1000;218,7;218,7;2;RESIDENCIAL;1;0;CATARINA MOREIRA DA SILVA;A40660-0;09/01/2023;BAIXA TOTAL EM 2023-01-09 12:00:00.0
01-082774/16-07;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MAJOR LOPES, 483 / AVE NOSSA SENHORA DO CARMO, 500,506;SEGUNDA SEÇÃO SUBURBANA;102;016E;"001A;020A;001B";3485,01;11767,74;5548,43;20;MISTO;52;2;ANDERSON FELIX DE ALMEIDA MOURA;75958;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
01-048989/17-53;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HELIA RICALDONI DE FREITAS, 530 / RUA ITAMBE DO MATO DENTRO, 264;SERRANO;725;63;"009;024";720;426,49;385,84;3;RESIDENCIAL;1;0;;;12/01/2023;BAIXA TOTAL EM 2023-01-12 12:00:00.0
31-003748/48-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRAVINAS, 492;ESPLANADA;437;52;17;360;293,62;256,9;4;RESIDENCIAL;1;0;;;19/01/2023;BAIXA TOTAL EM 2023-01-19 12:00:00.0
01-023111/21-46;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JAIRO DUMONT OLIVEIRA, 322;DIAMANTE;629;167;010C;249,4;201,3;148,36;3;RESIDENCIAL;1;0;;;24/01/2023;BAIXA TOTAL EM 2023-01-24 12:00:00.0
31-002226/89-20;REGULARIZACAO;LEVANTAMENTO SEM ACRESCIMO;RUA SAO PAULO, 1818;DÉCIMA SEÇÃO URBANA;10;32;"002Y;003Y";280;733;431,18;6;NÃO RESIDENCIAL;0;5;;;25/01/2023;BAIXA TOTAL EM 2023-01-25 12:00:00.0
31-001394/28-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE VIEIRA MUNIZ, 345;FLORAMAR;942;164;47;360;331,41;304,53;2;RESIDENCIAL;1;0;;;30/01/2023;BAIXA TOTAL EM 2023-01-30 12:00:00.0
01-047539/19-23;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 440 / RUA DOMICIANO VIEIRA, s/n;DO BARREIRO;200;112;1;380;1155,57;753,49;10;RESIDENCIAL;7;0;JOSE GERSON BENTO;148862/D MG;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
31-002835/85-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AGOSTINHO BRETAS, 349;CAIÇARAS;456;10;8;362;1213,1;826,01;9;RESIDENCIAL;4;0;;;23/01/2023;BAIXA TOTAL EM 2023-01-23 12:00:00.0
01-032516/17-52;LICENCIAMENTO;APROVACAO INICIAL;RUA DAS FLORES, 407;MARINHOS;492;214;17;360;1321,06;644,15;9;RESIDENCIAL;10;0;MARCIO LUIZ BRAGA;74659-D;09/01/2023;BAIXA TOTAL EM 2023-01-09 12:00:00.0
31-001130/12-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GAROTA DE IPANEMA, 507;JULIANA;959;109;12;360;572,44;450,97;3;RESIDENCIAL;8;0;;;06/01/2023;BAIXA TOTAL EM 2023-01-06 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CANDIDO NAVES, s/n / RUA APUCARANA, s/n / RUA ZILAH CORREA DE ARAUJO, s/n / RUA BRASILEIA, s/n;OURO PRETO;304;17;"003;001;002;004;005;006;007;008;009;010;011;012;013;014;015;016;017;018;019;020;021;022";7920;5336,04;0;10;;64;0;;;18/01/2023;BAIXA PARCIAL EM 2023-01-18 10:51:56.0
01-103461/19-03;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO FERNANDES DE OLIVEIRA, 260 / RUA CORONEL COSTA DIAS, 378;PLANALTO;947;52;"007;015;005";3243;4916,37;3240,15;14;RESIDENCIAL;64;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
31-003030/27-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENEIDA, 1312,1314;PATROCÍNIO;731;73;11;351;367,75;367,75;2;RESIDENCIAL;2;0;;;27/01/2023;BAIXA TOTAL EM 2023-01-27 12:00:00.0
01-101963/15-59;LICENCIAMENTO;APROVACAO INICIAL;RUA EPHIGENIO SALLES VICTOR, 142 / RUA ANTONIO JOSE, s/n / RUA MADRE GERTRUDES COMENSOLI, s/n;MADRE GERTRUDES;529;12;"013;014;012;010;011;008;009;007;006";4197,12;4117,93;3601,9;27;RESIDENCIAL;84;0;ALESSANDRA CONRADT QUINTINO DOS SANTOS;A21047-1;25/01/2023;BAIXA TOTAL EM 2023-01-25 12:00:00.0
01-132904/19-38;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR ARDUINO BOLIVAR, 110;AFONSO PENA;120;7;27;396;1398,05;709,72;8;RESIDENCIAL;10;0;SERGIO PAULINO MOURTHE DE ARAUJO;70768/D;19/01/2023;BAIXA PARCIAL EM 2023-01-19 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;RUA DALVA DE MATOS, s/n / RUA ESTELA, s/n;SANTA MONICA;971;62;"003;002;001;015;004;005;006;017;016";8813,1;5129,75;0;15;;78;0;;;30/01/2023;BAIXA PARCIAL EM 2023-01-30 06:04:05.0
01-015112/16-96;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AFFONSO SILVIANO BRANDAO, 220 / RUA ERNESTO TOGNOLO, 251;VITÓRIA;776;008B;2;6092,32;8953,93;6085,13;45;RESIDENCIAL;132;0;EDSON MENDES ARAUJO;57312/D;09/01/2023;BAIXA PARCIAL EM 2023-01-09 12:00:00.0
01-012011/18-34;LICENCIAMENTO;APROVACAO INICIAL;RUA DONA EURIDICE LOURENCO, 84;DO BARREIRO;200;101;7;360;1165,4;619,76;7;RESIDENCIAL;8;0;GEOGENIO ALVES MOREIRA;MG-50321/D;31/01/2023;BAIXA TOTAL EM 2023-01-31 12:00:00.0
01-047743/19-90;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR DJALMA CARNEIRO, 41;PALMEIRAS;498;19;6;600;1536,28;767,13;7;RESIDENCIAL;14;0;VASCO VITARELLI PORTO;A121234-6;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
31-003480/91-20;LICENCIAMENTO;APROVACAO INICIAL;AVE GENERAL OLIMPIO MOURAO FILHO, 727;PLANALTO;947;27;17;360;295,72;347,91;1;NÃO RESIDENCIAL;0;1;JUNIO GOMES VIEIRA;100596/D;30/01/2023;BAIXA TOTAL EM 2023-01-30 12:00:00.0
31-004476/52-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUCIA HELENA, 265;PAQUETÁ;310;16;10;360;246,9;222,5;4;RESIDENCIAL;1;0;;;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
31-001477/34-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANTEIRO DE ROSAS, 26;JULIANA;959;116;7;360;376,41;351,66;3;RESIDENCIAL;1;0;;;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
31-000752/81-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE JULIO FERREIRA, 75;FERNÃO DIAS;824;21;12;390;184,83;174,48;3;RESIDENCIAL;1;0;;;18/01/2023;BAIXA TOTAL EM 2023-01-18 12:00:00.0
01-029075/06-68;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA FORTUNATA ROTHEIA, s/n;PAQUETÁ;310;72;11;360;476,14;306,39;4;RESIDENCIAL;1;0;RODRIGO RAMOS TORRES;CAU MG A30408-5;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
01-011103/20-30;LICENCIAMENTO;APROVACAO INICIAL;RUA FELIPE DOS SANTOS, 26;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;24;001Y;300;1165,74;839,21;10;RESIDENCIAL;5;0;RODRIGO COELHO DA COSTA;88782/D-MG;26/01/2023;BAIXA TOTAL EM 2023-01-26 12:00:00.0
01-054755/20-22;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ENGENHEIRO ALFREDO CASTILHO, 105,115 / RUA JOSE LOPES BARROSO, s/n;FLORAMAR;942;5;18;360;395,48;387,97;2;RESIDENCIAL;2;0;;;04/01/2023;BAIXA TOTAL EM 2023-01-04 12:00:00.0
01-008861/21-60;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTINHO CAMPOS, 218;PRIMEIRA SEÇÃO SUBURBANA;101;11;19;336;770,14;499,73;6;RESIDENCIAL;8;0;LUCAS CRISTIANO RODRIGUES CRUZ;A141284-1;18/01/2023;BAIXA TOTAL EM 2023-01-18 12:00:00.0
01-037025/20-01;LICENCIAMENTO;APROVACAO INICIAL;RUA JULIO PIRES MALTA, 57,61;VISCONDE DO RIO BRANCO;971;15;5;360;241,24;241,24;2;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;18/01/2023;BAIXA TOTAL EM 2023-01-18 12:00:00.0
01-015112/16-96;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AFFONSO SILVIANO BRANDAO, 220 / RUA ERNESTO TOGNOLO, 251;VITÓRIA;776;008B;2;6092,32;8953,93;6085,13;45;RESIDENCIAL;132;0;EDSON MENDES ARAUJO;57312/D;09/01/2023;BAIXA PARCIAL EM 2023-01-09 12:00:00.0
