﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201301998;Vencida;14/03/2013;;14/03/2014;;OESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);HELOISA DA CONCEICAO LIMA;MARIA CRISTINA MOREIRA GONCALVES;;
201302029;Vencida;14/03/2013;21/03/2014;20/03/2016;010307171490;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE ISIDORO MIRANDA, 81 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);MARIA APARECIDA DE FARIA E SOUZA;;;
201302078;Vencida;15/03/2013;16/04/2014;30/06/2023;3100227264202247;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BARAO HOMEM DE MELO, 1853 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CRISTINA APARECIDA DOS SANTOS LUIZ;VINICIUS DRUMOND REZENDE;EDESIA DE ALMEIDA DRUMOND REZENDE;MARIANE DRUMOND REZENDE
201302090;Vencida;15/03/2013;02/04/2014;30/06/2023;3100032553202238;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOMINGOS FERNANDES, 12 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);AFONSO BOMTEMPO;;;
201302149;Baixada;29/03/2013;;29/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 655       ;Banca de Jornais e Revistas;Banca Modelo D (350x120);JOSE SOUZA MARQUES;NIVALDO JOSE PEREIRA;;
201302169;Baixada;31/03/2013;;31/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR PEDRO PINTO, 40       ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SANDRA MARCIA RODRIGUES;LEONARDO DE OLIVEIRA FERREIRA;;
201302268;Vencida;21/03/2013;24/03/2014;30/06/2023;3100291834202238;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SA, 182 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANTONIO WELLINGTON GOMES DA COSTA;CARLOS ANTONIO RODRIGUES DE OLIVEIRA;;
201302363;Vencida;25/03/2013;25/03/2014;30/06/2023;010326881970;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA RAJA GABAGLIA, 216 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);EDMIR LUIZ PENA CARVALHO;GEOVANI DA SILVA;;
201302370;Vencida;25/03/2013;31/03/2014;30/06/2023;3100292478202213;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA CLARA NUNES, 292 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA DAS GRACAS SOUSA;AMANDA DE JESUS DUTRA;;
201302400;Vencida;26/03/2013;21/03/2014;30/06/2023;3100536953202238;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO DE VASCONCELOS, 2297 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);MARCIA CRISTINA GOMES MARTINS;EDIMAR PEREIRA DA CRUZ;TALLYTA POLLIANA GANAM DO AMARAL;
201302412;Vencida;26/03/2013;02/04/2014;30/03/2018;010525731749;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA MARCO AURELIO, 35 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);LEDA DA SILVA ANDRADE;;;
201302469;Vencida;15/03/2013;23/03/2017;14/03/2015;010322511558;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA TEJO, 34 BANCA:lp-;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (210x090);BEATRIZ LUIZA MENDES;LUIZ EDUARDO RODRIGUES XAVIER;;
201302566;Baixada;28/03/2013;;28/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DOM JOSE GASPAR, 28       ;Banca de Jornais e Revistas;;ROSANE TIAGO AGUILAR;MARIA ANGELA ELIAS DA ROCHA;MARIANA TIAGO AGUILAR DINIZ;
201302732;Baixada;25/03/2013;;25/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;PRACA AGOSTINHO MARTINI, 0    S/N                                            ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ROGER LUIZ LAGE;GILBERTO MANZAN QUEIROZ;;
201302782;Baixada;21/03/2013;;21/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCO ANTONIO CORREA DE SA AMORIM;;;
201302829;Baixada;09/03/2013;;09/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);LEIDE MARIA DE OLIVEIRA;;;
201303072;Baixada;11/03/2013;;11/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA NADIR, 597       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);RUI EDUARDO DE ALMEIDA;NIZIA DE MELO CAMPOS;;
201303110;Vencida;31/03/2013;;31/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);CELME GOMES AUGUSTO;MARISA ELIZABETH PEDROZA DE MIRANDA;BRUNO PEDROZA DE MIRANDA;
201303163;Baixada;04/03/2013;;04/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);CRESCIA ARAUJO DE SOUSA;CRISTIANO PROFETA MARTINS;;
201303456;Baixada;31/03/2013;;31/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALDO JOSE DE OLIVEIRA GRAMELIK;MARIA APARECIDA DE FATIMA;;
201303459;Baixada;26/03/2013;;26/03/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PRESIDENTE ANTONIO CARLOS, 3452       ;Banca de Jornais e Revistas;Banca Modelo C (400x150);EDELCIO RODRIGUES;LEA MARCIA PINHEIRO RODRIGUES;CARLOS HENRIQUE RODRIGUES;
201306839;Vencida;05/03/2013;29/04/2015;31/12/2018;011124061805;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA EDGARD TORRES, 720 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ESTANISLAU CASSIMIRO DA SILVA;CARLOS ROBERTO CASSIMIRO DA SILVA;;
