﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"467642","988015A038 0029","210211400330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188","LOJA","NAO RESIDENCIAL","P2","1","0.273256","RUA","NARCISIO TEIXEIRA ABREU","284","31580250","VN213","LOJA COMUM","POLYGON ((605444.75 7808176.5,605436.1 7808192.5,605433.5 7808191,605422.06 7808186,605417.5 7808183.5,605408.5 7808179.5,605407.56 7808179,605412.4 7808170.5,605416.7 7808163,605421 7808165,605427.75 7808168.5,605429.1 7808169,605432.3 7808170.5,605437.4 7808173,605444.75 7808176.5))"
"466637","863069 001 0054","210066700265","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1239.7","1024.66","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.529426","RUA","ERICO VERISSIMO","2209","31525365","VN310","DEMAIS CASOS","POLYGON ((606989.6 7807843.5,606965.7 7807852.5,606963.5 7807852.5,606957.5 7807837.5,606951.94 7807824,606950.7 7807821,606947.9 7807814,606948.6 7807813.5,606975.56 7807804.5,606977.75 7807809,606979.25 7807812.5,606977.4 7807813,606983.06 7807827.5,606987.5 7807838.5,606989.6 7807843.5))"
"466644","915049 013 0386","210134100055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1800","55.72","APARTAMENTO","RESIDENCIAL","P3","1","0.020945","RUA","BRASIL","550","31540580","VN217","FRENTE","POLYGON ((606358.7 7807064.5,606357.44 7807073,606357 7807076.5,606356.25 7807083,606355.7 7807088,606355.25 7807092,606354.4 7807100.5,606353 7807112.5,606351.7 7807124,606322.06 7807120.5,606323.25 7807109,606323.94 7807102,606324.44 7807097.5,606328.5 7807061.5,606343.75 7807063,606358.7 7807064.5))"
"466808","971060 029 0016","210452600160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","469","CASA","RESIDENCIAL","P3","3","1","RUA","DIVA","188","31535710","VN213","ALINHAMENTO","POLYGON ((606002.94 7808413.5,606001.75 7808418,606000.25 7808424,605999.75 7808426,605988.94 7808423.5,605981.25 7808422,605979.25 7808421.5,605977.4 7808421,605970.25 7808419,605971.06 7808415.5,605972.8 7808407.5,605990.1 7808411,605993.8 7808411.5,606002.94 7808413.5))"
"466809","975041 001 0926","210565800320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7200","55.13","CASA","RESIDENCIAL","P2","1","0.00843","RUA","IZAURA PEREIRA ALMEIDA","91","31570360","VN304","FRENTE","POLYGON ((606827.25 7809219,606827.06 7809219,606825.44 7809222,606823.94 7809223.5,606819.94 7809227.5,606807.25 7809239,606783 7809260.5,606777.94 7809265,606772.7 7809270,606771.4 7809270,606769.75 7809270.5,606752.6 7809256.5,606739.56 7809246,606736.9 7809243.5,606732 7809238,606727.9 7809230,606726.9 7809228,606714.56 7809203.5,606706.6 7809188,606698.7 7809172.5,606697.3 7809170,606695.75 7809167,606695.06 7809165.5,606695 7809164.5,606702.44 7809156,606704.56 7809153.5,606707.75 7809149.5,606708.5 7809149,606712.7 7809144,606720.7 7809135,606724.56 7809131,606729.5 7809125.5,606733.5 7809121,606735.6 7809121,606745.6 7809138.5,606754.4 7809154.5,606758.6 7809159,606762.2 7809163,606763.4 7809164.5,606781 7809182,606784.5 7809185,606787.06 7809187.5,606789.3 7809189.5,606792.44 7809192.5,606796.56 7809196,606797.75 7809197,606798.5 7809197.5,606808.3 7809205,606812.9 7809209,606815.56 7809211,606822.8 7809216,606827.25 7809219))"
"466810","975058 002 0017","190163200320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","540","40","BARRACAO","RESIDENCIAL","P2","1","1","RUA","SANDRA BARROS AMORIM","177","31640000","VN114","DEMAIS CASOS","POLYGON ((607436.94 7810117,607432.8 7810123.5,607427.6 7810131,607406.5 7810118.5,607407.9 7810101,607414.94 7810105,607418.44 7810107,607420.6 7810108.5,607429.6 7810113,607436.94 7810117))"
"466811","975062 016A0011","190337600285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","274.24","191.07","CASA","RESIDENCIAL","P2","1","1","RUA","JAIR NEGRAO DE LIMA","990","31640080","VN114","DEMAIS CASOS","POLYGON ((607358.06 7810345.5,607355.94 7810352.5,607328.6 7810353,607328.44 7810342.5,607348.8 7810342.5,607358.06 7810345.5))"
"466812","971055 026 0019","210739100645","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","391.26","CASA","RESIDENCIAL","P3","1","1","RUA","DOS UAICAS","595","31530320","VN311","FRENTE","POLYGON ((606592.2 7807681.5,606588.8 7807693,606560.06 7807684.5,606563.25 7807673.5,606592.2 7807681.5))"
"466813","971069 020 0012","210470200225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","140","CASA","RESIDENCIAL","P1","1","1","RUA","DIRCE","31","31535330","VN213","","POLYGON ((606064.9 7808866.5,606063.8 7808871,606062.06 7808878,606061.6 7808878,606061.25 7808878,606051.8 7808876.5,606047 7808875.5,606039.9 7808874.5,606033.6 7808873,606036.06 7808861.5,606041.06 7808862,606048.25 7808863.5,606061.06 7808865.5,606061.94 7808866,606064.9 7808866.5))"
"466814","971086 001 1557","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.68","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"466815","908059 020 0058","190330700615","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.1692","RUA","ADILSON PAULO DE SOUZA","337","31515270","VN324","FRENTE","POLYGON ((608412.8 7807720.5,608403.8 7807728,608385.2 7807704.5,608394 7807697.5,608397.44 7807702,608401 7807706,608412.8 7807720.5))"
"466816","908059 020 0074","190330700615","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","84.83","APARTAMENTO","RESIDENCIAL","P3","1","0.18015","RUA","ADILSON PAULO DE SOUZA","337","31515270","VN324","FRENTE","POLYGON ((608412.8 7807720.5,608403.8 7807728,608385.2 7807704.5,608394 7807697.5,608397.44 7807702,608401 7807706,608412.8 7807720.5))"
"466817","908035 011 0168","190985100600","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6000","44.93","CASA","RESIDENCIAL","P3","1","0.00767","RUA","JOSE SANGUINETE","91","31515220","VN321","DEMAIS CASOS","POLYGON ((609111.25 7807765.5,609104.2 7807782.5,609093.56 7807808,609088.8 7807819,609085 7807828.5,609083.75 7807828,609079.7 7807826.5,609071 7807823,609066.6 7807821,609064 7807820,609060.25 7807818.5,609058.1 7807817.5,609053.75 7807816,609050 7807814.5,609038.9 7807810,609018.2 7807802,609007.06 7807797.5,608998.06 7807794,608992.06 7807791.5,609010.06 7807748.5,609019.06 7807726.5,609111.25 7807765.5))"
"466986","971086 001 1565","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.68","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"466989","972003 002 0017","190293800040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","246","268.56","CASA","RESIDENCIAL","P3","3","1","RUA","WILSON ABRAO ABDO","100","31615650","VN117","ALINHAMENTO","POLYGON ((609030.9 7809565,609028.5 7809567,609025.44 7809569.5,609027.7 7809572,609029.5 7809574,609026.25 7809577,609025.4 7809576.5,609022.56 7809574.5,609021.7 7809574,609011.8 7809568,609006.56 7809565,609008.44 7809561.5,609009.5 7809559.5,609011.94 7809555,609018.3 7809558,609030.9 7809565))"
"466991","975003 003 0012","210608300310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","447.16","CASA","RESIDENCIAL","P1","4","0.887133","AVE","ELIAS ANTONIO ISSA","96","31570010","VN304","ALINHAMENTO","POLYGON ((607598.9 7809567.5,607597.6 7809579,607597.4 7809581,607596.75 7809587,607586.44 7809586,607584.7 7809586,607582.25 7809586,607576.94 7809585.5,607575.5 7809585.5,607576.3 7809579.5,607576.6 7809577,607576.94 7809575,607577 7809574.5,607577.94 7809568,607578.44 7809564,607587.56 7809566,607588.4 7809566,607598.9 7809567.5))"
"466992","975003 007 001X","210608300370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","348","1233","CASA","RESIDENCIAL","P4","6","0.931973","AVE","ELIAS ANTONIO ISSA","144","31570010","VN304","FRENTE","POLYGON ((607535.06 7809554,607530.75 7809566,607528.9 7809571,607528.4 7809572.5,607527.9 7809574,607527.4 7809575.5,607527 7809576.5,607526.6 7809581,607521.44 7809580.5,607521.5 7809579,607510.9 7809576,607510.25 7809577.5,607509.1 7809577.5,607504.6 7809576,607503.7 7809575.5,607504 7809575,607506.75 7809570,607519.3 7809548,607535.06 7809554))"
"466993","975027 015 0011","210589000500","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","473.5","227.43","CASA","RESIDENCIAL","P3","1","1","RUA","CARLOS TORREZANI","312","31570340","VN304","FRENTE","POLYGON ((606788.75 7809288.5,606785.6 7809295,606784.7 7809297,606784.06 7809298,606780.2 7809305.5,606779 7809308,606776.1 7809314,606769 7809305.5,606764 7809299.5,606760.75 7809296,606774.56 7809284,606776 7809282.5,606776.5 7809282,606788.75 7809288.5))"
"466994","975041 001 1043","210565800320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7200","56.04","CASA","RESIDENCIAL","P2","1","0.00857","RUA","IZAURA PEREIRA ALMEIDA","129","31570360","VN304","FRENTE","POLYGON ((606827.25 7809219,606827.06 7809219,606825.44 7809222,606823.94 7809223.5,606819.94 7809227.5,606807.25 7809239,606783 7809260.5,606777.94 7809265,606772.7 7809270,606771.4 7809270,606769.75 7809270.5,606752.6 7809256.5,606739.56 7809246,606736.9 7809243.5,606732 7809238,606727.9 7809230,606726.9 7809228,606714.56 7809203.5,606706.6 7809188,606698.7 7809172.5,606697.3 7809170,606695.75 7809167,606695.06 7809165.5,606695 7809164.5,606702.44 7809156,606704.56 7809153.5,606707.75 7809149.5,606708.5 7809149,606712.7 7809144,606720.7 7809135,606724.56 7809131,606729.5 7809125.5,606733.5 7809121,606735.6 7809121,606745.6 7809138.5,606754.4 7809154.5,606758.6 7809159,606762.2 7809163,606763.4 7809164.5,606781 7809182,606784.5 7809185,606787.06 7809187.5,606789.3 7809189.5,606792.44 7809192.5,606796.56 7809196,606797.75 7809197,606798.5 7809197.5,606808.3 7809205,606812.9 7809209,606815.56 7809211,606822.8 7809216,606827.25 7809219))"
"467159","908094 034 1315","190985103345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","677.25","42.92","APARTAMENTO","RESIDENCIAL","P2","1","0.007143","RUA","DOUTOR ALVARO CAMARGOS","380","31515200","VN329","FRENTE","POLYGON ((609506.6 7808030.5,609506.56 7808031.5,609506.06 7808032.5,609430.25 7808051,609427.8 7808050,609421.8 7808032,609417.7 7808022,609413.56 7808015,609416.2 7808013,609466.6 7807977,609506.25 7808029,609506.56 7808030.5,609506.6 7808030.5))"
"467160","908094 034 1331","190985103345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","677.25","42.92","APARTAMENTO","RESIDENCIAL","P2","1","0.007143","RUA","DOUTOR ALVARO CAMARGOS","380","31515200","VN329","FRENTE","POLYGON ((609506.6 7808030.5,609506.56 7808031.5,609506.06 7808032.5,609430.25 7808051,609427.8 7808050,609421.8 7808032,609417.7 7808022,609413.56 7808015,609416.2 7808013,609466.6 7807977,609506.25 7808029,609506.56 7808030.5,609506.6 7808030.5))"
"467161","975041 001 1108","210565800320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7200","55.13","CASA","RESIDENCIAL","P2","1","0.00843","RUA","IZAURA PEREIRA ALMEIDA","129","31570360","VN304","FRENTE","POLYGON ((606827.25 7809219,606827.06 7809219,606825.44 7809222,606823.94 7809223.5,606819.94 7809227.5,606807.25 7809239,606783 7809260.5,606777.94 7809265,606772.7 7809270,606771.4 7809270,606769.75 7809270.5,606752.6 7809256.5,606739.56 7809246,606736.9 7809243.5,606732 7809238,606727.9 7809230,606726.9 7809228,606714.56 7809203.5,606706.6 7809188,606698.7 7809172.5,606697.3 7809170,606695.75 7809167,606695.06 7809165.5,606695 7809164.5,606702.44 7809156,606704.56 7809153.5,606707.75 7809149.5,606708.5 7809149,606712.7 7809144,606720.7 7809135,606724.56 7809131,606729.5 7809125.5,606733.5 7809121,606735.6 7809121,606745.6 7809138.5,606754.4 7809154.5,606758.6 7809159,606762.2 7809163,606763.4 7809164.5,606781 7809182,606784.5 7809185,606787.06 7809187.5,606789.3 7809189.5,606792.44 7809192.5,606796.56 7809196,606797.75 7809197,606798.5 7809197.5,606808.3 7809205,606812.9 7809209,606815.56 7809211,606822.8 7809216,606827.25 7809219))"
"467162","975059 006 0011","190160400090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","213","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","JOSE BONIFACIO MENDES","135","31640005","VN114","","POLYGON ((607506 7810191.5,607499.7 7810210.5,607496.1 7810221,607495.06 7810224,607488.44 7810222,607487.6 7810221.5,607481 7810219.5,607485.7 7810205.5,607487.9 7810199,607490.7 7810191,607492 7810187,607506 7810191.5))"
"467163","979051 031 0013","190348000385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","399","164.38","CASA","RESIDENCIAL","P2","1","1","RUA","SETE DE OUTUBRO","195","31640565","VN111","FRENTE","POLYGON ((607428.2 7810886.5,607421.56 7810896.5,607419 7810894.5,607412.6 7810890.5,607396.5 7810879,607402.6 7810871,607403.4 7810870,607405.7 7810867,607409.44 7810870,607428.2 7810886.5))"
"467164","979028 017 0011","190441300360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","413.62","CASA","RESIDENCIAL","P2","3","1","RUA","ALTAMIR CORREA DE FARIA","73","31650420","VN127","FRENTE","POLYGON ((607907.25 7811182.5,607887.4 7811185,607877.6 7811186.5,607875.6 7811174.5,607885.75 7811173.5,607905.56 7811171,607906.8 7811179.5,607907.25 7811182.5))"
"467165","975073 004 0015","190162000410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","190","CASA","RESIDENCIAL","P1","1","0.650685","RUA","JAIR NEGRAO DE LIMA","961","31640080","VN114","","POLYGON ((607318.7 7810318.5,607283.56 7810319.5,607283.2 7810304,607318.6 7810303.5,607318.6 7810308,607318.7 7810318.5))"
"467166","975073 009 0018","190162000485","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","140.5","CASA","RESIDENCIAL","P2","2","1","RUA","JAIR NEGRAO DE LIMA","79","31640080","VN114","FUNDOS","POLYGON ((607317.44 7810242.5,607281.9 7810244.5,607281.1 7810229,607281.06 7810229,607317.3 7810228.5,607317.44 7810242.5))"
"467329","971086 001 170X","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","54.47","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"467330","971086 001 1735","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","54.47","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"467331","971086 001 1972","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","54.9","APARTAMENTO","RESIDENCIAL","P3","1","0.004795","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"467332","958021 015 005X","180733300030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","60.91","CASA","RESIDENCIAL","P3","1","0.253","RUA","ZAIRE","253","31749050","NT103","FRENTE","POLYGON ((610221 7810749.5,610206.25 7810775.5,610201.3 7810772.5,610196.2 7810769.5,610201.8 7810760,610204.56 7810755.5,610209.6 7810746.5,610210.8 7810744,610221 7810749.5))"
