﻿ID_PVP,GEOMETRIA
469,"POLYGON ((613022.25 7804998,613035.4 7804984.5,613047.7 7804995.5,613083.5 7805012,613103.1 7805022.5,613152.5 7805055.5,613162.6 7805052.5,613167.3 7805047,613176.1 7805021.5,613178.9 7804992.5,613204.3 7804991.5,613202.9 7805023.5,613198.9 7805040,613206.1 7805045.5,613214.44 7805046,613365.9 7804853.5,613390.3 7804812.5,613375.2 7804790.5,613390.8 7804776,613372.75 7804748.5,613389.1 7804738.5,613393.94 7804744.5,613410.7 7804735.5,613408.2 7804730.5,613404 7804731,613399.56 7804721.5,613417.6 7804711,613398.06 7804676.5,613411.4 7804668.5,613415 7804677.5,613429.4 7804669,613421.44 7804655,613438.3 7804643,613436.94 7804638.5,613423.2 7804610.5,613450.4 7804596,613440 7804578,613455.44 7804570,613449.2 7804558,613447.75 7804553.5,613457.6 7804548,613467.3 7804542.5,613462.5 7804528.5,613475.3 7804518,613475.5 7804511,613472.6 7804504,613464.2 7804490,613483.5 7804481,613480.8 7804465,613486.5 7804418,613497 7804403.5,613502.25 7804390,613498.9 7804386.5,613501.9 7804376,613499.5 7804365,613518.7 7804354,613512.6 7804342.5,613522.44 7804323,613533.3 7804316.5,613523.4 7804298.5,613534 7804292.5,613542.94 7804280.5,613540.06 7804256.5,613528.7 7804245,613538.25 7804218.5,613525 7804214,613527.3 7804197.5,613536.2 7804182,613545.5 7804178,613540.56 7804171,613562.75 7804151,613587 7804116,613589.5 7804116.5,613600.8 7804091.5,613618.4 7804071.5,613612.1 7804066,613617.1 7804060.5,613608.56 7804053,613615.44 7804045.5,613614.8 7804043,613612.94 7804041,613605.4 7804038,613610.8 7804026,613642 7804037.5,613643.94 7804033.5,613640.7 7804028.5,613646.6 7804020.5,613638.8 7804012,613667.5 7803983.5,613679.1 7803996,613724.06 7803952,613713.25 7803941.5,613740.25 7803930,613733.4 7803917,613823.1 7803886,613844.2 7803871,613840.2 7803856,613862.1 7803846.5,613870.6 7803780,613853.94 7803779,613829.44 7803776.5,613828.9 7803769.5,613786.6 7803765,613790.56 7803760,613812.25 7803761,613805.8 7803745,613808.4 7803725.5,613787.6 7803725.5,613755.25 7803718.5,613736.8 7803703,613717.4 7803672,613716.1 7803657.5,613732.5 7803653,613794.75 7803697.5,613794.06 7803698.5,613795.6 7803698,613808.06 7803706.5,613835.4 7803701.5,613884.7 7803719,613893.75 7803721,613903 7803725,613905.3 7803723.5,613931.75 7803729,613935.3 7803731.5,613938.5 7803730.5,613964.56 7803736,613963.9 7803756,613955 7803773,613990.3 7803776,613990.3 7803782,613890.56 7803774.5,613881.5 7803846.5,613921.9 7803850.5,613917.6 7803863.5,613931.75 7803888,613935.1 7803889,613958.44 7803871,613966.5 7803882.5,613946.9 7803900,613970.8 7803940,614000.06 7803989.5,613985.9 7803998.5,613961 7803959.5,613960.5 7803986,613948.6 7803986,613947.94 7803967.5,613941 7803960,613872.5 7803972,613868.75 7803976.5,613860.94 7804028.5,613830.6 7804026.5,613836.06 7803979.5,613825.44 7803971,613813.9 7803964.5,613805.56 7803956.5,613788.5 7803958.5,613778.3 7803960,613772.06 7803961,613768.6 7803957.5,613760.8 7803962,613724.44 7803997,613718.6 7804029,613704.4 7804029,613704.3 7804019,613675.4 7804049,613619.7 7804152,613588.4 7804246.5,613603.6 7804274,613592.06 7804284,613581 7804273,613561.8 7804333.5,613531.2 7804438.5,613497.4 7804550.5,613498.8 7804551.5,613496.1 7804560.5,613516.56 7804558.5,613519.2 7804574.5,613485.5 7804582,613448.6 7804714.5,613445 7804723,613428.75 7804777.5,613419.56 7804812,613410.5 7804842,613321 7804964,613256.6 7805036,613222.2 7805082.5,613231.3 7805131.5,613243.3 7805160,613262.2 7805162,613260.5 7805178.5,613248.8 7805179.5,613257.75 7805203,613232.9 7805214,613221.7 7805187,613210.94 7805193,613205 7805179,613216.25 7805173.5,613206.75 7805149.5,613205.2 7805145,613203.06 7805140,613200.3 7805136,613198.4 7805131.5,613183.1 7805118,613127.3 7805153,613114.9 7805135,613158.1 7805105.5,613158.75 7805099.5,613157.25 7805095.5,613051.94 7805025,613022.25 7804998))"
330,"POLYGON ((606272.75 7790383,606293.94 7790356.5,606316.2 7790308.5,606345.4 7790224,606349.94 7790195.5,606353.7 7790168,606362.8 7790150,606384.06 7790118.5,606410.4 7790070,606429.25 7790041,606470.9 7789994,606510.6 7789972,606554.06 7789954,606602.1 7789931.5,606920.6 7789751,606993.44 7789707.5,607052.75 7789667.5,607090.2 7789645.5,607113.1 7789647.5,607138 7789645.5,607172.75 7789628.5,607306.6 7789558.5,607322.2 7789598.5,607266.3 7789630,607263.5 7789759.5,607222.8 7789761,607181.7 7789771,607148.6 7789774.5,607104.2 7789778.5,607059.2 7789779,607032.9 7789772.5,607015.44 7789772.5,606987.44 7789784.5,606873.06 7789848.5,606581.2 7789995.5,606567.75 7790027,606568.94 7790067.5,606559.44 7790101,606541 7790134.5,606530.3 7790162.5,606531.3 7790191.5,606546.1 7790235,606555.9 7790256.5,606581.9 7790251.5,606585.2 7790274,606558 7790280.5,606572 7790330,606573.7 7790343.5,606560.6 7790346,606537.1 7790350,606530.56 7790379,606518.4 7790399.5,606564.06 7790418,606552.8 7790442.5,606523 7790459.5,606520.3 7790459.5,606514.7 7790464.5,606464.3 7790478,606447 7790466,606359.2 7790449,606336.6 7790437.5,606301.2 7790411,606316.56 7790390.5,606313.94 7790385,606272.75 7790383))"
331,"POLYGON ((606912.7 7794084,606928.9 7794065.5,606914.2 7794060.5,606888.2 7794050.5,606871.4 7794038.5,606856.9 7794026,606847.2 7794016.5,606817.4 7793988,606789.1 7793962,606780.44 7793955.5,606770.1 7793947.5,606755.4 7793942,606742.75 7793938.5,606737.75 7793938,606709.25 7793961.5,606692.2 7793936.5,606698.06 7793900,606727.2 7793874.5,606767.25 7793920,606792.25 7793933,606840.6 7793978.5,606860.4 7793975.5,606930.8 7793957,606927.06 7793940.5,606938.7 7793936.5,606944.9 7793954,607006.6 7793938,607003.1 7793921,607020.94 7793921.5,607023.56 7793937,607028.5 7793937.5,607098.56 7793917,607083.06 7793909.5,607091.1 7793897,607108.9 7793908.5,607222.25 7793873.5,607261.06 7793859.5,607283.5 7793845.5,607311.3 7793825,607343.6 7793801.5,607357.6 7793784.5,607363.5 7793768.5,607367.7 7793749.5,607374.1 7793722.5,607404.56 7793592.5,607406.1 7793585.5,607401.6 7793572,607408.56 7793570,607414.3 7793536,607421.44 7793519,607433.9 7793502.5,607453.25 7793489,607477.56 7793478,607503.06 7793468,607521.3 7793458,607533.25 7793443.5,607535.6 7793425.5,607542.44 7793385,607553.56 7793324,607562.1 7793304,607572.3 7793290.5,607594.6 7793274,607691.75 7793233,607690 7793230.5,607698.2 7793223,607702.25 7793225.5,607708.56 7793212,607709.7 7793201,607706.06 7793178,607701.56 7793155,607701.3 7793133,607703.1 7793120.5,607704.94 7793112.5,607693.7 7793103.5,607702.2 7793091,607708.8 7793095.5,607710.75 7793085,607703.06 7793076.5,607711.7 7793067.5,607716.1 7793072,607718.2 7793071,607722.1 7793062.5,607727.44 7793057,607739.1 7793053,607750.56 7793056,607756 7793058.5,607830.5 7793089,607821.3 7793108.5,607738.5 7793074,607725.2 7793137.5,607733.06 7793186.5,607734.44 7793207.5,607729.94 7793224.5,607723.5 7793237,607720.06 7793241,607716.94 7793247,607728.3 7793254.5,607722.2 7793265,607704.06 7793258,607698.3 7793258,607604.1 7793297.5,607593.1 7793304.5,607587.1 7793310.5,607578.44 7793324,607575.06 7793331.5,607571.6 7793351.5,607569.06 7793363.5,607556.4 7793443.5,607552.1 7793455.5,607547.5 7793464.5,607535.75 7793477.5,607527.3 7793483,607516.56 7793488.5,607491.75 7793499,607463.44 7793511,607455.75 7793516.5,607449.4 7793521.5,607442 7793531.5,607436.44 7793542.5,607433.44 7793556.5,607431.56 7793574.5,607427.7 7793602.5,607425.56 7793611.5,607423.4 7793621.5,607415.25 7793655,607403.44 7793709,607405.1 7793710.5,607416.3 7793709.5,607418.56 7793718.5,607409.8 7793722,607404.2 7793726,607401.3 7793728,607397.5 7793734,607394.5 7793744,607392.25 7793752.5,607388.06 7793768.5,607368.3 7793856.5,607369.7 7793862.5,607403.4 7793910.5,607391.6 7793918.5,607370.4 7793885,607366.2 7793885,607363.25 7793887.5,607348.9 7794048.5,607345.6 7794063.5,607338.75 7794090,607330.6 7794111.5,607326.9 7794118,607322.44 7794127,607319 7794132,607316.3 7794137.5,607312.94 7794143.5,607307.9 7794153.5,607302 7794156,607283.56 7794188,607288.3 7794193,607311.3 7794204,607300.44 7794221,607276.56 7794204.5,607259.4 7794229.5,607249.3 7794237,607231.94 7794246,607199.94 7794250,607089.44 7794236.5,607092.4 7794209,607159.94 7794218,607253.75 7794166.5,607252.75 7794163,607247.8 7794152.5,607258.1 7794148,607267.9 7794168,607318.56 7794070.5,607313.25 7794072.5,607308.75 7794062.5,607323.25 7794055.5,607334.94 7793927,607337.1 7793924.5,607335.8 7793917.5,607338.7 7793886,607168.5 7793970.5,607177.06 7793987,607165 7793993.5,607158.06 7793978,607097.6 7794009.5,607083.9 7794043,607096.8 7794060,607085.25 7794067.5,607078.5 7794058.5,607073.75 7794056.5,606949.3 7794066.5,606926 7794095,606912.7 7794084))"
335,"POLYGON ((601569.5 7785634.5,601554.3 7785668.5,601554.1 7785668,601569.5 7785634.5))"
332,"POLYGON ((608566.06 7789516,608574 7789479,608627.3 7789488.5,608836.1 7789302,608832.9 7789294.5,608843.06 7789287,608877.2 7789326,608867.2 7789336,608858.25 7789325.5,608721 7789450,608723.3 7789452.5,608721.75 7789464.5,608696.8 7789461.5,608707.6 7789551,608694.44 7789552.5,608692.3 7789541.5,608566.06 7789516))"
333,"POLYGON ((603835.94 7786964,603858.56 7786945,603876.75 7786960.5,603859.44 7786976,603835.94 7786964))"
334,"POLYGON ((603719.94 7788709,603738 7788648.5,603723.1 7788644.5,603728.2 7788626,603744.1 7788631,603757.1 7788580.5,603722.44 7788569,603738.2 7788526.5,603728 7788469.5,603763.7 7788462,603767.75 7788481.5,603993.75 7788556,604006.9 7788580.5,604009.4 7788610,604007.6 7788632.5,604054.25 7788667.5,604032.8 7788698.5,603978.2 7788669.5,603945.44 7788803,603906 7788792.5,603907.7 7788777.5,603737.2 7788732.5,603719.94 7788709))"
336,"POLYGON ((601554.44 7785598.5,601580.7 7785610.5,601569.5 7785634.5,601580.1 7785611,601554.44 7785598.5))"
337,"POLYGON ((601775.6 7786903.5,601758 7786928.5,601742.7 7786935,601730.25 7786940,601722.7 7786948.5,601466.94 7787553,601461.5 7787573.5,601458.2 7787594,601455.3 7787717,601456.4 7787719.5,601458.8 7787720,601490.2 7787716,601490.9 7787728,601451.56 7787731.5,601437.56 7787736.5,601428.4 7787742,601419.7 7787755,601413.4 7787750.5,601418.7 7787742.5,601425.2 7787733,601432.4 7787724.5,601433.06 7787720.5,601435.4 7787592,601436.06 7787574,601439.4 7787558.5,601451.44 7787529.5,601452.6 7787521.5,601388 7787493.5,601373.7 7787488.5,601363.94 7787487.5,601357.75 7787502.5,601345.56 7787497,601348.25 7787489,601305.75 7787501.5,601298 7787519,601283.94 7787512.5,601260.6 7787519.5,601263.25 7787522.5,601251.3 7787528.5,601244.1 7787520,601234.8 7787520.5,601134.6 7787512,601132.3 7787526.5,601122.94 7787526,601124.7 7787515,601029.25 7787506.5,601000.7 7787503,600996.06 7787518,600961.94 7787503.5,600949.4 7787490.5,600958.25 7787478,600965.25 7787459,600972.8 7787460,601009.06 7787469,601007.9 7787474,601008.8 7787479.5,601014.06 7787483,601071.3 7787488,601073.2 7787487,601074.4 7787482,601086.8 7787484.5,601085.75 7787488.5,601230.94 7787501,601237.2 7787499.5,601242.2 7787489.5,601244.75 7787490,601246.94 7787488.5,601247.8 7787489,601252 7787491,601309.1 7787474,601311.94 7787468.5,601319.06 7787472.5,601337.1 7787465.5,601363.75 7787461,601385.25 7787464.5,601464.6 7787499,601473.94 7787478,601461.75 7787473,601465.1 7787462,601478.9 7787466.5,601515.8 7787377,601498.2 7787370,601502.9 7787358,601521.5 7787365,601573.9 7787240,601576.25 7787237.5,601643.2 7787077.5,601627.6 7787071,601634.25 7787055,601649.1 7787060,601712.1 7786882,601775.6 7786903.5))"
338,"POLYGON ((601660.9 7785997.5,601725.6 7786038.5,601701.75 7786029.5,601592.4 7786037.5,601590.9 7786018.5,601655.5 7786014.5,601660.9 7785997.5))"
339,"POLYGON ((601592.4 7786037.5,601567.7 7786039.5,601563 7786020,601590.9 7786018.5,601592.4 7786037.5))"
340,"POLYGON ((601316.9 7786167.5,601389.25 7786139,601448.44 7786136,601461.44 7786138,601416.75 7786181.5,601384.7 7786210,601323.06 7786245,601312.25 7786199.5,601296.75 7786178.5,601316.9 7786167.5))"
341,"POLYGON ((601511.25 7785924,601523.75 7785945,601521.9 7785948,601511.25 7785924))"
342,"POLYGON ((601725.6 7786038.5,601660.9 7785997.5,601661.06 7785997,601725.6 7786038.5))"
343,"POLYGON ((601790.1 7786896,601759.56 7786874.5,601772.75 7786870.5,601787.9 7786867,601806.6 7786864,601832.4 7786864.5,601855 7786867,601877.06 7786875,601899.94 7786887,601917.56 7786900.5,601931.4 7786915.5,601942.7 7786928.5,601917.44 7786943.5,601874.8 7786913,601863.25 7786906.5,601846.75 7786900,601831.5 7786896,601815.5 7786895,601801.2 7786894.5,601790.1 7786896))"
344,"POLYGON ((601775.56 7786903.5,601712.1 7786882,601722.6 7786876,601759.56 7786874.5,601790.1 7786896,601775.56 7786903.5))"
348,"POLYGON ((604195.94 7793268.5,604227.4 7793242.5,604243.4 7793222,604268.5 7793190,604291.25 7793194,604326.9 7793195,604343.5 7793192,604353.3 7793189,604369.4 7793184,604382.3 7793177.5,604393.7 7793169.5,604411.5 7793154,604418.25 7793146,604424.7 7793137,604428.75 7793134,604483.25 7793147,604466.3 7793204.5,604447.6 7793282,604436.7 7793330,604290.2 7793292,604195.94 7793268.5))"
349,"POLYGON ((601565.2 7790784.5,601571 7790774.5,601566.3 7790761.5,601595 7790744.5,601597.3 7790745.5,601602.5 7790741,601612.56 7790750.5,601605.75 7790759.5,601626.8 7790799,601638.3 7790787,601647.94 7790797,601634.3 7790812.5,601655.44 7790852.5,601662.94 7790846,601670.9 7790855.5,601661.06 7790864.5,601663.94 7790875,601671.56 7790873,601675.1 7790891,601668.25 7790892.5,601683.44 7790936.5,601697.7 7790959,601716.9 7790975,601694.44 7791007,601677.94 7790995.5,601628.7 7790982.5,601631.6 7790970,601666 7790978.5,601646.56 7790947.5,601643.94 7790940,601610.7 7790931.5,601614.7 7790918,601637.1 7790923.5,601631.94 7790897,601626.3 7790897.5,601624.8 7790878,601620.5 7790866,601601.9 7790866,601602.2 7790853,601613.2 7790851.5,601580.8 7790791,601576.25 7790795.5,601565.2 7790784.5))"
345,"POLYGON ((603467.44 7795663.5,603468.2 7795646.5,603582.4 7795648.5,603520.94 7795627,603522 7795613,603563.56 7795614,603836.8 7795652,603836.4 7795625.5,603586.8 7795587,603589.5 7795577,603686.5 7795586,603743.44 7795520.5,603769.4 7795497,603790.25 7795489.5,603804.3 7795479.5,603813.4 7795469,603812.4 7795460,603804.9 7795452,603804.94 7795443.5,603822 7795445,603820.6 7795382,603830.94 7795380.5,603840.8 7795380,603861.44 7795525,603867.2 7795614.5,603852.9 7795615.5,603856.9 7795656,603902.56 7795653,603894.44 7795517,603902.44 7795452,603908 7795432.5,603913.7 7795426.5,603891.25 7795438,603887.94 7795388,603938.44 7795400,603984 7795381,604026.6 7795350.5,604070.5 7795339.5,604172.94 7795337,604228.5 7795332.5,604260.2 7795324,604275.56 7795315.5,604275.4 7795297,604287.5 7795312.5,604301.44 7795318,604270 7795343,604161.44 7795443,604136.9 7795450,604085.5 7795491.5,604057.8 7795534.5,604037.2 7795602.5,604087.4 7795559.5,604151.06 7795497,604162.56 7795509,604067.5 7795612.5,604052.06 7795690,604118.2 7795675,604123.4 7795695,604065.44 7795706.5,604061.3 7795714.5,604101.44 7795832,604140 7795944,604142.44 7795965,604139.6 7795984,604101.9 7796117.5,604118.75 7796143,604107.2 7796151,604096.5 7796160,604095.6 7796164.5,604088.8 7796178.5,604081.5 7796192,604078.3 7796202.5,604073.6 7796219.5,604059.7 7796218.5,604051.3 7796237.5,604052.56 7796238.5,604104.44 7796269.5,604112.7 7796266,604121.5 7796277,604118.4 7796283,604144.6 7796330,604149 7796339.5,604148.4 7796346,604165.7 7796375.5,604157.4 7796380,604139 7796360.5,604135.3 7796368,604123.9 7796364.5,604073.8 7796427.5,604067.3 7796430,604063.1 7796431.5,604039.94 7796364.5,603972 7796367.5,603969.44 7796432,603959.75 7796439.5,603928.75 7796428,603805.6 7796390,603777.1 7796390.5,603741.06 7796396.5,603732.2 7796366.5,603820 7796340.5,603870.4 7796278.5,603873.25 7796278,603873.6 7796274.5,603932.1 7796202.5,603927.1 7796174,603932.75 7796171.5,603983.1 7796300,604008.2 7796271.5,603978.9 7796180,603994.3 7796177,604010.94 7796205.5,604027.25 7796220,604048.9 7796150,604051.8 7796143.5,604054.7 7796136,604053.9 7796134.5,604057.25 7796122.5,604039.44 7796118.5,604067.7 7795960,604099.44 7795965,604097.7 7795951.5,604084.06 7795900.5,604050.75 7795807.5,604033.9 7795753.5,603981.9 7795858,603963.7 7795883.5,603991.3 7795935.5,603987.25 7795951.5,603940.44 7795944,603929.3 7795912.5,603904.75 7795668,603852.44 7795672,603858.56 7795771,603832.2 7795818,603844.2 7795851.5,603863.3 7795885,603865.9 7795944,603858.25 7795915,603838 7795917,603836 7795903.5,603847.8 7795899.5,603835.2 7795869.5,603787 7795839,603743 7795822,603683.4 7795775,603616.75 7795694.5,603521.56 7795663,603467.44 7795663.5))"
346,"POLYGON ((603570.94 7793851.5,603591.06 7793837,603618.75 7793832,603639.6 7793824,603652.1 7793813,603664.7 7793787,603718.8 7793783,603727.7 7793739,603769.94 7793736.5,603771.94 7793768.5,603774.4 7793796.5,603787 7793818,603803.06 7793829.5,603829.56 7793840,603850.8 7793857.5,603855.3 7793887.5,603857.7 7793917.5,603862.9 7793949.5,603872.1 7793975,603879 7793982.5,603894.44 7793985,603902.3 7793973,603908.4 7793977.5,603905.9 7793984.5,603902 7793998,603908.7 7794003,603946.06 7794021.5,603966.3 7794034.5,603988 7794050.5,604010.9 7794073,604031.75 7794095.5,604051.5 7794092.5,604051.94 7794097.5,604042.6 7794098.5,604037.06 7794105,604068.8 7794166,604083.9 7794164.5,604086.2 7794169,604072.56 7794172.5,604079.1 7794197,604086.7 7794218.5,604062.7 7794236.5,604036.6 7794199,604021 7794177,604007.5 7794170,603991.9 7794167.5,603979.8 7794178,603986.06 7794194.5,603973 7794203.5,603967 7794192.5,603928.75 7794237.5,603935.3 7794251,603891.25 7794280.5,603890.7 7794312,603885.44 7794311.5,603866.8 7794313.5,603864.6 7794327.5,603866.9 7794391.5,603885.75 7794391.5,603888.1 7794425,603852.1 7794425,603855.75 7794564.5,603792.2 7794564,603789.44 7794499.5,603790 7794496,603789.6 7794469,603787.8 7794436.5,603784.25 7794378.5,603766 7794322,603777.7 7794314,603778.8 7794293,603767.2 7794274,603752.1 7794263,603717.2 7794243.5,603697.4 7794226,603682.3 7794192.5,603676.2 7794197,603668.4 7794185.5,603676.6 7794179.5,603684.75 7794163.5,603672.06 7794100.5,603664.56 7794103.5,603648.06 7794082,603674.1 7794063,603689.9 7794048,603670.56 7794039.5,603587.4 7793997,603614.3 7793940.5,603547.56 7793908.5,603570.94 7793851.5))"
350,"POLYGON ((602961 7796050,602961.25 7796030,602950.06 7795997.5,602942.8 7795974,602926.06 7795959.5,602917.1 7795955,602923.1 7795936,602940.8 7795940,602958.5 7795935,602975.7 7795928.5,602995.06 7795927,603018 7795930.5,603036.5 7795947,603044.56 7795965,603070.3 7795964,603095.8 7795939,603111.4 7795911,603112.6 7795874,603085.8 7795838,603037.94 7795763,603138 7795711.5,603185.06 7795785.5,603155 7795821.5,603139.06 7795884.5,603137 7795949.5,603121 7795982.5,603068.94 7796013.5,603023.9 7796026.5,602971.94 7796048.5,602961 7796050))"
357,"POLYGON ((614241.6 7802115,614258.1 7802104.5,614264.1 7802097.5,614261.7 7802090,614232 7802050,614208.44 7802011.5,614199.06 7801991.5,614190.2 7801964.5,614170.8 7801913,614163.1 7801889,614146.3 7801870.5,614132.8 7801854.5,614110.6 7801834,614137.94 7801802,614166.7 7801824,614184.4 7801837,614215.5 7801846.5,614222.2 7801848,614247.9 7801852.5,614242.2 7801889.5,614222.25 7801886.5,614205.25 7801893,614200.5 7801904.5,614201.1 7801921,614215.75 7801965,614238.06 7802004,614271.25 7802061,614299 7802092,614304.8 7802099.5,614325.25 7802091,614343.2 7802147.5,614327.25 7802152,614324 7802144.5,614318.75 7802135,614277.8 7802102.5,614265.8 7802128,614259 7802123.5,614249 7802123,614241.6 7802115))"
318,"POLYGON ((602515.2 7796790,602516.75 7796796,602586.06 7796774,602624.56 7796761,602547.94 7797043,602599.3 7797152,602631.06 7797150.5,602632.9 7797162.5,602612.2 7797188,602599.3 7797188.5,602594.9 7797189.5,602602.2 7797266.5,602644.4 7797337.5,602717.9 7797396.5,602794.9 7797599,602809.5 7797647,602820.94 7797669,602900.56 7797794.5,603000.9 7797957.5,603084.44 7798092,603097.1 7798183,603109.9 7798192,603039.8 7798313,603047.8 7798318,603041.4 7798329.5,603028.4 7798322.5,603014.44 7798346,602997.9 7798336.5,602978 7798361,602952.9 7798346,602983.3 7798305,602966.56 7798284,602977.8 7798271,602991.44 7798279.5,603020.94 7798236,603004.8 7798219,603015.3 7798207,603020.7 7798211,603047.5 7798185,603048.6 7798177,603033.3 7798166.5,603049.6 7798144.5,603029.5 7798124.5,603019.56 7798133,603011.2 7798122.5,603034.5 7798099.5,603007.5 7798054.5,603002.8 7798054,602978.3 7798075.5,602968.44 7798065.5,602996.56 7798039.5,602994.6 7798035.5,602966.8 7797990.5,602963.8 7797990.5,602945.2 7798008,602936.2 7797998,602956.94 7797979,602957.25 7797975,602928.9 7797930,602925.94 7797929.5,602912.6 7797941,602902.6 7797930,602917.5 7797916.5,602915.75 7797913.5,602776.9 7797693,602750.7 7797593.5,602747.1 7797564,602742.9 7797563,602735.9 7797567,602729.44 7797558,602744.5 7797545,602745.2 7797539,602624.06 7797384,602594.44 7797357.5,602577.6 7797339.5,602554.4 7797359.5,602543.9 7797350,602568.6 7797321.5,602561.94 7797303.5,602553.3 7797263,602548.56 7797219,602544.94 7797215,602539.9 7797219.5,602530.06 7797210.5,602542.6 7797194.5,602546.7 7797186.5,602492.7 7797085,602445.75 7797074,602424.3 7797074.5,602423.56 7797060,602439.56 7797057.5,602442.9 7797051,602439.94 7797041.5,602206.94 7796901.5,601811.56 7796664.5,601595.5 7796481,601631.2 7796445,601825.2 7796611,602300 7796901,602400.6 7796835.5,602515.2 7796790))"
