NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201400312;Vencida;22/01/2014;22/01/2015;;OESTE;2013155530;RT HORTIFRUTIGRANJEIROS LTDA.;AVENIDA AGGEO PIO SOBRINHO, 20       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;21,5;1,2;N;S;;
201400300;Vencida;22/01/2014;22/01/2015;;VENDA NOVA;201011043;11.532.499 ROSILENE VIEIRA DE ALMEIDA;RUA PADRE PEDRO PINTO, 1310       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;0,81;1,04;N;S;;
201400244;Vencida;17/01/2014;17/01/2015;;OESTE;200824069;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA GAVEA, 438       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;12;2;N;S;;
201400197;Vencida;15/01/2014;15/01/2015;;VENDA NOVA;2013164387;ANTONIO ESTEVAO GONCALVES 22940057672;RUA PEDRA PRECIOSA, 30    B                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;7;2;N;S;;
201400166;Vencida;13/01/2014;13/01/2015;;NORTE;201000146;COMERCIAL NUNES E SILVA LTDA;AVENIDA JOAQUIM CLEMENTE, 250       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,6;16;2,5;N;N;;
201400161;Vencida;13/01/2014;13/01/2015;;LESTE;201030583;OFFICE-A COMERCIO DE MOVEIS LTDA;AVENIDA SILVIANO BRANDAO, 977    LOJA: 01-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,46;11,1;1,1;N;S;;
201400145;Regular;10/01/2014;10/01/2015;;PAMPULHA;2013144304;NELIANA VAZ NOGUEIRA 08665465618;RUA IZABEL BUENO, 1030       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;3,75;1,5;N;S;;
201400124;Regular;09/01/2014;09/01/2015;;LESTE;2014000783;PANIFICADORA NOSSA PADARIA LTDA;RUA ELISIO DE BRITO, 792    LOJAS 1 E 2                                    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;20,1;1,2;N;S;;
201400117;Vencida;09/01/2014;09/01/2015;;;2013157530;PAPELARIA SAVASSI LTDA;AVENIDA GETULIO VARGAS, 1209       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,5;1,94;N;S;;
201400107;Vencida;09/01/2014;09/01/2015;;VENDA NOVA;201121080;MOVEIS GABI BABY LTDA.;RUA PADRE PEDRO PINTO, 530       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6;1,2;N;S;;
201400087;Regular;08/01/2014;08/01/2015;;PAMPULHA;2013160672;PETIZ - RN COMERCIO DE ROUPAS E ACESSORIOS LTDA;AVENIDA MIGUEL PERRELA, 392       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;5,9;1,2;N;S;;
201400070;Vencida;08/01/2014;08/01/2015;;NORTE;201143962;BAMEF - MERCEARIA LTDA;RUA ANTONIO BANDEIRA, 924       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;4,5;1,8;N;S;;
201400069;Vencida;07/01/2014;07/01/2015;;OESTE;201031048;PANIFICADORA PALMEIRAS LTDA;RUA JULIO DE CASTILHO, 1227       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,76;2;N;S;;
201400068;Vencida;07/01/2014;07/01/2015;;OESTE;201031048;PANIFICADORA PALMEIRAS LTDA;RUA JULIO DE CASTILHO, 1227       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,74;2;N;S;;
201400067;Vencida;07/01/2014;07/01/2015;;OESTE;201031048;PANIFICADORA PALMEIRAS LTDA;RUA JULIO DE CASTILHO, 1227       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,77;2;N;S;;
201400066;Vencida;07/01/2014;07/01/2015;;OESTE;201031048;PANIFICADORA PALMEIRAS LTDA;RUA JULIO DE CASTILHO, 1227       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,77;2;N;S;;
201400065;Vencida;07/01/2014;07/01/2015;;OESTE;201031048;PANIFICADORA PALMEIRAS LTDA;RUA JULIO DE CASTILHO, 1227       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,77;2;N;S;;
201400064;Vencida;07/01/2014;07/01/2015;;OESTE;201031048;PANIFICADORA PALMEIRAS LTDA;RUA JULIO DE CASTILHO, 1227       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,22;2;N;S;;
201400061;Vencida;07/01/2014;07/01/2015;;NOROESTE;2013144390;MARCOS ANTONIO RAMOS COSTA 81291930604;RUA COSTA SENNA, 1260       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;3,8;5,8;N;S;;
201400058;Cancelada;07/01/2014;07/01/2015;;NORTE;201123425;ANA PAULA CASTRO STRAEHL 88190382691;RUA MARIA AMELIA MAIA, 800       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,32;3,2;1,2;N;S;;
201400054;Vencida;07/01/2014;07/01/2015;;NORTE;201123425;ANA PAULA CASTRO STRAEHL 88190382691;RUA RIO PARDO, 229       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,32;3,2;1,2;N;S;;
201400045;Vencida;06/01/2014;06/01/2015;;CENTRO-SUL;201115738;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,9;5,18;2,45;N;S;;
201400037;Vencida;06/01/2014;05/01/2016;010006411522;PAMPULHA;2012106523;LUZIA FERREIRA NOVAES;RUA DONA ANITA, 355    A                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5;2,3;5;1,2;N;S;;
201400023;Vencida;03/01/2014;02/01/2016;011761161401;PAMPULHA;201031490;TIAGO E DIEGO BAR E RESTAURANTE LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 2202       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;46,8;2,5;13;3,6;N;S;;
201400020;Vencida;03/01/2014;03/01/2015;;LESTE;201119695;JOSE KELLES VIEIRA;RUA NIQUELINA, 1705    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,91;6,36;1,2;N;S;;
201400009;Vencida;02/01/2014;02/01/2015;;LESTE;201143714;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;6;1;N;S;;
201400008;Vencida;02/01/2014;02/01/2015;;LESTE;201206031;SORTE GORDA LOTERIAS LTDA;RUA VIOLETA, 424    LOJA: 653-                                     ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,3;3,75;1,1;N;N;;
