NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100530830202368;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MACEDONIA, 237;DOS COQUEIROS;743;069;016;360;195,12;159,19;3;RESIDENCIAL;2;0;;;06/03/2024;BAIXA TOTAL EM 2024-03-06
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA ICANA, s/n / RUA ACUCENAS, s/n / RUA GAMA CERQUEIRA, s/n;NOVA SUISSA;492;216;036-037-040-034-035-033-038;6621.39;7714,29;0;21;;72;0;;;25/03/2024;BAIXA PARCIAL EM 2024-03-25
3100009439202218;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MARQUES DE MARICA, 486;AFONSO PENA;120;056A;005;300;257,81;190,88;2;MISTO;1;4;;;08/03/2024;BAIXA TOTAL EM 2024-03-08
3100355110202150;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR ARDUINO BOLIVAR, 67;AFONSO PENA;120;010;027;396;853,78;514,8;5;RESIDENCIAL;6;0;ALDRIN SANDER GOMES;86391/D;15/03/2024;BAIXA TOTAL EM 2024-03-15
010039432146;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PEONIA, 352;HAVAÍ;506;014;002-003;720;1155,97;748,45;5;RESIDENCIAL;8;0;LINCOLN DIAS OLIVEIRA;94061;20/03/2024;BAIXA TOTAL EM 2024-03-20
3100292216202109;LICENCIAMENTO;APROVACAO INICIAL;RUA HELEN KELLER, 105,107,109;ITAPOÃ;315;012A;014;375;393,05;369,82;2;RESIDENCIAL;3;0;PAULO MAX GARCIA DE ANDRADE;215.483/D-MG;21/03/2024;BAIXA TOTAL EM 2024-03-21
010724651990;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAJUBA, 2060,2066;SAGRADA FAMÍLIA;425;074;010;400;703,84;574,56;6;RESIDENCIAL;3;0;;;21/03/2024;BAIXA TOTAL EM 2024-03-21
010318772121;LICENCIAMENTO;APROVACAO INICIAL;RUA ILACIR PEREIRA LIMA, 151 / RUA ANA CARVALHO SILVEIRA, s/n;SILVEIRA;386;049;017-018;794;3766,2;1905,57;12;MISTO;24;2;FERNANDO LAGE MAGALHAES;76882d;15/03/2024;BAIXA TOTAL EM 2024-03-15
3100266907202378;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BABEL, 82;PATROCÍNIO;731;043;022;420;130,69;111,81;1;RESIDENCIAL;1;0;;;18/03/2024;BAIXA TOTAL EM 2024-03-18
3100179316202184;LICENCIAMENTO;APROVACAO INICIAL;RUA PIONEIROS DA PAZ, 349;SANTA AMÉLIA;305;120;013;360;425,56;359,86;5;RESIDENCIAL;8;0;CAMILA VIEIRA ALCICI LOUREIRO;228593/D;25/03/2024;BAIXA TOTAL EM 2024-03-25
3100317373202258;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LAPA, 192;ESPLANADA;437;097;002B;180;79,39;79,39;1;RESIDENCIAL;1;0;;;20/03/2024;BAIXA TOTAL EM 2024-03-20
3100317373202258;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LAPA, 192;ESPLANADA;437;097;002B;180;79,39;79,39;1;RESIDENCIAL;1;0;;;20/03/2024;BAIXA TOTAL EM 2024-03-20
3100401955202312;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS XAVANTES, 117,121;SANTA MÔNICA;863;057;018A;257;204,36;204,36;2;RESIDENCIAL;2;0;;;11/03/2024;BAIXA TOTAL EM 2024-03-11
3100155682202236;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA COLOMBIA, 64;SION;113;148;016;361.25;750,22;441,31;2;NÃO RESIDENCIAL;0;1;;;27/03/2024;BAIXA TOTAL EM 2024-03-27
010125822020;LICENCIAMENTO;APROVACAO INICIAL;RUA SUL DE MINAS, 170,172;SANTA AMÉLIA;305;008;014;360;443,89;346,49;2;RESIDENCIAL;2;0;JOSE NERY PINTO DA SILVA;34695/MG;19/03/2024;BAIXA TOTAL EM 2024-03-19
3100554655202397;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO VAZ DE MELO, 313;SANTA ROSA;313;014;019;292.5;273,38;273,38;2;RESIDENCIAL;1;0;;;27/03/2024;BAIXA TOTAL EM 2024-03-27
010018792097;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SANTA CATARINA, 946 / RUA GONCALVES DIAS, s/n;NONA SEÇÃO URBANA;009;012;001B-007A;1020.5;6863,49;4383,04;19;RESIDENCIAL;39;0;JOSE ERNANI DA SILVA SILVEIRA;8036/D-MG;11/03/2024;BAIXA TOTAL EM 2024-03-11
3100000612202315;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA URUCANIA, 330;INCONFIDÊNCIA;807;107;021;360;348,75;332,33;4;RESIDENCIAL;1;0;;;12/03/2024;BAIXA TOTAL EM 2024-03-12
3100147729202209;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GERALDO TEIXEIRA DA COSTA, 104,92 / AVE ASSIS CHATEAUBRIAND, 495,499;PRIMEIRA SEÇÃO URBANA;001;004A;007-008-009-027-028-029;3600;10944,73;4668,61;7;NÃO RESIDENCIAL;0;8;;;07/03/2024;BAIXA TOTAL EM 2024-03-07
3100244319202124;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DALMO RODRIGUES SOARES, s/n / AVE GASTAO DEMETRIO MAIA, 140;FLORAMAR;942;065;016-015-017;1092;728,53;488,42;6;NÃO RESIDENCIAL;0;2;;;28/03/2024;BAIXA TOTAL EM 2024-03-28
010491092099;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTIM DE CARVALHO, 652,656,662;DÉCIMA SEGUNDA SEÇÃO URBANA;012;029;003;400;1934,61;1159,77;12;MISTO;18;2;VANESSA MARTINS MACHADO DE ANDRADE;151612;28/03/2024;BAIXA TOTAL EM 2024-03-28
3100499986202217;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM CAMPOLINA DINIZ, 161;SINIMBU;916;028;032;180;113,5;100;2;RESIDENCIAL;1;0;;;05/03/2024;BAIXA TOTAL EM 2024-03-05
3100220071202458;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ABILIO FERNANDES DE OLIVEIRA, 170;VITÓRIA;776;062;034;362;196,21;196,21;4;RESIDENCIAL;1;0;;;18/03/2024;BAIXA TOTAL EM 2024-03-18
3100215330202425;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUIMARAES, 956,960,964 / RUA PADRE LEOPOLDO MERTENS, s/n;SÃO FRANCISCO, QUINTA SEÇÃO;881;011;013;500;562,17;426,12;1;NÃO RESIDENCIAL;0;3;;;19/03/2024;BAIXA TOTAL EM 2024-03-19
3100542854202282;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ENGENHEIRO ALUISIO ROCHA, 90 / RUA DOADORA ELIANE STANCIOLI, s/n;DOS BURITIS;171;046;011;820;2507,47;1543,35;11;RESIDENCIAL;14;0;;;19/03/2024;BAIXA TOTAL EM 2024-03-19
010456412082;LICENCIAMENTO;APROVACAO INICIAL;RUA ROGERIO LUCIANO, 172;CAMARGOS;277;105;007;360;282,86;274,09;4;RESIDENCIAL;1;0;JOAQUIM ANTONIO DA ROCHA NETO;14.907/D-MG;27/03/2024;BAIXA TOTAL EM 2024-03-27
010177922130;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SIDEROSE, 51,53;CAIÇARAS;456;071;013;360;330,92;284,61;2;RESIDENCIAL;3;0;;;20/03/2024;BAIXA TOTAL EM 2024-03-20
3100176146202317;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE AMERICO DE ALMEIDA, 364,368;CAMARGOS;277;127;027;360;305,92;292,48;3;RESIDENCIAL;2;0;;;25/03/2024;BAIXA TOTAL EM 2024-03-25
3100226573202280;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JANETE CLAIR, 242;SANTA MÔNICA;863;071;023;360;381,5;381,5;2;RESIDENCIAL;5;0;;;25/03/2024;BAIXA TOTAL EM 2024-03-25
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;5602,02;0;14;;18;0;;;21/03/2024;BAIXA PARCIAL EM 2024-03-21
010028011900;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO QUINTINO VARGAS, 33 / RUA FARMACEUTICO RAUL MACHADO, 449;CANDELÁRIA;910;010;008-009-010-013-014-012-005-006-011-007;3600;2300,21;2212,49;11;RESIDENCIAL;1;0;;;15/03/2024;BAIXA TOTAL EM 2024-03-15
011265831941;LICENCIAMENTO;APROVACAO INICIAL;RUA AQUIDABAN, 481;PADRE EUSTÁQUIO;255;052;005;500;1273,19;498,77;5;RESIDENCIAL;8;0;BRUNO AURELIO DE SOUZA PEREIRA DA SILVA;85146;22/03/2024;BAIXA TOTAL EM 2024-03-22
3100393708202172;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO GOTARDO, 464;SÉTIMA SEÇÃO SUBURBANA;107;061;011;400;261,72;237,99;4;RESIDENCIAL;1;0;;;19/03/2024;BAIXA TOTAL EM 2024-03-19
011244201906;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSORA GABRIELA VARELA, 1497;JARDIM GUANABARA;896;157;026B;130.49;94,94;94,94;2;RESIDENCIAL;1;0;;;26/03/2024;BAIXA TOTAL EM 2024-03-26
3100419606202296;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARTINHO CAMPOS, 231 / RUA OLIVEIRA, 71;PRIMEIRA SEÇÃO SUBURBANA;101;015;001A;199.95;156,51;156,51;1;RESIDENCIAL;1;0;;;11/03/2024;BAIXA TOTAL EM 2024-03-11
3100030287202407;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;ALA GUARAPONGA, 35;DOM CABRAL;272;016;007;225;175,95;175,95;3;RESIDENCIAL;1;0;;;11/03/2024;BAIXA TOTAL EM 2024-03-11
3100384697202193;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TENENTE DURVAL, 271;SÉTIMA SEÇÃO SUBURBANA;107;030;004;400;196,55;196,55;3;RESIDENCIAL;1;0;TAMIRIS MIRANDA FRANCA;MG0000197032/D;26/03/2024;BAIXA TOTAL EM 2024-03-26
3100472297202241;LICENCIAMENTO;APROVACAO INICIAL;RUA WENCESLAU BRAZ, 203,205,207 / RUA INGLATERRA, 513;COPACABANA;320;070;019;360;409,58;357,02;2;RESIDENCIAL;4;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;15/03/2024;BAIXA TOTAL EM 2024-03-15
3100434966202251;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDERNEIRAS, 161,163,165,167;PIRATININGA;917;052;019;360;285,94;285,94;2;RESIDENCIAL;4;0;LELIO DA CUNHA PEREIRA;59762;04/03/2024;BAIXA TOTAL EM 2024-03-04
3100387645202137;LICENCIAMENTO;APROVACAO INICIAL;RUA TEODORO DE ABREU, 144;NOVA SUÍSSA;510;036;003;360;864,43;539,73;5;RESIDENCIAL;6;0;VALDEZ GARCIA DE CAMPOS FILHO;113675D;22/03/2024;BAIXA TOTAL EM 2024-03-22
3100461676202276;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GIPSITA, 99;CANDELÁRIA;910;027;012;399;99,46;99,46;1;RESIDENCIAL;1;0;;;08/03/2024;BAIXA TOTAL EM 2024-03-08
010867302051;LICENCIAMENTO;APROVACAO INICIAL;RUA BAMBUI, 252 / RUA RAMALHETE, 440;PRIMEIRA SEÇÃO SUBURBANA;101;081;010-005;733.2;1917,01;1090,13;12;RESIDENCIAL;16;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;18/03/2024;BAIXA TOTAL EM 2024-03-18
3100454446202128;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CHEFLERA, 445 / RUA ROSA DE PEDRA, s/n;JULIANA;959;101;015;360;381,85;381,85;4;RESIDENCIAL;1;0;;;08/03/2024;BAIXA TOTAL EM 2024-03-08
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;5602,02;0;14;;18;0;;;26/03/2024;BAIXA PARCIAL EM 2024-03-26
010379211758;LICENCIAMENTO;APROVACAO INICIAL;RUA DANIEL DE CARVALHO, 1525;TERCEIRA SEÇÃO SUBURBANA;103;076;007;372;1165,08;595;8;RESIDENCIAL;8;0;ECO ENGENHARIA DE PROJETOS LTDA;18695-3;07/03/2024;BAIXA TOTAL EM 2024-03-07
3100067713202257;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOAO BAPTISTA VIANNA, 271;DO TIROL;227;024A;026;437.5;1345,08;863,94;7;RESIDENCIAL;12;0;;;27/03/2024;BAIXA TOTAL EM 2024-03-27
010935481904;LICENCIAMENTO;APROVACAO INICIAL;RUA ESPIRITO SANTO, 2683;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;007;005Y;390;2250,84;1118,18;12;RESIDENCIAL;16;0;STUDIO HENRIQUE HOFFMAN ARQUITETURA ARTE DESIGN PAISAGISMO URBANISMO LTDA;27837-8;13/03/2024;BAIXA TOTAL EM 2024-03-13
3100301223202390;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RENATO CHAVES BORGES, 17;DA GLÓRIA;252;031;013;380;87,35;87,35;1;RESIDENCIAL;1;0;;;14/03/2024;BAIXA TOTAL EM 2024-03-14
3100430856202253;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOVA FRIBURGO, 774;SENHOR BOM JESUS;367;039;009;300;240,83;240,83;4;RESIDENCIAL;3;0;;;27/03/2024;BAIXA TOTAL EM 2024-03-27
011902651060;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR CARLOS TUNES, 195;PALMEIRAS;498;012;017;525;777,17;0;1;NÃO RESIDENCIAL;0;1;;;03/03/2024;BAIXA TOTAL EM 2024-03-03
011167251746;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;PRACA QUATRO MIL CENTO E NOVE, s/n / VIA DE PEDESTRE QUATRO MIL CENTO E DEZ, s/n / RUA QUATRO MIL CENTO E SEIS, s/n / RUA CAETANO PIRRI, 1540;ARAGUAIA;203;182;001-002-003;5226.43;6999,42;5742,38;35;RESIDENCIAL;116;0;ANDRE LUIZ MASSOTE MONTEIRO;131292;07/03/2024;BAIXA TOTAL EM 2024-03-07
3100510697202274;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CAMPANHA, 226;SEGUNDA SEÇÃO SUBURBANA;102;009C;013-015;1200;4274,4;2528,52;18;RESIDENCIAL;26;0;;;27/03/2024;BAIXA TOTAL EM 2024-03-27
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA ICANA, s/n / RUA ACUCENAS, s/n / RUA GAMA CERQUEIRA, s/n;NOVA SUISSA;492;216;036-037-040-034-035-033-038;6621.39;7714,29;0;21;;72;0;;;25/03/2024;BAIXA PARCIAL EM 2024-03-25
3100512562202359;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RIACHUELO, 1477;PADRE EUSTÁQUIO;255;013;004B;400;424,95;389,53;6;RESIDENCIAL;1;0;;;05/03/2024;BAIXA TOTAL EM 2024-03-05
010420382175;LICENCIAMENTO;APROVACAO INICIAL;RUA LUDGERO DOLABELA, 712;TERCEIRA SEÇÃO SUBURBANA;103;036;016-014;1008;3426,49;2016;13;RESIDENCIAL;18;0;FELIPE DE SOUZA ABREU;150.896/D;21/03/2024;BAIXA TOTAL EM 2024-03-21
3100441974202282;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ALONSO STARLING, 87;CAMARGOS;277;075;021;360;265,01;251,22;3;RESIDENCIAL;1;0;;;26/03/2024;BAIXA TOTAL EM 2024-03-26
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;5602,02;0;14;;18;0;;;22/03/2024;BAIXA PARCIAL EM 2024-03-22
3100127632202404;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA TAPIRAPES, 15;SANTA MÔNICA;863;097;024A;206.48;151,33;151,33;2;RESIDENCIAL;1;0;;;28/03/2024;BAIXA TOTAL EM 2024-03-28
011491710386;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA VEREADOR WASHINGTON WALFRIDO, s/n;BURITIS;171;022;003;701;1286,18;0;6;RESIDENCIAL;6;0;RODRIGO MAGALHAES GONCALVES;A28133-6 MG;20/03/2024;BAIXA TOTAL EM 2024-03-20
010584641645;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE EDIMBURGO, 422;DO CASTELO;295;043;009;427;753,82;426,72;5;RESIDENCIAL;6;0;BRUNO AURELIO DE SOUZA PEREIRA DA SILVA;85146;24/03/2024;BAIXA TOTAL EM 2024-03-24
010212271501;LICENCIAMENTO;APROVACAO INICIAL;RUA LEONCIO CHAGAS, 143;UNIÃO;799;032;019;364.8;1101,34;654,39;7;RESIDENCIAL;8;0;JAC PROJETOS E INSTALACOES LTDA;013396;11/03/2024;BAIXA TOTAL EM 2024-03-11
011367911723;LICENCIAMENTO;APROVACAO INICIAL;RUA DA GROENLANDIA, 306;SION;113;175;019;566.57;1778,17;793,11;10;RESIDENCIAL;11;0;LEONARDO RABELO COSTA;43653/D-MG;15/03/2024;BAIXA TOTAL EM 2024-03-15
010010472115;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AMERICO CAMPOLINA REZENDE, 120 / RUA CRISPIM, s/n;FERNÃO DIAS;824;042;024;400;335,4;284,15;3;RESIDENCIAL;1;0;;;01/03/2024;BAIXA TOTAL EM 2024-03-01
3100248932202121;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 380 / TRAVESSA SINHA CARVALHAES, s/n;DOS BURITIS;171;075;015;450;380,96;345,03;3;RESIDENCIAL;1;0;ROGERIO WILSON SILVEIRA CARNEIRO;46224/D-MG;27/03/2024;BAIXA TOTAL EM 2024-03-27
3100349782202252;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CATUMBI, 443;SÃO LEOPOLDO;363;019;006;360;238,19;205,9;1;RESIDENCIAL;1;0;;;19/03/2024;BAIXA TOTAL EM 2024-03-19
3100012124202279;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS MANGUEIRAS, 43;CINQÜENTENÁRIO;478;023;016;391.43;806,73;474,55;3;NÃO RESIDENCIAL;0;2;;;03/03/2024;BAIXA TOTAL EM 2024-03-03
 ;LICENCIAMENTO;APROVACAO INICIAL;RUA COMENDADOR NOHME SALOMAO, s/n / AVENIDA PRESIDENTE ANTONIO CARLOS, s/n;LAGOINHA;106;026B;009;1625;168;0;3;RESIDENCIAL;1;0;;;15/03/2024;BAIXA TOTAL EM 2024-03-15
3100449290202339;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS LOPES DA COSTA, 84;PAQUETÁ;310;077;008A;450;400,75;400,75;5;RESIDENCIAL;1;0;;;27/03/2024;BAIXA TOTAL EM 2024-03-27
3100053310202362;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EQUADOR, 140;SION;113;100;019-017-021;1767;5984,68;4316,33;12;RESIDENCIAL;34;0;;;27/03/2024;BAIXA TOTAL EM 2024-03-27
011371951823;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA VAZ DE MELO, 26;DONA CLARA;412;041;015;364;277,08;367,44;1;NÃO RESIDENCIAL;0;1;DAVIDSON ALCIDES SILVEIRA;MG 83684/D;04/03/2024;BAIXA TOTAL EM 2024-03-04
011335011905;LICENCIAMENTO;APROVACAO INICIAL;RUA MURIAE, 150;SANTA AMÉLIA;305;021;006;360;284,57;196,8;4;RESIDENCIAL;1;0;IGNACIO VALLE RIBEIRO;69.327/D-MG;26/03/2024;BAIXA TOTAL EM 2024-03-26
010299761956;LICENCIAMENTO;APROVACAO INICIAL;RUA LINDOLFO DE AZEVEDO, 947;JARDIM AMÉRICA;484;009;029;349.13;1244,85;628,4;7;RESIDENCIAL;8;0;ALESSANDRA BORGES SOUZA;A 23502-4;06/03/2024;BAIXA TOTAL EM 2024-03-06
010647881974;LICENCIAMENTO;APROVACAO INICIAL;RUA JULIO DINIZ, 584;SANTA BRANCA;956;029;013-014;720;846,83;719,56;5;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;26/03/2024;BAIXA TOTAL EM 2024-03-26
010395792026;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ARAPARI, 64;MARIANO DE ABREU;448;053;010;420;636,61;404,56;5;RESIDENCIAL;2;0;;;17/03/2024;BAIXA TOTAL EM 2024-03-17
