﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-004939/21-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSELHEIRO ROCHA, 3591,3593,3595,3599;SÉTIMA SEÇÃO SUBURBANA;107;50;020A;487,76;534,72;489,88;5;RESIDENCIAL;4;0;;;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
01-083070/20-48;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OSWALDO FERRAZ, 420 / RUA JOAO GUALBERTO FILHO, 575;SAGRADA FAMÍLIA;425;41;1;400;260,23;205,04;3;RESIDENCIAL;1;0;;;08/02/2023;BAIXA TOTAL EM 2023-02-08 12:00:00.0
31-002660/45-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRIQUE BURNIER, 357;GRAJAÚ;855;173;4;360;352,59;326,53;3;RESIDENCIAL;1;0;;;07/02/2023;BAIXA TOTAL EM 2023-02-07 12:00:00.0
01-176148/16-51;LICENCIAMENTO;APROVACAO INICIAL;RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, s/n / RUA PADRE ARGEMIRO MOREIRA, s/n;MONTE AZUL;751;44;6;19344,97;11721,26;10283,08;59;RESIDENCIAL;220;0;RAMON SILVA DIAS;18.391/D;16/02/2023;BAIXA TOTAL EM 2023-02-16 12:00:00.0
01-013316/19-08;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA RAUL POMPEIA, 111;SEGUNDA SEÇÃO SUBURBANA;102;3;006Y;198;174,64;174,64;2;RESIDENCIAL;1;0;RAFAEL COSTA DURAN;200158/D;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
01-090041/19-26;LICENCIAMENTO;APROVACAO INICIAL;RUA TABELIAO FERREIRA DE CARVALHO, 948;CIDADE NOVA;429;20;48;360;1147,22;483,67;6;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;16/02/2023;BAIXA TOTAL EM 2023-02-16 12:00:00.0
31-001993/55-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CREPUSCULO, 100,96;CALIFÓRNIA;531;89;21;611,23;727,21;671,71;1;NÃO RESIDENCIAL;0;2;;;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
31-004807/92-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAULO MARCIO ARAUJO, 15;PIRAJÁ;761;85;3;438;299,94;290,07;3;RESIDENCIAL;1;0;;;20/02/2023;BAIXA TOTAL EM 2023-02-20 12:00:00.0
01-020412/21-36;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MONTREAL, 37;DO TREVO;983;004A;8;411;264,84;240,37;3;RESIDENCIAL;1;0;;;28/02/2023;BAIXA TOTAL EM 2023-02-28 12:00:00.0
01-005837/19-55;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IGARAUNAS, s/n / RUA IBIRACI, 639;FLORAMAR;942;56;1;360;144,59;144,59;3;RESIDENCIAL;3;0;;;08/02/2023;BAIXA TOTAL EM 2023-02-08 12:00:00.0
31-003122/63-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOLIVAR MINEIRO, 170;DONA CLARA;412;44;11;443;353,13;334,38;3;RESIDENCIAL;1;0;;;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
01-037610/18-89;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CONGONHAS, 854;SEGUNDA SEÇÃO SUBURBANA;102;007A;13;480;1028,04;849,7;4;RESIDENCIAL;7;0;;;16/02/2023;BAIXA TOTAL EM 2023-02-16 12:00:00.0
01-083295/18-43;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SENHORA DA BOA VIAGEM, 40;BELMONTE;766;13;006B;180;340,68;297,48;4;RESIDENCIAL;1;0;;;07/02/2023;BAIXA TOTAL EM 2023-02-07 12:00:00.0
01-053868/16-05;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ALVARENGA PEIXOTO, 425;DÉCIMA SEÇÃO URBANA;10;21;002Y;900;4166,52;2405,26;13;RESIDENCIAL;21;0;BLOC ARQUITETURA E EMPREENDIMENTOS LTDA;171719;16/02/2023;BAIXA TOTAL EM 2023-02-16 12:00:00.0
01-133109/11-73;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO DE SALES PIRES, s/n;PLANALTO;947;133A;26;525,3;241,52;241,52;3;RESIDENCIAL;1;0;BRUNA MONTES SOUZA;A2335800-0;07/02/2023;BAIXA TOTAL EM 2023-02-07 12:00:00.0
01-093066/18-82;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTIM DE CARVALHO, 255;DÉCIMA SEGUNDA SEÇÃO URBANA;12;19;17;675;4443,22;2186,45;15;RESIDENCIAL;28;0;MAIS ARQUITETURA LTDA;6806-3/MG;16/02/2023;BAIXA TOTAL EM 2023-02-16 12:00:00.0
01-021702/21-51;LICENCIAMENTO;APROVACAO INICIAL;RUA UBIRAJARA CAMPOS, 98;CANDELÁRIA;910;49;007A;180;138,08;138,08;2;RESIDENCIAL;1;0;PAULO RENATO ROCHA;10635/D-MG;02/02/2023;BAIXA TOTAL EM 2023-02-02 12:00:00.0
01-065969/18-73;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR DOMICIO MURTA, 45;OURO PRETO;304;002B;"019;017;021;015";4625;8966,21;8003,03;27;RESIDENCIAL;128;0;;;01/02/2023;BAIXA TOTAL EM 2023-02-01 12:00:00.0
01-037015/20-40;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JURUPARI, 255 / RUA AMOROSO COSTA, 328 / RUA YVON MAGALHAES PINTO, 607;SANTA LÚCIA;121;396;"044;025;023;026;027;047A;024;046A;048";3746,45;16346,78;8195,1;14;NÃO RESIDENCIAL;0;12;;;28/02/2023;BAIXA TOTAL EM 2023-02-28 12:00:00.0
01-080683/19-17;LICENCIAMENTO;APROVACAO INICIAL;RUA UBIRAJARA CAMPOS, 234;CANDELÁRIA;910;45;17;360;941,07;537,47;6;RESIDENCIAL;8;0;MAURO HENRIQUE VALENTIM FIRMINO;237751;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
01-134905/13-86;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ALBINA, 106;JAQUELINE;981;90;2;210;198,19;198,19;2;RESIDENCIAL;1;0;;;10/02/2023;BAIXA TOTAL EM 2023-02-10 12:00:00.0
31-003236/16-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE NUNES CARVALHO, 108;CAMARGOS;277;95;2;390;220,98;187,7;3;RESIDENCIAL;1;0;;;13/02/2023;BAIXA TOTAL EM 2023-02-13 12:00:00.0
01-096508/15-72;LICENCIAMENTO;APROVACAO INICIAL;RUA BAUXITA, 104;AMÉRICO WERNECK;130;009A;"010;011";680;1714,67;802,19;6;RESIDENCIAL;12;0;CONSTRUTORA VALADARES GONTIJO LTDA.;4E+11;08/02/2023;BAIXA TOTAL EM 2023-02-08 12:00:00.0
01-003513/20-16;LICENCIAMENTO;APROVACAO INICIAL;RUA ALGA DOURADA, s/n / RUA ALGA MARINHA, s/n / RUA ANA DIAS DUARTE, 140 / RUA JOSE VIEIRA MUNIZ, 310;FLORAMAR;942;027A;"008;019;007;024;012;023;010;021;009;011;020;018;006;025;022;015A;016A;017A;006A;012A;013A;014A;018A;001A;002A;003A;004A;005A;005;011B;011A;007A;007B;014;014C;013;017C;014B;017B";15015;17233,22;14898,6;47;MISTO;256;1;GUSTAVO BUZELIN GODINHO;A22715-3;09/02/2023;BAIXA PARCIAL EM 2023-02-09 12:00:00.0
31-003138/44-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA XINGU, 487;SANTA LÚCIA;121;321;"019A;018";998;1057,49;1008,87;6;RESIDENCIAL;1;0;;;07/02/2023;BAIXA TOTAL EM 2023-02-07 12:00:00.0
31-003602/01-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS CACADORES, 134;LEBLON;939;34;13;360;390,48;363,15;3;RESIDENCIAL;1;0;;;06/02/2023;BAIXA TOTAL EM 2023-02-06 12:00:00.0
31-002402/11-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ARISTOTELES CALDEIRA, 205;ALVINA;491;247;"009A;011A;007A";900;2549,73;1525,63;11;RESIDENCIAL;16;0;;;28/02/2023;BAIXA TOTAL EM 2023-02-28 12:00:00.0
01-138960/19-21;LICENCIAMENTO;APROVACAO INICIAL;RUA PAULO SIMONI, 55;SEGUNDA SEÇÃO SUBURBANA;102;004A;12;360;922,39;539,88;8;RESIDENCIAL;5;0;FABIO SIMONI JUNIOR;20738/d-mg;27/02/2023;BAIXA TOTAL EM 2023-02-27 12:00:00.0
01-120851/19-76;LICENCIAMENTO;APROVACAO INICIAL;RUA DANIEL DE CARVALHO, 1846;NOVA GRANADA;486;7;25;300;779,01;419,6;6;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;28/02/2023;BAIXA TOTAL EM 2023-02-28 12:00:00.0
01-069993/90-27;LICENCIAMENTO;APROVACAO INICIAL;RUA ADERITO TAVORA, s/n / RUA TENENTE EDMUNDO MESSEDER, s/n / RUA DINORAH FERREIRA MESSEDER, s/n;SAO BERNARDO;312;30;"019;018;017;020;016;021;015;014;023;022;013;009;008;011;012;010;007;006;024;026;025;004;005;027;028;002;003;001";11802,74;12926,9;0;61;RESIDENCIAL;192;0;;;16/02/2023;BAIXA PARCIAL EM 2023-02-16 12:00:00.0
31-004775/91-20;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HENRIQUE BADARO PORTUGAL, 311,317,323,327,347,353,355,361,367,373,381,383,389,395,401,405,411,423,429,435,437,441,447,449,455 / RUA DEPUTADO FABIO VASCONCELOS, 115,123,127,131,133,135,155,165;DOS BURITIS;171;17;"011;002;010;012;003;013;006;009;007;008;004";5146,02;8639,59;5511,44;17;MISTO;72;32;LEONARDO BARBOSA DE OLIVEIRA;64951;07/02/2023;BAIXA PARCIAL EM 2023-02-07 12:00:00.0
01-076809/20-83;LICENCIAMENTO;APROVACAO INICIAL;RUA PASSOS FERREIRA, 100,104,92,96;SANTA ROSA;313;19;7;400;409,6;409,6;2;RESIDENCIAL;4;0;WILMAR LUCIO DE LIMA;75940/D;17/02/2023;BAIXA TOTAL EM 2023-02-17 12:00:00.0
01-064085/19-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANDARAI, 116;BOA VISTA;830;124;021A;180;206,66;175,16;3;RESIDENCIAL;1;0;;;08/02/2023;BAIXA TOTAL EM 2023-02-08 12:00:00.0
31-003551/06-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA INDIANOPOLIS, 518,522;INDUSTRIAL MELO VIANA;377;8;2;366;220,85;220,85;2;RESIDENCIAL;2;0;;;08/02/2023;BAIXA TOTAL EM 2023-02-08 12:00:00.0
01-128768/19-18;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE AUGUSTO DE LIMA, 2094 / AVENIDA BARBACENA, s/n;DÉCIMA SEGUNDA SEÇÃO URBANA;12;58;002B;184,81;722,69;549,82;4;NÃO RESIDENCIAL;0;1;;;22/02/2023;BAIXA TOTAL EM 2023-02-22 12:00:00.0
01-004939/21-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSELHEIRO ROCHA, 3591,3593,3595,3599;SÉTIMA SEÇÃO SUBURBANA;107;50;020A;487,76;534,72;489,88;5;RESIDENCIAL;4;0;;;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA DOM PEDRO I, s/n / RUA FRANCISCO AUGUSTO ROCHA, s/n / RUA MAJOR WALTER MESQUITA, s/n / RUA PROFESSORA VICENTINA BARRETO, s/n;PLANALTO;947;109;"021A;015A;019A;018A;017A;016A;014A;020A;022A";15838,43;8299,71;0;17;;112;0;;;16/02/2023;BAIXA PARCIAL EM 2023-02-16 15:58:08.0
01-000108/21-72;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE CRISTIANO MACHADO, 1704,1708,1710,1712,1714,1716,1718 / RUA DOUTOR JARBAS VIDAL GOMES, 30;CIDADE NOVA;429;29;"028;029";1155;5959,86;3505,8;14;NÃO RESIDENCIAL;0;134;IAN GUIMARAES E SILVA;A-44534-7;22/02/2023;BAIXA TOTAL EM 2023-02-22 12:00:00.0
01-001277/20-94;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, 291;SANTA AMÉLIA;305;85;"004;003;005";1514,5;1260,64;1159,72;4;RESIDENCIAL;24;0;VICTOR AUGUSTO LAGE CASTILHO;212615;17/02/2023;BAIXA TOTAL EM 2023-02-17 12:00:00.0
01-154655/14-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELIAS SALIBA, 436;DA GLÓRIA;252;90;11;360;287,06;236,85;3;RESIDENCIAL;1;0;;;07/02/2023;BAIXA TOTAL EM 2023-02-07 12:00:00.0
31-003140/07-20;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR AFONSO LAGES, 490;DONA CLARA;412;10;18;360;661,42;532,2;5;RESIDENCIAL;6;0;PATRICIA CAMINHA TORRES;A41724-6;07/02/2023;BAIXA TOTAL EM 2023-02-07 12:00:00.0
31-001913/60-20;LICENCIAMENTO;APROVACAO INICIAL;RUA SEBASTIAO PINHEIRO, 1,11,13,3,7,9 / RUA SANDRA BARROS AMORIM, 138;LETÍCIA;975;57;8;563;583,7;583,7;2;RESIDENCIAL;7;0;PAULO CARNEIRO DA SILVA;MG-178978/D;02/02/2023;BAIXA TOTAL EM 2023-02-02 12:00:00.0
31-001704/56-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GOIANIA, 52;CAIÇARAS;456;31;21;450;222,09;213,6;3;RESIDENCIAL;1;0;;;06/02/2023;BAIXA TOTAL EM 2023-02-06 12:00:00.0
01-065866/19-11;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO DE ALMEIDA, 425;ESTORIL;170;65;43;608;292,95;226,16;2;RESIDENCIAL;1;0;;;09/02/2023;BAIXA TOTAL EM 2023-02-09 12:00:00.0
01-176170/16-00;LICENCIAMENTO;APROVACAO INICIAL;RUA PADRE ARGEMIRO MOREIRA, s/n / RUA QUATRO MIL DUZENTOS E QUARENTA E OITO, s/n;MONTE AZUL;751;43;11;16256,96;10957;9689,35;59;RESIDENCIAL;220;0;FATIMA RAPHAEL DUARTE LANNA;A15725-2;01/02/2023;BAIXA TOTAL EM 2023-02-01 12:00:00.0
01-014835/20-54;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE ALVES DE SOUZA, 641;ITATIAIA;329;59;18;360;859,08;513,84;5;RESIDENCIAL;9;0;ANA CAROLINA SANTIAGO MARTINS DE CARVALHO;118785/D;06/02/2023;BAIXA TOTAL EM 2023-02-06 12:00:00.0
01-015150/19-28;LICENCIAMENTO;APROVACAO INICIAL;RUA PIUM I, 756;SEGUNDA SEÇÃO SUBURBANA;102;45;"015;017A";922,5;2885,07;1287,73;9;RESIDENCIAL;20;0;ANTONIO PEDRO FERREIRA E SILVA;A51325-3;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
01-008725/20-71;LICENCIAMENTO;APROVACAO INICIAL;RUA VINTE E OITO DE SETEMBRO, 571,575 / RUA VIOLETA, s/n;ESPLANADA;437;36;"002;001";792;906,82;985,22;4;NÃO RESIDENCIAL;0;2;MARCELO BASTOS ALVARENGA;A23884-8;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
01-009876/10-10;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CANTOR LUIZ GONZAGA, s/n;CASTELO;295;75;14;420;844,99;574,12;6;RESIDENCIAL;6;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;07/02/2023;BAIXA PARCIAL EM 2023-02-07 12:00:00.0
01-101548/19-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA ASSIS CHATEAUBRIAND, s/n;DÉCIMA QUARTA SEÇÃO URBANA;14;3;004Y;540;1304,41;539,68;6;MISTO;13;1;MARCELO ELIAS RIGUEIRA;52919/D;28/02/2023;BAIXA TOTAL EM 2023-02-28 12:00:00.0
31-001971/67-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LEVINDO IGNACIO RIBEIRO, 315;SANTA AMÉLIA;305;164;24;367;277,1;248,31;2;RESIDENCIAL;1;0;;;27/02/2023;BAIXA TOTAL EM 2023-02-27 12:00:00.0
01-019777/90-40;LICENCIAMENTO;APROVACAO INICIAL;RUA HUMAITA, s/n / RUA VILA RICA, s/n;PADRE EUSTAQUIO;255;59;"017A;018A;010A;011A;012A";2050;3409,44;0;10;RESIDENCIAL;56;0;;;15/02/2023;BAIXA TOTAL EM 2023-02-15 12:00:00.0
31-003731/57-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PEQUERI, 66,68;ITATIAIA;329;48;11;360;220,14;220,14;3;RESIDENCIAL;2;0;;;16/02/2023;BAIXA TOTAL EM 2023-02-16 12:00:00.0
31-003017/94-20;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE RAUL MOURAO GUIMARAES, 116;PALMEIRAS;498;18;014A;262,5;184,12;147,56;2;RESIDENCIAL;1;0;;;09/02/2023;BAIXA TOTAL EM 2023-02-09 12:00:00.0
31-001002/45-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BENJAMIM JACOB, 184 / RUA EDUARDO PRADO, s/n;TERCEIRA SEÇÃO SUBURBANA;103;94;"039;042;041";1170,9;3190,43;2046,19;13;RESIDENCIAL;27;0;;;20/02/2023;BAIXA TOTAL EM 2023-02-20 12:00:00.0
31-003014/57-20;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CONSELHEIRO ANDRADE FIGUEIRA, 30;TERCEIRA SEÇÃO SUBURBANA;103;76;"022;024;020;016;018";1860,5;7198;4130,46;17;RESIDENCIAL;48;0;RODNEY ADELINO OLIVEIRA;84611/D-MG;02/02/2023;BAIXA TOTAL EM 2023-02-02 12:00:00.0
31-002768/68-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SYLVIO ANDRADE, 595;SERRANO;725;76;015B;180;261,92;225,23;5;RESIDENCIAL;1;0;;;24/02/2023;BAIXA TOTAL EM 2023-02-24 12:00:00.0
31-001241/11-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TABATINGA, 848;JOÃO PINHEIRO;240;131;9;360;439,36;320,45;3;RESIDENCIAL;1;0;;;09/02/2023;BAIXA TOTAL EM 2023-02-09 12:00:00.0
01-109654/17-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOAVENTURA, 920,926;LIBERDADE;339;13;17;375;323,52;246,82;3;RESIDENCIAL;2;0;;;17/02/2023;BAIXA TOTAL EM 2023-02-17 12:00:00.0
31-003985/44-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ESPIRITO SANTO, 2155;DÉCIMA SEÇÃO URBANA;10;12;12;780;2422,08;1717,26;6;RESIDENCIAL;8;0;;;16/02/2023;BAIXA TOTAL EM 2023-02-16 12:00:00.0
01-002702/20-53;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CASSIANO CAMPOLINA, 122,126;DONA CLARA;412;16;25;360;478,98;426,11;2;RESIDENCIAL;2;0;VINICIUS ALVARENGA MEDEIROS;52759/D;02/02/2023;BAIXA TOTAL EM 2023-02-02 12:00:00.0
01-137797/19-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MOEDA, 150,154,158 / RUA CENTRALINA, 359;SANTA INÊS;430;71;1;360;512,45;479,86;4;MISTO;3;1;;;08/02/2023;BAIXA TOTAL EM 2023-02-08 12:00:00.0
31-004499/37-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASSITERITA, 1155,1157,1159;SANTA INÊS;430;21;6;360;345,5;327,25;3;RESIDENCIAL;3;0;;;09/02/2023;BAIXA TOTAL EM 2023-02-09 12:00:00.0
