ID_REDUTOR_VELOCIDADE;NUM_PROJETO_OPERACIONAL;ENDERECO_REFERENCIA;BAIRRO;REFERENCIA_LOCALIZACAO;DATA_IMPLANTACAO;DATA_ULTIMA_MANUTENCAO;GEOMETRIA
4394;22-VHF-0071954-2014;RUA GERALDO ROSA FILHO, 161;MANGUEIRAS;ENTRE RUA MARINHO EVANGELISTA DA SILVA E RUA OSCAR GALDINO;2015-11-12;;LINESTRING (601049.34 7786594.84, 601048.63 7786601.78)
4395;18-VHF-029747T-2017;RUA ITAMARATI, 162;PIRATININGA;ENTRE RUA ENGENHEIRO TEOFILO RIBEIRO E RUA GARCOM JOAO FERREIRA;2018-07-07;;LINESTRING (605218.64 7808842.64, 605212.02 7808839.17)
4396;;RUA JOSE ALVES, 161;JARDIM DOS COMERCIÁRIOS;ENTRE RUA JOAO SOARES LEAL E RUA LUCIO XAVIER DE OLIVEIRA;;2016-07-13;LINESTRING (607821.79 7811818.35, 607827.52 7811822.28)
4397;;RUA ANA PEREIRA MENEZES, 163;SÃO GABRIEL;ENTRE RUA WALTER IANNI E RUA ONESIMO SEPULVEDA E SILVA;;2017-11-24;LINESTRING (612998.35 7803678.78, 612994.61 7803685.94)
4398;;RUA ANA PEREIRA MENEZES, 163;SÃO GABRIEL;ENTRE RUA WALTER IANNI E RUA ONESIMO SEPULVEDA E SILVA;;2021-06-17;LINESTRING (612998.35 7803678.78, 612994.61 7803685.94)
4399;;RUA EDUARDO CARLOS, 172;ARAGUAIA;ENTRE RUA CAPITAO ENEAS E RUA LISIO BARRETO;;2015-06-30;LINESTRING (604496.36 7789308.81, 604500.50 7789314.52)
4489;19-VHF-0000539-2019;RUA VISCONDE DO RIO DAS VELHAS, 163;VILA PARIS;ENTRE RUA PROFESSOR BOAVENTURA COSTA E RUA ABADESSA GERTRUDES PRADO;2020-06-22;;LINESTRING (609960.44 7793460.04, 609966.29 7793456.19)
4490;18-VHF-026584T-2018;RUA MEXICO, 170;COPACABANA;ENTRE RUA UNIVERSO E RUA VIVEIROS DE CASTRO;2018-08-24;;LINESTRING (605396.44 7806738.83, 605403.03 7806739.56)
4491;26-VHF-179572T-2019;RUA ALAIR PEREIRA DA SILVA, 5;CONJUNTO TAQUARIL;ENTRE RUA PARAISO E RUA OLARIA;2020-03-11;;LINESTRING (617179.19 7797020.80, 617176.11 7797026.07)
4492;22-VHF-105823T-2019;RUA CABO JOTA DE OLIVEIRA, 198;VILA PINHO;ENTRE RUA SOLDADO WEVERSON DE ALMEIDA E RUA COLETORA;2020-02-19;;LINESTRING (601899.60 7788413.71, 601902.62 7788407.80)
4493;22-VHF-067095T-2018;RUA SAO MATEUS, 161;BRASIL INDUSTRIAL;ENTRE RUA SAULO DE TARSO E RUA LADA GOMES DE OLIVEIRA;2018-08-14;;LINESTRING (603520.53 7788293.51, 603529.11 7788291.90)
4494;15-VHF-191066T-2019; , ;;ENTRE RUA QUILOMBO E RUA CANDELARIA;2021-10-14;;LINESTRING (604352.97 7795118.63, 604354.70 7795123.66)
4495;;RUA TIBIRICA, 212;NOVA GRANADA;ENTRE RUA PEPERI E RUA INDUSTRIAL JOSE COSTA;;2012-07-18;LINESTRING (608101.54 7794071.87, 608100.07 7794074.58, 608098.22 7794078.01)
4496;26-VHF-0054522-2013;RUA ACACIO CORREA DOLABELA, 200;GOIÂNIA;ENTRE RUA ADA VON COLLANI E RUA PROFESSOR ADOLFO GUILHERME;2014-02-10;;LINESTRING (614825.39 7803561.97, 614829.56 7803567.25)
4497;22-VHF-0057180-2013;RUA AGOSTINHO BRASELINO DA SILVA, 178;TIROL;ENTRE RUA ISABEL PRATES DE LIMA E RUA JUDITH BARBOSA DA SILVA;2014-03-06;;LINESTRING (600713.44 7788987.97, 600712.36 7788994.28)
4498;26-VHF-0030143-2015;RUA ALECRIM DA SERRA, 200;PAULO VI;ENTRE RUA ANGELONIA E RUA ALFAVACA;2016-03-18;;LINESTRING (615920.70 7806166.33, 615915.36 7806166.68)
4499;18-VHF-0020326-2015;RUA MARIA AMELIA MAIA, 241;SÃO TOMÁZ;ENTRE RUA DOS JESUITAS E RUA SAO TIAGO;2016-03-24;;LINESTRING (610218.82 7805444.66, 610219.08 7805451.72)
4500;17-VHF-0061306-2008;RUA VANDER RODRIGUES DE LIMA, 181;CAIÇARA-ADELAIDE;ENTRE RUA ENGENHEIRO OSWALDO ANDRADE E RUA CICLOPICA;2011-06-27;;LINESTRING (606815.60 7799039.47, 606811.67 7799044.75)
4501;22-VHF-0029171-2010;RUA AIDA FERNANDES ALVARES, 200;TIROL;ENTRE RUA JOSE MOREIRA E RUA SEBASTIAO MOREIRA;2012-09-10;;LINESTRING (600381.69 7789301.69, 600374.60 7789298.98)
4502;;RUA DOM LUCIO ANTUNES, 201;CORAÇÃO EUCARÍSTICO;ENTRE RUA DOM JOSE PEREIRA LARA E RUA PADRE JOAO CRISOSTOMO;;2013-05-17;LINESTRING (605910.91 7796793.07, 605905.54 7796797.49)
4503;26-VHF-0027847-2014;RUA DOS FERREIROS, 201;SÃO GABRIEL;ENTRE RUA CONCEICAO DO CANINDE E RUA SOLEDADE DE MINAS;2015-07-13;;LINESTRING (614282.77 7804406.50, 614281.00 7804399.95)
4504;;RUA EUCLASIO, 201;SANTA EFIGÊNIA;ENTRE RUA CARLOS PEIXOTO E RUA PIRAPORA;;2021-01-17;LINESTRING (613629.42 7796589.41, 613627.73 7796583.51)
4505;15-VHF-044899T-2017;RUA VIAMAO, 201;PRADO;ENTRE RUA TURQUESA E RUA JOAO DA CUNHA;2019-03-06;;LINESTRING (607690.52 7796080.67, 607683.45 7796078.88)
4063;18-VHF-0025974-2015;RUA DOS TRABALHADORES, 66;VILA PRIMEIRO DE MAIO;ENTRE AVE CRISTIANO MACHADO E BEC UM MIL CENTO E TREZE;2016-03-24;;LINESTRING (611783.96 7803575.91, 611780.34 7803577.70)
4064;17-VHF-0000045-2014;RUA LUIZ LYRIO, 56;CONFISCO;ENTRE RUA CECILIA MAGALHAES GOMES E RUA AGNER WILLIAM DA SILVA;2014-09-05;;LINESTRING (602696.43 7803290.60, 602702.70 7803293.85)
4065;;RUA TALES, 90;NAZARÉ;ENTRE RUA DOS REGENTES E RUA MESTRE CAETANO;;2012-09-27;LINESTRING (615363.94 7804886.26, 615368.03 7804878.02)
4066;18-VHF-0028237-2013;RUA BUDAPESTE, 68;EUROPA;ENTRE RUA LUCERNA E RUA MARECHAL FALCONIERE;2013-08-12;;LINESTRING (607963.36 7809841.12, 607964.81 7809834.02)
4067;22-VHF-051140T-2015;RUA CLEMENTINA DE JESUS, 72;FLÁVIO MARQUES LISBOA;ENTRE RUA ALFREDO GUZELHA E RUA JORNALISTA CLAUDIO ABRAMO;2019-05-06;;LINESTRING (605674.90 7789395.71, 605680.65 7789399.48)
4068;;RUA MARCO AURELIO, 68;NAZARÉ;ENTRE RUA BEZERRA DE MENEZES E RUA JULIO CEZAR;;2018-02-23;LINESTRING (615424.69 7804641.70, 615425.05 7804653.82)
4069;;RUA SOLDADO MANOEL FERREIRA, 47;SÃO JOÃO BATISTA;ENTRE RUA HELIO PELLEGRINO E RUA JOAO GUALBERTO DE ABREU;;2015-02-10;LINESTRING (608948.70 7808166.35, 608954.11 7808161.21)
4070;17-VHF-0030589-2011;RUA ASSIRIA, 69;GLÓRIA;ENTRE RUA BABEL E RUA NINIVE;2011-10-21;;LINESTRING (603067.03 7799401.00, 603074.29 7799400.90)
4071;;RUA ITAGIBA MIRANDA RABELO, 69;JARDIM VITÓRIA;ENTRE VDP TRES MIL CENTO E TREZE E RUA Y;;2019-06-27;LINESTRING (616788.62 7804556.34, 616780.93 7804560.63)
4072;17-VHF-081371T-2018;RUA CAMPISTA, 75;SANTA MÔNICA;ENTRE RUA JOAQUIM PEREIRA E RUA NORTE;2019-04-03;;LINESTRING (608080.80 7806826.97, 608081.20 7806822.59, 608081.47 7806819.70)
4073;17VHF-115873T-2019;RUA DOUTOR SYLVIO MENICUCCI, 89;CASTELO;ENTRE RUA ROMUALDO LOPES CANCADO E VDP UM;2019-11-20;;LINESTRING (604982.05 7800342.91, 604977.13 7800336.33)
4131;18-VHF-055846T-2017;RUA CAETANO DIAS, 76;SÃO BERNARDO;ENTRE RUA HENRIQUE TANN E RUA EDNA QUENTEL;2018-03-28;;LINESTRING (610402.92 7805211.87, 610396.32 7805213.24)
4132;;RUA EDGARD TORRES, 488;MINASCAIXA;ENTRE RUA MOACIR JOSE BITAR E RUA EDUARDO BARRETO PRATA;;2012-03-28;LINESTRING (609217.68 7809142.35, 609225.76 7809133.91)
4133;18-VHF-22533-2017;RUA FRANCISCO JOTA, 98;LAGOINHA LEBLON;ENTRE RUA QUINTA DA BOA VISTA E RUA GAMBOA;2018-06-21;;LINESTRING (604999.55 7809623.04, 604992.73 7809623.47)
4134;22-VHF-077967T-18;RUA SERGIO NAPOLES FONSECA, 100;TÚNEL DE IBIRITÉ;ENTRE RUA SABINO JOSE FERREIRA E RUA ABELARDO CHACRINHA BARBOSA;2018-11-28;;LINESTRING (599697.52 7789912.93, 599695.36 7789920.94)
4135;15-VHF-058058T-2018;RUA ANTONIO BERNARDO, 75;BETÂNIA;ENTRE RUA AZEREDO NETO E RUA BENJAMIN FLORES;2020-03-09;2022-03-01;LINESTRING (606011.62 7793217.87, 606005.04 7793222.42)
4136;19-HF-0001471-2020;RUA AUSTRIA, 70;HAVAÍ;ENTRE RUA PAULO DINIZ CARNEIRO E RUA MANILA;2020-12-28;;LINESTRING (608171.02 7792007.35, 608169.34 7792006.29, 608164.33 7792003.15)
4137;17-VHF-0000075-2015;RUA DOS VIOLOES, 86;CONJUNTO CALIFÓRNIA I;ENTRE RUA DOS PISTONS E RUA DAS CORNETAS;2015-10-21;;LINESTRING (603664.03 7796623.29, 603656.30 7796627.75)
4138;17-VHF-167974T-2019;RUA FREI LUIZ DE SOUZA, 85;JOÃO PINHEIRO;ENTRE RUA ANTONIO GUERRA E RUA CATA PRETA;2019-11-20;;LINESTRING (604897.97 7795815.45, 604893.82 7795809.37)
4139;22-VHF-0031474-2015;RUA PRESIDENTE COSTA E SILVA, 85;BAIRRO DAS INDÚSTRIAS I;ENTRE RUA JUIZ ELYZEU JARDIM E RUA DOUTOR RIBEIRO PENA;2016-02-16;;LINESTRING (603437.21 7792782.75, 603449.27 7792775.35)
4140;26-VHF-047245T-2017;RUA RAMIRO SIQUEIRA, 580;CONJUNTO TAQUARIL;ENTRE RUA DAS ACACIAS E RUA ANTAO GONCALVES;2018-04-18;;LINESTRING (617089.62 7797152.49, 617092.62 7797157.82)
4141;22-VHF-067095T-2018;RUA SAO MATEUS, 87;BRASIL INDUSTRIAL;ENTRE RUA LADA GOMES DE OLIVEIRA E RUA SAO PEDRO;2018-08-14;;LINESTRING (603548.82 7788401.39, 603539.92 7788403.01)
4142;;RUA TALES, 102;NAZARÉ;ENTRE RUA DOS REGENTES E RUA MESTRE CAETANO;;2017-10-24;LINESTRING (615384.57 7804896.92, 615388.80 7804888.38)
4143;17-VHF-0036193-2010;RUA TIES, 77;ALÍPIO DE MELO;ENTRE RUA JAUA E RUA JACAMIM;2011-07-21;2024-04-07;LINESTRING (604006.55 7799746.68, 604011.28 7799750.14)
4144;;RUA AGENOR ALVES, 88;NAZARÉ;ENTRE RUA DIOGENES E RUA CONCEICAO TEODORO;;2022-06-29;LINESTRING (615599.93 7804256.38, 615598.15 7804262.96)
4145;22-VHF-022400T-2017;RUA EUGENIO GUALBERTO, 88;SANTA HELENA;ENTRE AVE OLINTO MEIRELES E RUA JOSE DOS SANTOS;2020-04-29;;LINESTRING (603614.29 7789590.87, 603616.02 7789584.18)
4146;18-VHF-260673T-2020;RUA JOSE ROCHA PAIXAO, 88;CÉU AZUL;ENTRE RUA RADIALISTA MARGARIDA MACIEL E RUA RADIALISTA MACLEREVSKI;2020-12-13;;LINESTRING (604179.33 7808113.17, 604171.80 7808121.79)
4147;18-VHF-139475T-2019;RUA UNIVERSO, 88;COPACABANA;ENTRE RUA JOINVILLE E RUA HILDEBRANDO DE OLIVEIRA;2020-12-28;;LINESTRING (606526.74 7806701.95, 606527.60 7806694.22)
4148;22-VHF-0034000-2010;RUA ALCINDO GONCALVES COTTA, 97;DIAMANTE;ENTRE AVE UM E  ;2011-04-18;;LINESTRING (602102.94 7790017.73, 602104.58 7790010.57)
4149;22-VHF-165057T-2019;RUA CARLOS SOARES SILVA, 90;VILA PINHO;ENTRE RUA JOSE ROBERTO FRAGA E RUA JOSE ROBERTO FRAGA;2020-01-10;;LINESTRING (602513.94 7787540.60, 602507.13 7787541.69)
4150;17VHF-345085T-21;AVE DANDARA, 90;DANDARA;ENTRE RUA DOS QUILOMBOS E RUA CAMILO TORRES;2021-12-22;;LINESTRING (603838.46 7807108.44, 603843.32 7807094.82)
4151;22-VHF-0000085-2014;RUA LUIZ JOAO DE OLIVEIRA, 90;VALE DO JATOBÁ;ENTRE PCA WANDERLEY DE ARAUJO PORTO E RUA MARIA ROSA DE MIRANDA;2015-01-14;;LINESTRING (600706.74 7787244.68, 600701.94 7787248.95)
4152;18-VHF-0028908-2015;RUA RADIALISTA JOSE FARRAPO, 90;CÉU AZUL;ENTRE RUA JOAO MAGELA LUZ E RUA RADIALISTA ROGERIO PACHECO;2016-05-05;;LINESTRING (605205.05 7807953.77, 605197.93 7807952.78)
4153;17-VHF-0010916-2014;RUA SYLVIO ANDRADE, 96;SERRANO;ENTRE RUA ITAMBE DO MATO DENTRO E RUA HELIA RICALDONI DE FREITAS;2014-09-24;;LINESTRING (603792.43 7801776.67, 603800.65 7801778.70)
4154;;RUA WALTER IANNI, 90;SÃO GABRIEL;ENTRE RUA EDSON SILVEIRA E RUA ANA PEREIRA MENEZES;;2017-11-21;LINESTRING (613055.94 7803882.16, 613064.21 7803887.28)
4155;17-VHF-0030108-2015;RUA GUACIRA, 91;PINDORAMA;ENTRE RUA JACAREI E RUA GUARARAPES;2016-01-15;;LINESTRING (602686.41 7798434.56, 602681.72 7798429.35)
4156;;RUA VIRGILINO ROSA, 91;RIO BRANCO;ENTRE RUA CELIO DINIZ E PCA JOSE NOGUEIRA DE SA;;2021-05-02;LINESTRING (606705.17 7808489.61, 606701.73 7808496.17)
4157;22-VHF-022459T-2017;RUA ARGENTAL DRUMOND, 92;SANTA CECÍLIA;ENTRE RUA LAGUNA E RUA FRANCISCO LOMMEZ;2018-06-08;;LINESTRING (601062.67 7787684.95, 601063.17 7787692.11)
4158;30VHF-0000031-18;RUA DOS CACADORES, 98;LAGOINHA LEBLON;ENTRE RUA VIDIGAL E RUA GAMBOA;2018-11-26;;LINESTRING (605054.70 7809496.65, 605061.00 7809496.24)
4159;22-VHF-0000093-2011;RUA HAMILTON, 93;LINDÉIA;ENTRE RUA MANOEL PAULINO E RUA CORONEL DURVAL DE BARROS;2012-09-03;;LINESTRING (598348.70 7791043.33, 598341.90 7791040.85)
4160;17-VHF-0027688-2012;RUA JOAO GOMIDE LEITE, 106;PINDORAMA;ENTRE RUA CAPANEMA E RUA SEARA;2012-09-18;;LINESTRING (602314.38 7798679.29, 602311.92 7798685.46)
4161;;RUA JOAQUIM ASSIS RIBEIRO, 93;CALIFÓRNIA;ENTRE RUA CELIO CAUTIERO E RUA EMILIO CARAM;;2018-07-05;LINESTRING (603376.20 7796945.58, 603375.54 7796938.60)
4162;26-VHF-0020305-2013;RUA SAO ROMULO, 93;PAULO VI;ENTRE RUA CANA CAIANA E RUA ANTONIO MARIANO DE ABREU;2013-09-25;;LINESTRING (616265.00 7806620.65, 616266.72 7806627.07)
4164;18-VHF-0057743-2014;RUA CORONEL MANOEL ASSUNCAO, 94;SERRA VERDE;ENTRE RUA FRANCE JOSE CERCEAU E RUA JOSE DA CONCEICAO BRANT;2015-06-08;;LINESTRING (609504.42 7809814.13, 609500.10 7809805.68)
4165;;RUA SETE DE OUTUBRO, 94;JARDIM DOS COMERCIÁRIOS;ENTRE RUA TRAJANO AMANCIO FERREIRA E RUA OITO;;2012-06-28;LINESTRING (607505.32 7810825.10, 607500.87 7810820.29)
4166;22-VHF-0031476-2015;RUA DARIO FARIA TAVARES, 88;BAIRRO DAS INDÚSTRIAS I;ENTRE RUA DOS INDUSTRIARIOS E RUA RAIMUNDO JOSE DE MELO;2015-11-10;;LINESTRING (604436.44 7792452.85, 604437.69 7792459.53)
4167;17-VHF-0035833-2012;RUA DAS OSTRAS, 95;SANTA MARIA;ENTRE RUA GENTIL PORTUGAL DO BRASIL E RUA DAS PEROLAS;2012-09-14;;LINESTRING (602946.88 7795796.66, 602945.84 7795803.23)
4168;26-VHF-0007318-2013;RUA FABIO VAZ DE MELO, 95;IPÊ;ENTRE   E RUA ANTONIO DOS TRES REIS;2014-01-08;;LINESTRING (614614.16 7802562.85, 614621.26 7802563.99)
4169;26-VHF-0045587-2010;RUA FURQUIM WERNECK, 95;GUARANI;ENTRE RUA ITAVERAVA E RUA AFONSO SCHIMIDT;2012-09-10;2024-01-02;LINESTRING (613191.89 7805425.27, 613197.79 7805430.24)
4170;22-VHF-0043020-2015;RUA JOAQUIM ANACLETO DA CONCEICAO, 95;TEIXEIRA DIAS;ENTRE RUA FRANCISCO DUARTE MENDONCA E RUA MARIA JOSE FERNANDES;2016-05-20;;LINESTRING (603065.13 7789272.75, 603062.89 7789280.45)
4171;17-VFH-066582T-2018;RUA LUIZ LOPES, 70;OURO PRETO;ENTRE RUA ALUIZIO DAVIS E BEC DOIS;2018-08-08;;LINESTRING (606208.05 7801233.95, 606200.84 7801228.98)
4173;17-VHF-172987T-2019;RUA AMERICA BARRETO, 107;INCONFIDÊNCIA;ENTRE RUA JOSE DO CARMO GOMES E RUA CLEMENTE BARRETO;2016-01-29;;LINESTRING (604793.56 7798734.74, 604787.55 7798739.97)
4174;26-VHF-0060653-2014;RUA AMARANTO VERDE, 9;PAULO VI;ENTRE RUA AROEIRA DO SERTAO E RUA ANGELONIA;2015-06-22;;LINESTRING (615816.88 7805821.71, 615809.98 7805822.21)
4175;26-VHF-125332T-2019;RUA DOS PARAGUAIOS, 84;JARDIM VITÓRIA;ENTRE RUA ABILIO FERNANDES DE OLIVEIRA E RUA REGINO GONZAGA SILVA;2019-06-27;;LINESTRING (616867.41 7804205.67, 616862.28 7804203.75)
4176;17-VHF-167974T-2019;RUA FREI LUIZ DE SOUZA, 94;JOÃO PINHEIRO;ENTRE RUA CATA PRETA E RUA PADRE LEOPOLDO BRETANO;2019-11-20;;LINESTRING (604859.40 7795833.01, 604863.62 7795839.06)
4177;;RUA ANA HORTA, 85;GOIÂNIA;ENTRE RUA ACACIO CORREA DOLABELA E RUA QUATRO MIL TREZENTOS E DEZ;;2016-01-01;LINESTRING (614709.78 7803700.12, 614703.51 7803702.29)
4178;22-VHF-0069118-2014;RUA ARTHUR LUCCHESI, 98;SANTA HELENA;ENTRE RUA JOAO BRAGA DE MOURA E RUA ANA HILBERT;2015-03-04;;LINESTRING (603366.14 7790142.73, 603373.11 7790144.61)
4179;;RUA NARCISIO TEIXEIRA ABREU, 99;CÉU AZUL;ENTRE RUA RADIALISTA JOAO BOSCO E RUA SAO SEBASTIAO;;2019-05-06;LINESTRING (605261.22 7808330.78, 605264.96 7808336.41)
4180;18-VHF-0052343-2013;RUA IRMA, 99;PIRATININGA;ENTRE RUA ZELIA E RUA CRAVO DA INDIA;2014-12-11;;LINESTRING (605488.00 7808562.85, 605495.35 7808564.44)
4181;22VHF-0289312T-20;RUA MORUNGABA, 99;MARILÂNDIA;ENTRE RUA WANDERLEY DE SALES BARBOSA E RUA LAVRINHAS;2021-05-13;;LINESTRING (599585.47 7788637.79, 599578.41 7788637.35)
4182;;RUA ALAIR PEREIRA DA SILVA, 100;CONJUNTO TAQUARIL;ENTRE RUA JOAQUIM TEIXEIRA DOS ANJOS E RUA ESPLANADA;;2020-09-21;LINESTRING (617129.14 7796857.74, 617127.99 7796857.48, 617126.59 7796857.15, 617124.83 7796856.74, 617122.89 7796856.29)
4183;17-VHF-075440T-2019;RUA AQUIDABAN, 55;PADRE EUSTÁQUIO;ENTRE RUA CONDE DE PRADOS E RUA BONAPARTE;2020-03-16;;LINESTRING (607729.26 7797027.68, 607728.99 7797020.65)
4184;;RUA BARREIRO GRANDE, 245;MARIA GORETTI;ENTRE RUA EXPEDICIONARIO DIAMANTINO DO NASCIMENTO E RUA DEZ;;2020-07-22;LINESTRING (614135.86 7803386.70, 614142.00 7803380.33)
4186;15-VHF-026012T-2017;RUA CORCOVADO, 100;SALGADO FILHO;ENTRE RUA ACUCENAS E RUA LINDOLFO DEODORO;2018-06-20;;LINESTRING (606922.47 7794899.69, 606929.15 7794903.40)
4187;15-VHF-100151T-2019;RUA LOTUS, 100;BETÂNIA;ENTRE RUA AMUR E AVE ELISEU RESENDE;2019-10-03;;LINESTRING (604974.41 7792160.90, 604980.44 7792162.00)
4188;22-VHF-0023964-2011;RUA MARIA DE LOURDES MANSO, 100;BAIRRO DAS INDÚSTRIAS I;ENTRE RUA ZENILHA PAIXAO E RUA APARECIDA MAIA FONSECA;2011-09-05;;LINESTRING (604527.54 7792222.78, 604526.26 7792216.46)
4189;26-VHF-0037345-2014;RUA MORRO DE SAO PAULO, 45;SANTA CRUZ;ENTRE RUA ITAPETINGA E RUA SONIA;2015-06-29;;LINESTRING (610214.10 7801664.94, 610215.96 7801670.81)
4190;18-VHF-0058856-2014;RUA PEDRO FELICIANO DE CARVALHO, 100;SERRA VERDE;ENTRE RUA OTAVIANO PENAFORTE E RUA CARMEM OLIVEIRA GOULART;2015-03-24;;LINESTRING (609463.47 7810879.99, 609463.39 7810873.60)
4191;22-VHF-0046696-2012;VIA GERALDO DIAS, 100;SERRA DO CURRAL;ENTRE RUA K E RUA M;2013-04-25;;LINESTRING (604219.56 7786386.89, 604222.20 7786381.07)
4192;18-VHF-0020833-2015;RUA AURORA CORROTTI FLECHA, 122;CÉU AZUL;ENTRE RUA HORACIO DOLABELA VAZ E RUA RADIALISTA JOSE JUNQUILHO;2015-07-30;;LINESTRING (604212.30 7807604.51, 604213.52 7807598.01)
4193;20-VHF-0047162-2015;RUA DEPUTADO MILTON SALES, 101;SÃO BENTO;ENTRE AVE PROFESSOR SYLVIO DE VASCONCELLOS E VDP DONA LELEIA CAVALCANTI;2018-03-14;;LINESTRING (609196.37 7792688.80, 609188.11 7792690.98)
