﻿"ORGÃO 
EXECUTOR";NÚMERO DO CONTRATO;OBJETO;LEI AUTORIZATIVA DO EMPREENDIMENTO;PROGRAMA;AGENTE FINANCEIRO;DATA DE ASSINATURA DO CONTRATO;VALOR CONCEDIDO - AGENTE FINANCEIRO (A);"VALOR CONCEDENTE CONTRAPARTIDA 
(B)";"VALOR TOTAL
(A+B)"
"SMOBI/
SUDECAP";505.141-02/2018;Estudos e projetos de saneamento: Córrego Cercadinho, Córrego Barreiro, Córrego Leitão, Córrego dos Pintos, Conjunto Lagoa, Rua Antônio Henrique Alves.;Lei Municipal 11.096 de 28/12/2017;"AVANÇAR 1
SAN. P TODOS";CAIXA;17/12/2018;R$ 9.500.000,00;R$ 500.000,00;R$ 10.000.000,00
"SMOBI/
SUDECAP";20/00030-8;Implantação e reconstrução de vias públicas;Lei Municipal 11.147 de 07/01/2019;SISTEMA VIÁRIO;BANCO DO BRASIL;15/05/2019;R$ 180.000.000,00;R$ 0,00;R$ 180.000.000,00
"SMOBI/
SUDECAP";0521.186-72;"Manejo de Águas Pluviais
Elaboração de estudos e projetos para redução de risco de inundação 
(Córregos Cercadinho, Ressaca, Piteira, Limões e Joaquim Pereira)
";Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 2/
SANEAMENTO 
";CAIXA;06/09/2019;R$ 11.526.361,22;R$ 606.650,61;R$ 12.133.011,83
"SMOBI/
SLU";0521.320-02;"Manejo de Resíduos Sólidos
Ampliação do Programa Municipal de Coleta Seletiva ";Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 2/
SANEAMENTO 
";CAIXA;06/09/2019;R$ 18.396.683,86;R$ 968.246,52;R$ 19.364.930,38
"SMOBI/
SLU";0521.322-20;"Manejo de Resíduos Sólidos
Reestruturação da infraestrutura para a gestão de resíduos de construção civil e volumosos ";Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 2/
SANEAMENTO 
";CAIXA;16/09/2019;R$ 11.925.548,97;R$ 627.660,48;R$ 12.553.209,45
"SMOBI/
SUDECAP";0521.187-86;"Manejo de Águas Pluviais
Córrego Cachoeirinha - Implantação de Canal paralelo a partir da entrada do Córrego da AV. Sanitária até encontro com o Ribeirão Pampulha.";Lei Municipal 11.096 de 28/12/2017;"AVANÇAR CIDADES 2/
SANEAMENTO 
";CAIXA;16/09/2019;R$ 139.477.876,15;R$ 7.340.940,87;R$ 146.818.817,02
"SMOBI/
SUDECAP";S/N;Obras diversas do Programa de Governo e do Orçamento Participativo;Lei Municipal 11.147 de 07/01/2019;Programa de Governo e Orçamento Participativo;"CAF 
";22/11/2019;U$ 82.500.000,00;U$ 20.625.000,00;U$ 103.125.000,00
SMSA;4696/OC-BR;Execução do Programa de Modernização e Melhoria da Qualidade das Redes de Atenção em Saúde;Lei Municipal 11.147 de 07/01/2019;Melhor Saúde - BH;BID;22/11/2019;U$ 56.000.000,00;U$ 14.000.000,00;U$ 70.000.000,00
SMOBI;0535.139-93;Otimização e adequação do sistema de macrodrenagem das bacias dos córregos Vilarinho, do Nado e do Ribeirão Isidoro;Lei Municipal 11.202 de 28/11/2019;"FINISA
FINAN.INFRA E SAN.AMBIENTAL";CAIXA;15/09/2020; R$ 200.000.000,00 ;R$ 0,00; R$ 200.000.000,00 
SMOBI;0599.086-08;"Implantação e reconstrução de vias públicas;
melhorias de urbanização em assentamentos de interesse social; construção e ampl. de praças, parques, canteiros, espaços de convivência e drenagem e tratamento de fundos de vale";Lei Municipal 11.096 de 28/12/2017;"FINISA
FINAN.INFRA E SAN.AMBIENTAL";CAIXA;03/11/2021;R$ 100.000.000,00;R$ 0,00;R$ 100.000.000,00
