﻿"ID_RECUO_ALINHAMENTO","TPLOG","LOGRADOURO","LARGURA_FINAL_TRECHO","GEOMETRIA"
"94","AVE","OLINTO MEIRELES","35","LINESTRING (603530.351732591 7790288.6903131,603535.810481515 7790269.03431402)"
"95","RUA","JOSE DE OLIVEIRA","35","LINESTRING (603994.93084607 7790464.50452663,603994.345391125 7790440.62938634,603993.215710457 7790427.97196273,603993.537298384 7790407.36615698,603995.087517112 7790394.48877813,604003.415819851 7790385.03070329)"
"96","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (603961.592897582 7790385.43062189,603950.0734531 7790325.72277525)"
"5382","RUA","FIDES","20","LINESTRING (609919.701906233 7800185.08593046,609898.740970033 7800278.71687216)"
"97","RUA","LIBIA","15","LINESTRING (603091.112098633 7799163.46387867,603081.934473932 7799151.49631463)"
"5427","RUA","INDEPENDENCIA","20","LINESTRING (604549.142287047 7794071.50033309,604540.236775207 7794065.50155412)"
"98","RUA","JULIO MESQUITA","20","LINESTRING (599081.553818029 7788598.8342784,598978.216897312 7788641.1856579)"
"99","RUA","ARARIBA","20","LINESTRING (609933.703349848 7799026.57174267,609933.126140747 7799029.66111383,609934.849522205 7799031.79068037,609939.623866052 7799034.28017364,609957.929640389 7799041.32873892,609962.118529292 7799043.76824237)"
"6129","RUA","COPERNICO PINTO COELHO","20","LINESTRING (610483.000267624 7793604.56537635,610504.258054219 7793603.67555747)"
"100","AVE","ENGENHEIRO CARLOS GOULART","25","LINESTRING (608644.086285335 7790951.12547634,608662.589959936 7790878.15033022)"
"7239","AVE","OLAVO BRASIL JUNIOR","20","LINESTRING (603128.944032263 7806832.08295349,603109.558052323 7806830.02337271,603091.417194872 7806826.02418673)"
"101","RUA","DOM AQUINO","20","LINESTRING (615431.438625611 7805405.47333574,615398.867540642 7805415.33132917)"
"102","RUA","DESEMBARGADOR BRAULIO","25","LINESTRING (615995.545079743 7798805.12681714,615998.299191738 7798793.5591717)"
"6130","RUA","DO BRAS","35","LINESTRING (599071.972146957 7789409.89918849,599071.337216946 7789357.32988882)"
"103","RUA","AVELINO FOSCOLO","16","LINESTRING (604130.657443182 7793439.37899955,604262.368314121 7793442.25841346)"
"104","AVE","AMERICO VESPUCIO","35","LINESTRING (609327.03184746 7800481.45560527,609289.092717855 7800434.6751273,609267.546326709 7800403.22152959)"
"105","RUA","ANTONIO TEIXEIRA DIAS","18","LINESTRING (603088.984670805 7789489.83291821,603101.790466997 7789473.67620686)"
"6131","RUA","OITOCENTOS E NOVENTA E OITO","15","LINESTRING (599255.508149297 7789731.50372682,599310.615126727 7789707.93852345)"
"6132","RUA","SENHORA IMACULADA CONCEICAO","15","LINESTRING (603128.944032263 7806832.08295349,603067.974259539 7806659.46808874)"
"106","AVE","MENELICK DE CARVALHO","20","LINESTRING (604599.689312581 7788920.22885946,604618.291937313 7788919.31904465,604642.757357339 7788915.59980169,604671.4364038 7788909.59102476,604691.135725823 7788906.42166988)"
"6133","RUA","AGUAS DE LINDOIA","35","LINESTRING (599062.382230041 7789576.12535363,599072.804977231 7789611.68811494,599088.21646022 7789642.80178184,599104.007252047 7789673.49553422)"
"6134","RUA","AFEGANISTAO","35","LINESTRING (599097.913573112 7789560.78847541,599150.373634523 7789647.2608742)"
"6135","RUA","ALFA","25","LINESTRING (599328.376675341 7789611.10823297,599241.935489586 7789711.13787223)"
"6136","RUA","JASSOL","25","LINESTRING (599220.1582148 7789679.19437423,599285.943560593 7789601.99008894,599290.454037423 7789594.22167018,599292.705152916 7789588.96274062,599298.460752235 7789580.70442158,599304.983215073 7789573.43590106,599322.934418105 7789568.43691859)"
"7282","RUA","MARLY PASSOS","35","LINESTRING (599645.9653684 7789956.93784036,599563.713071547 7789934.19247011)"
"107","RUA","DOUTOR CRISTIANO REZENDE","18","LINESTRING (605710.470506002 7790300.95781609,605731.093362587 7790253.03757011)"
"5478","AVE","BEIRA LINHA","20","LINESTRING (601403.220754625 7786112.95027288,601345.796694948 7786137.1853399,601307.35456884 7786155.3816361,601266.405706067 7786167.50916758)"
"5479","RUA","B","20","LINESTRING (601317.637136677 7786278.1566456,601305.705399981 7786230.49634672,601296.437070993 7786212.27005663,601282.361414779 7786194.51367089,601273.760999179 7786179.95663393)"
"108","AVE","JOSE DUTRA FILHO","20","LINESTRING (602548.131497588 7787596.76824604,602557.729660348 7787571.50338862,602565.060215927 7787557.10631911,602575.952976242 7787548.73802245,602588.8082475 7787542.95919871,602616.85236395 7787539.91981737,602655.756257339 7787537.65027933,602687.090465664 7787536.13058865,602718.119577749 7787537.73026305,602739.006301351 7787539.30994151)"
"109","RUA","JOSE ROBERTO FRAGA","20","LINESTRING (602507.364043389 7787451.94772383,602519.106125666 7787452.36763836,602526.403697868 7787454.49720489,602534.039349686 7787459.66615277,602538.15402599 7787465.24501721,602541.963606054 7787472.68350312,602545.492827413 7787500.92775409,602547.851138882 7787528.75209053,602548.082022522 7787544.28892805,602524.268024195 7787591.08940195)"
"110","AVE","DEPUTADO ANTONIO LUNARDI","20","LINESTRING (602808.592981365 7787997.95658531,602796.809669866 7787989.41832325,602779.567609443 7787980.4501487,602761.97922356 7787974.24141247,602728.525833251 7787963.54358998,602719.908925962 7787960.10429004,602689.762119215 7787948.19671379)"
"111","RUA","ANELIO MARQUES GUIMARAES","20","LINESTRING (602535.993614784 7787867.4831428,602567.970998964 7787885.21953261,602605.217477649 7787901.01631722,602623.745889782 7787907.05508805,602637.46697469 7787907.44500868,602715.728282903 7787891.50825256)"
"112","RUA","MIGUEL LOPES","20","LINESTRING (602535.993614784 7787867.4831428,602533.363190454 7787888.11894245,602535.020605157 7787901.31625617,602537.972617415 7787913.08386091,602543.596283225 7787922.11202325,602551.413343618 7787931.04020595,602561.39906106 7787938.77863081,602622.294621186 7787962.91371819,602643.783291421 7787973.40158341)"
"113","AVE","DO FAROL","25","LINESTRING (603021.146109782 7787762.60449055,602959.879486663 7787804.10604303)"
"114","RUA","DOS BACURAUS","20","LINESTRING (610120.958227965 7807002.77820896,610160.785655915 7807031.12243958)"
"115","PCA","WILSON DOS SANTOS FROES","35","LINESTRING (608338.684950146 7792498.28055741,608365.310781377 7792489.69230553)"
"116","PCA","WILSON DOS SANTOS FROES","35","LINESTRING (608365.310781377 7792489.69230553,608381.769486592 7792509.86819878)"
"117","PCA","WILSON DOS SANTOS FROES","35","LINESTRING (608381.769486592 7792509.86819878,608350.847570482 7792521.54582184)"
"118","PCA","WILSON DOS SANTOS FROES","35","LINESTRING (608350.847570482 7792521.54582184,608338.684950146 7792498.28055741)"
"119","RUA","DESEMBARGADOR BRAULIO","25","LINESTRING (616275.829573207 7797521.39811639,616284.025942438 7797482.44604498)"
"5396","RUA","DO RETORNO","20","LINESTRING (615701.085979934 7804023.54462332,615637.337357682 7803990.0414428)"
"5391","RUA","DO RETORNO","20","LINESTRING (615584.390791457 7803963.37687029,615558.82867414 7803954.20873644,615540.646587467 7803951.20934696,615517.220143822 7803949.14976618,615492.507348467 7803949.36972141,615441.976814622 7803959.33769246,615374.94634634 7803979.03368339,615322.931560521 7803994.37056162,615281.257063449 7804000.37933855,615255.117737031 7804010.06736658)"
"5480","RUA","JOSE CLAUDIO SANCHES","30","LINESTRING (602840.339481904 7796348.24690792,602842.137075961 7796383.71968754)"
"120","RUA","JULIO MESQUITA","20","LINESTRING (598978.216897312 7788641.1856579,598834.978336047 7788698.26403976)"
"121","RUA","DA IGREJA","25","LINESTRING (605485.218777369 7790287.94046573,605475.018667975 7790257.55665027)"
"122","AVE","PERIMETRAL","25","LINESTRING (602248.964020686 7787190.91085713,602177.670450903 7787191.70069636,602139.096391286 7787190.02103825,602106.080030725 7787181.81270903,602074.1686133 7787167.12569853,602040.979090009 7787144.39032625,602017.684579872 7787120.38521242,601998.051224604 7787089.32153534,601926.320625073 7786947.8203375,601911.634776382 7786923.25533764,601894.26078245 7786906.72870158,601869.407807742 7786890.63197803,601854.870384248 7786884.87315022)"
"123","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (603003.186660905 7789177.42650763,602987.577277653 7789171.48771645,602971.44840621 7789165.86886015,602944.80608329 7789156.75071613,602917.22373412 7789148.34242761,602897.598624695 7789142.96352247,602875.870824975 7789136.89475775,602846.41666915 7789130.34609071,602820.00522987 7789124.27732599,602788.79470921 7789117.52869965)"
"124","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (602635.471480371 7789083.58560867,602554.77764809 7789064.67945696)"
"125","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (602788.79470921 7789117.52869965,602705.750811305 7789098.79251335)"
"126","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (603301.999566503 7789332.78488488,603283.495891903 7789321.16724962,603259.195388762 7789307.1401048,603233.715729888 7789292.6530536,603215.014155024 7789281.90524128,603194.679902991 7789270.44757346,603184.207680735 7789264.90870088)"
"127","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (603184.207680735 7789264.90870088,603175.533052535 7789259.67976522,603162.446897638 7789252.4412386,603136.274587842 7789237.48428304,603126.222903645 7789232.57528225,603109.624019078 7789224.16699374,603093.96516076 7789216.90847119,603066.852824714 7789203.59118188,603043.244972495 7789193.54322712,603029.697050317 7789187.4744624,603003.186660905 7789177.42650763)"
"128","AVE","OLINTO MEIRELES","35","LINESTRING (603764.302826956 7789415.54803868,603794.845434228 7789299.76160667)"
"129","AVE","DO FAROL","25","LINESTRING (603127.946285103 7787686.71993663,603045.372400323 7787746.76771408)"
"130","RUA","SERRA JOSE VIEIRA","17","LINESTRING (601359.575500767 7787840.36866188,601429.302360134 7787739.19925462,601440.137399538 7787734.81014801)"
"131","RUA","ERIDANO","35","LINESTRING (603763.972993184 7788580.44802087,603644.952476616 7788541.08603289)"
"132","AVE","OLINTO MEIRELES","35","LINESTRING (603874.970303252 7788995.97344187,603933.507551909 7788776.45812358)"
"133","AVE","OLINTO MEIRELES","35","LINESTRING (603933.507551909 7788776.45812358,603965.806524017 7788661.96142905)"
"134","RUA","ERIDANO","35","LINESTRING (603884.007748601 7788618.65024492,603763.972993184 7788580.44802087)"
"7158","RUA","JOAQUIM CLEMENTE","25","LINESTRING (611056.737867893 7808174.97961077,611074.062386759 7808168.13100478,611105.85011652 7808157.9730724)"
"26","AVE","DO CANAL","35","LINESTRING (601618.429044906 7790824.02134802,601604.897614416 7790801.75588009,601588.315221537 7790774.4614358)"
"27","RUA","ARAUA","15","LINESTRING (612553.251411636 7803104.89161248,612516.870746602 7803114.93956725)"
"28","RUA","ARAUA","15","LINESTRING (612569.405020612 7803100.25255675,612554.183192041 7803104.62166743)"
"29","RUA","ARAUA","15","LINESTRING (612667.918122416 7803072.23825898,612636.608651624 7803081.47637858)"
"7181","RUA","CORONEL JORGE DAVIS","15","LINESTRING (613525.14784958 7795650.59891215,613541.73024246 7795627.03370878,613552.045793674 7795607.69764458)"
"6100","RUA","ITAMIRIM","50","LINESTRING (616498.788957126 7798476.93361991,616476.863257143 7798476.93361991,616451.210435538 7798483.53227678,616429.35070231 7798495.23989372,616419.175330448 7798503.60819038)"
"6101","RUA","AREA","50","LINESTRING (616563.700243424 7798513.66614311,616577.866603924 7798527.103408)"
"30","RUA","DOS REVOLUCIONARIOS","20","LINESTRING (603123.328612298 7787299.99865262,603107.430624495 7787282.93212647)"
"31","AVE","SOLFERINA RICCI PACE","30","LINESTRING (600208.950387707 7788220.90120558,600172.124447081 7788188.75774829)"
"32","AVE","DAS CASTANHOLAS","30","LINESTRING (603802.192481496 7796726.95982201,603730.511357031 7796751.41484426)"
"6102","BEC","MARINHA","15","LINESTRING (608931.074650212 7794443.73456589,608947.38493023 7794468.3995454)"
"5463","RUA","INHAI","15","LINESTRING (610169.270629695 7801359.74683164,610251.011684201 7801394.58973947)"
"6103","BEC","DE ACESSO","25","LINESTRING (605616.319455831 7790569.80309341,605615.560838156 7790565.46397663,605628.053292264 7790552.35664458)"
"5464","RUA","ARTUR DE SA","15","LINESTRING (612424.781157505 7801607.64637241,612435.344084048 7801605.01690763,612440.984241546 7801606.42662069)"
"5465","RUA","ARTUR DE SA","15","LINESTRING (612423.362872286 7801576.59269329,612435.929538993 7801593.39927236,612440.984241546 7801606.42662069)"
"33","PCA","ADIB NACIF ELIAS","20","LINESTRING (610903.093051126 7792103.90083226,610918.595238403 7792107.81003655,610924.284870967 7792104.12078749,610926.123694245 7792098.28197597,610924.895063445 7792091.82329061,610921.976034564 7792088.13404155,610917.976800081 7792086.13444856,610913.06227688 7792085.98447909,610909.063042397 7792086.90429186,610905.987342474 7792089.36379124,610903.835177113 7792093.8228836,610903.068313594 7792099.20178874,610903.093051126 7792103.90083226)"
"34","RUA","NELSON DE PAULA PIRES","15","LINESTRING (604284.178572284 7787315.11557562,604266.0129773 7787310.25656466,604121.587014456 7787269.87478425)"
"35","AVE","DJALMA VIEIRA CRISTO","20","LINESTRING (600863.299361814 7787418.04462471,600880.830026787 7787432.87160672)"
"5466","RUA","BARRETOS","20","LINESTRING (610822.382727157 7808863.84939332,610820.411970371 7808859.2903213,610818.334017608 7808856.67085449,610813.947228443 7808853.72145483,610809.453243301 7808852.39172549,610777.863413804 7808851.78184963)"
"36","RUA","BARAO DO MONTE ALTO","20","LINESTRING (603931.734695386 7788298.94531993,603937.589244836 7788259.2533991)"
"6104","PCA","ELLEN GOULD WHITE","18","LINESTRING (603063.034998805 7786812.64785147,603057.988542096 7786809.80842942,603051.358883282 7786806.33913559,603043.302693405 7786803.64968302,603036.03810458 7786801.28016533,603030.826730985 7786798.76067816,603026.720300526 7786796.07122559,603023.562142161 7786791.0222533,603021.830514858 7786784.70353945,603021.830514858 7786778.39482357,603022.457199025 7786773.49582075,603023.248800077 7786770.33646383,603025.780274276 7786766.22730024,603031.775003079 7786762.12813461,603035.881433539 7786761.17832794,603042.041079228 7786760.0785518,603049.305668053 7786760.54845615,603053.725440595 7786762.12813461,603058.771897304 7786765.91736332,603062.251643597 7786771.44623794,603063.983270899 7786777.4450169,603064.148187785 7786784.2336351,603063.513257775 7786792.91186867,603063.356586733 7786800.65029354,603063.034998805 7786812.64785147)"
"6105","RUA","SOCRATES","20","LINESTRING (615249.337400179 7804823.4618025,615239.392911958 7804846.46711983,615234.940156038 7804863.28369687,615231.394442991 7804871.65199353,615229.440177893 7804874.22147052,615224.459687938 7804875.80114898)"
"37","RUA","SOCRATES","20","LINESTRING (615270.768349504 7804671.57271908,615281.710584885 7804692.10853907,615289.370974236 7804711.60457071,615291.251026736 7804729.47093407,615286.072636518 7804748.57704507,615267.057719571 7804787.00922232,615249.337400179 7804823.4618025)"
"6106","RUA","DOMINGOS RODRIGUES COSTA","15","LINESTRING (615191.674211017 7804722.52234843,615187.55128887 7804742.93819285,615179.544574058 7804764.29384596,615168.041621265 7804781.13041893,615147.657894166 7804802.07615549,615140.112946635 7804806.47526006,615126.738187187 7804812.48403699)"
"6107","RUA","PLINIO TEIXEIRA","20","LINESTRING (615191.674211017 7804722.52234843,615203.036984457 7804753.06613133,615214.350282831 7804807.85497922,615218.275304716 7804869.16250025,615220.089390461 7804873.16168623,615224.459687938 7804875.80114898)"
"38","RUA","MARIA AUXILIADORA","15","LINESTRING (613445.179651598 7803194.82330714,613482.244721708 7803180.62619692,613491.677967583 7803175.51723684)"
"39","RUA","JOSE FLAUSINO","30","LINESTRING (617063.621045556 7803401.72119368,617165.05317624 7803291.65359762,617183.218771224 7803277.17654438,617202.53878441 7803270.62787734,617222.526710983 7803269.75805439,617242.110591186 7803278.10635512,617342.264616005 7803370.19761021,617366.548627457 7803385.374521,617473.093181605 7803428.78568478)"
"7236","AVE","AMAZONAS","60","LINESTRING (609206.87340438 7796024.77275015,609136.808465397 7795987.75028597)"
"5467","RUA","ANTONIO RIBEIRO DE ABREU","20","LINESTRING (614581.83630442 7806188.88387479,614565.773399732 7806204.18076116,614553.874646413 7806212.8389988)"
"6108","RUA","TRINTA E NOVE","15","LINESTRING (613800.79817855 7805345.66550945,613857.034836649 7805332.1882527)"
"6109","RUA","C","15","LINESTRING (613800.79817855 7805345.66550945,613805.283917847 7805324.71977289,613819.442032504 7805307.58326098,613848.813729886 7805278.41919724)"
"5468","RUA","PADRE ARGEMIRO MOREIRA","15","LINESTRING (618625.309742614 7806629.02428549,618659.727896705 7806693.38118583,618685.529143507 7806749.69972235,618702.020832099 7806796.49019829,618713.152721899 7806823.47470567,618735.960727221 7806858.9174914,618749.995154213 7806897.37966253,618761.234239989 7806916.86569621,618762.512345854 7806971.44458683,618756.971138488 7807015.35564886,618742.046160312 7807061.40627539,618732.662389503 7807083.15184914)"
"6110","RUA","CHRISTINA MARIA ASSIS","15","LINESTRING (602945.638913564 7795989.94983825,602961.388476169 7796038.59993567,602962.518156838 7796057.62606295,602957.900484032 7796080.3714332,602956.886245183 7796113.13476432,602965.668069359 7796150.96706366,602979.925134146 7796172.99258043)"
"40","RUA","DOS BORGES","28","LINESTRING (616964.926535177 7805128.76965797,616993.308731244 7805142.94677226,617020.693180151 7805168.02166834,617069.970345664 7805212.59259606)"
"41","RUA","DOS BORGES","28","LINESTRING (617382.974349294 7805370.10053577,617395.433820026 7805388.70674853,617436.885679301 7805475.61905778,617454.779161424 7805517.06062247,617492.207048683 7805604.31286253)"
"42","RUA","TEREZINHA LOPES DE AZEVEDO","15","LINESTRING (610907.925115884 7806459.68875325,610907.982836794 7806489.79262569,610891.672556777 7806533.30376912,610885.07588134 7806536.7330711)"
"43","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (604124.118488655 7790735.20942543,604050.953112217 7790640.71865875)"
"44","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (604446.481525562 7791129.19922995,604158.050137933 7790784.92930509,604124.118488655 7790735.20942543)"
"45","AVE","WALDYR SOEIRO EMRICH","30","LINESTRING (604737.897908826 7791444.59503205,604704.980498396 7791428.17837361,604666.98364788 7791399.41422847,604635.385572538 7791365.68109475,604446.481525562 7791129.19922995)"
"46","RUA","OSCAR TROMPOWSKY","20","LINESTRING (608295.221104862 7794239.26618484,608264.958856295 7794210.60201934)"
"6111","BEC","DO SINVAL","15","LINESTRING (610808.117416525 7805665.25045886,610812.388763871 7805671.54917677,610820.329511928 7805679.18762199,610824.559630052 7805683.5467347,610830.125574951 7805687.16599801,610836.491366748 7805688.78566833,610839.039332635 7805689.90544041)"
"6112","RUA","DOS FRANCISCANOS","15","LINESTRING (610808.117416525 7805665.25045886,610824.930693045 7805655.82237792)"
"47","AVE","SOLFERINA RICCI PACE","30","LINESTRING (599982.890566333 7787784.77997679,599951.193540859 7787701.96683317)"
"48","AVE","DJALMA VIEIRA CRISTO","23","LINESTRING (600890.518893835 7786975.90462103,600877.210101141 7786974.75485506)"
"49","RUA","CONSELHEIRO ROCHA","20","LINESTRING (613084.729059888 7797270.03927976,613109.474838621 7797271.72893583,613133.923766958 7797269.21944663)"
"6113","RUA","MARCOS ANTONIO CAVANIS","20","LINESTRING (604060.089507697 7804804.18572609,604055.77693113 7804785.36955607,604054.045303828 7804753.82597667,604055.018313455 7804726.90145708,604061.177959144 7804712.14446082)"
"50","RUA","VINTE E UM DE ABRIL","13","LINESTRING (608391.210978311 7788680.73760721,608351.466008804 7788679.6878209,608312.133331512 7788675.56865934)"
"51","RUA","JOAQUIM TEIXEIRA DOS ANJOS","25","LINESTRING (617814.232005974 7797139.74580062,617826.023563317 7797161.881295,617841.995763718 7797187.12615648,617858.54517322 7797222.69891575,617862.800028877 7797240.10537272,617860.969451443 7797253.06273528,617853.952237947 7797264.84033799,617840.000269399 7797285.02622921)"
"52","AVE","WARLEY APARECIDO MARTINS","18","LINESTRING (603070.579946336 7786823.49564343,603063.034998805 7786812.64785147)"
"53","RUA","RUBENS DE SOUZA PIMENTEL","18","LINESTRING (612434.799858324 7804970.7918139,612408.314206446 7804965.39291283,612388.779801309 7804962.56348875,612363.69594296 7804964.203155,612340.22002425 7804967.94239389,612325.756813354 7804973.83119524)"
"54","RUA","RUBENS DE SOUZA PIMENTEL","15","LINESTRING (612325.756813354 7804973.83119524,612231.341896166 7804940.30801879)"
"55","PAS","QUATRO MIL CENTO E SESSENTA E SEIS","15","LINESTRING (610968.119779244 7806456.13947569,610907.925115884 7806459.68875325)"
"6114","RUA","AROEIRA DO SERTAO","15","LINESTRING (615468.602645853 7805587.45629364,615446.38834132 7805588.70603925,615434.08554163 7805589.81581336)"
"56","RUA","PADRE ARGEMIRO MOREIRA","25","LINESTRING (615434.08554163 7805589.81581336,615428.486613353 7805604.45283404)"
"57","RUA","PADRE ARGEMIRO MOREIRA","25","LINESTRING (615737.91192056 7806357.15962275,615760.390092111 7806391.1427056,615808.578806176 7806474.13581259)"
"58","RUA","PADRE ARGEMIRO MOREIRA","25","LINESTRING (615808.578806176 7806474.13581259,615823.2893924 7806497.87098136)"
"59","RUA","PADRE ARGEMIRO MOREIRA","25","LINESTRING (615892.076225517 7806561.37805468,615910.579900117 7806572.08587514)"
"60","RUA","BERTALHA","18","LINESTRING (615649.8875327 7806134.63491701,615670.246522267 7806115.28885485)"
"61","RUA","DOUTORA DENISE","15","LINESTRING (612647.798262334 7803510.74900138,612660.430895795 7803524.33623574,612674.498306164 7803545.06201707)"
"5469","RUA","PADRE ARGEMIRO MOREIRA","25","LINESTRING (613693.92379063 7805117.63192502,613722.256511631 7805123.55072027,613790.095072654 7805135.06837588,613814.956293207 7805134.41850816,613835.480199659 7805128.70967018)"
"62","RUA","JOAQUIM TEIXEIRA DOS ANJOS","15","LINESTRING (617628.708755159 7796951.98401898,617643.534783203 7796956.04319275)"
"6115","RUA","JORGE FERRAZ","15","LINESTRING (610070.147335413 7790149.71860039,609981.182921304 7790063.89606932)"
"63","RUA","JOAO PIRES","15","LINESTRING (604795.35495188 7794195.09517572,604806.025074399 7794192.4757089,604828.420787507 7794187.39674271,604842.958211001 7794184.55732067)"
"64","RUA","JOAO PIRES","15","LINESTRING (604681.661250727 7794348.14402307,604693.33736625 7794325.30867114)"
"5470","RUA","BARRA BONITA","15","LINESTRING (605654.967728046 7809197.74143056,605604.478423422 7809280.82451924)"
"5471","RUA","PEDRA DOURADA","15","LINESTRING (605604.478423422 7809280.82451924,605639.745899476 7809285.29360957)"
"65","RUA","ANHEMBI","15","LINESTRING (605654.967728046 7809197.74143056,605628.795418251 7809183.19439157,605560.643515145 7809123.42655714)"
"66","EST","DO CERCADINHO","25","LINESTRING (607459.908831835 7793513.55390147,607468.748376921 7793509.05481724)"
"6116","RUA","PRINCIPAL","50","LINESTRING (610725.024043555 7792939.10082972,610731.010526514 7792925.00369915)"
"67","AVE","GENERAL OLIMPIO MOURAO FILHO","25","LINESTRING (608909.231408672 7807041.42034347,608913.41205173 7807035.9914485)"
"68","RUA","SANTA RITA DE CASSIA","18","LINESTRING (609688.19158178 7805620.32960237,609704.955383233 7805625.23860316)"
"6117","AVE","PASTOR ANSELMO SILVESTRE","35","LINESTRING (614444.072983768 7799398.98593884,614382.295118302 7799451.70520798,614362.018587178 7799464.26265195,614330.882279117 7799484.52852689,614307.958831974 7799494.18656103,614261.592449498 7799505.60423699,614232.921648881 7799515.71217955)"
"69","RUA","IARA","20","LINESTRING (614593.842253715 7798150.14013778,614588.853517916 7798142.66166,614586.486960603 7798123.57554492,614584.021453159 7798086.21314993,614584.681120703 7798082.56389273)"
"5472","RUA","PADRE ARGEMIRO MOREIRA","15","LINESTRING (617771.28764888 7805907.21120845,617798.762802074 7805886.28546782,617825.157749666 7805872.79821311,617853.449241445 7805862.2203662,617898.43032208 7805851.20260884,617936.682793769 7805848.31319697)"
"5473","RUA","PADRE ARGEMIRO MOREIRA","15","LINESTRING (617316.694252843 7806132.57533623,617388.325902242 7806119.33803065,617412.263588234 7806112.17948775,617440.233492086 7806102.2415106,617471.633667165 7806084.82505567,617497.121571883 7806069.28821814,617525.404817819 7806052.81157192,617550.727805652 7806037.94459805)"
"5474","RUA","MARIA DA CONCEICAO FONTOURA","25","LINESTRING (612674.498306164 7803545.06201707,612737.710948537 7803508.08954271,612739.797147144 7803506.06995379)"
"70","RUA","ALBERTINA","20","LINESTRING (612034.142529827 7804660.68493526,612026.861449314 7804740.18875249)"
"5475","RUA","ANDIROBA","15","LINESTRING (612472.582316889 7802961.6907606,612499.826586442 7803053.45208285)"
"71","RUA","PADRE JOSE ALVES","20","LINESTRING (612282.243493005 7802799.34380585,612316.480238522 7802802.54315463)"
"72","RUA","RIO GRANDE","15","LINESTRING (614116.383131446 7805139.17753948,614107.560078049 7805141.28711008,614085.898245084 7805150.05532533,614065.440305385 7805160.01329842)"
"73","RUA","RIO GRANDE","15","LINESTRING (614142.670883061 7805134.44850206,614135.018739555 7805134.86841659,614116.383131446 7805139.17753948)"
"74","RUA","DOUTOR BENEDITO XAVIER","17","LINESTRING (612240.725666974 7803285.62482476,612267.260793919 7803288.54423052,612280.083081799 7803294.0831031,612291.684984723 7803307.37039851,612302.924070499 7803327.9362124)"
