﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-103564/16-95;LICENCIAMENTO;APROVACAO INICIAL;RUA DELFIM MOREIRA, 240 / RUA DONA LIBURCIA, 518;BOA VISTA;830;38;4;445,94;337,49;259,28;;;;;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;31/10/2019;BAIXA PARCIAL EM 2019-10-31
01-114468/18-25;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ZITO SOARES, 186;COMITECO;112;80;14;378,00;291,65;262,78;;;;;;;25/10/2019;BAIXA TOTAL EM 2019-10-25
01-085713/18-82;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TOMAZ AMANCIO DA SILVA, 149;FLORAMAR;942;43;26;372,00;301,49;272,04;;;;;;;18/10/2019;BAIXA TOTAL EM 2019-10-18
01-133612/17-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GENERAL ZERBINE, 28;GOIÂNIA;769;8;16;360,00;207,49;207,49;;;;;;;14/10/2019;BAIXA TOTAL EM 2019-10-14
01-134009/17-50;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DELEGADO PAULO OLEGARIO, 147;IPÊ;874;54;45;360,00;249,39;214,04;;;;;;;31/10/2019;BAIXA TOTAL EM 2019-10-31
01-003063/18-47;LICENCIAMENTO;APROVACAO INICIAL;RUA DIRCEU DUARTE BRAGA, 377 / RUA JOSE SIMPLICIO MOREIRA, s/n / RUA CELSO DA CUNHA PEREIRA, s/n;DO TREVO;983;17;"022;010;024;009;011;013;018;020;017;015";10000,00;8124,51;7345,99;;;;;VINICIUS FARAJ;SP5062523364;07/10/2019;BAIXA PARCIAL EM 2019-10-07
01-076820/18-00;LICENCIAMENTO;APROVACAO INICIAL;RUA SIDNEY ANTONIO DE OLIVEIRA, 352 / RUA MAURO JOSE BRITO, s/n;BRASIL INDUSTRIAL;214;7;15;400,00;538,28;472,35;;;;;RODRIGO FONTOURA SILVA;136030;23/10/2019;BAIXA TOTAL EM 2019-10-23
01-015456/16-03;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA COELHO DE SOUZA, 120,122,124,126,128,130 / AVE ALVARES CABRAL, 1777,1787,1797;DÉCIMA SEGUNDA SEÇÃO URBANA;12;004A;"021;022;007;006";2292,18;17909,51;7712,41;;;;;TEODOMIRO MATOS BICALHO;49617;25/10/2019;BAIXA TOTAL EM 2019-10-25
01-002534/15-93;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ITAOBIM, 47;SANTA INÊS;430;56;12;360,00;1347,04;677,93;;;;;EDGARDO AMILCAR GAVIDIA QUINTANILLA;85383/D-MG;21/10/2019;BAIXA TOTAL EM 2019-10-21
01-119911/16-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AUGUSTO CLEMENTINO, 1202,1218;JARDIM PAMPULHA;907;135;"018;017";720,00;409,86;378,35;;;;;;;29/10/2019;BAIXA TOTAL EM 2019-10-29
01-090228/14-42;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA POMBA, 452;GOIÂNIA;769;65;"015;013;014;016";2100,00;2977,39;2505,21;;;;;LUIZ EDUARDO RABELO JUNIOR;72575/D-MG;23/10/2019;BAIXA TOTAL EM 2019-10-23
01-059426/11-87;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR AMILCAR DE CASTRO, 222;ESTORIL;170;40;"018;019";1900,00;11747,84;9302,72;;;;;JAIRO MONTEIRO DA CUNHA MAGALHAES JUNIOR;DF 4369/D;11/10/2019;BAIXA TOTAL EM 2019-10-11
01-135172/18-57;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LAURINDA DA CONCEICAO ESTEVES, 48,52;RESPLENDOR;204;77;33;450,00;348,17;334,68;;;;;Rodolpho Pereira Batista Junior;169168/D-MG;31/10/2019;BAIXA TOTAL EM 2019-10-31
01-012742/18-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA F, 545;BRASIL INDUSTRIAL;214;31;12;360,00;156,46;138,34;;;;;;;29/10/2019;BAIXA TOTAL EM 2019-10-29
01-187944/09-08;LICENCIAMENTO;APROVACAO INICIAL;RUA JULIO FERREIRA PINTO, s/n;SANTA AMELIA;305;188;2;360,00;156,51;156,51;;;;;ADELIA GIMENES ANTUNES GOMES;82431/D MG;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-046866/15-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NILO PECANHA, 116 / RUA HELIO RODRIGUES, s/n;BOA VISTA;830;37;001C;252,92;233,08;233,08;;;;;;;18/10/2019;BAIXA TOTAL EM 2019-10-18
01-078164/15-83;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO JOSE RAIMUNDO, s/n / AVE SEBASTIAO DE BRITO, 792,794,798,800;DONA CLARA;412;23;"003;044";766,00;2302,19;1146,53;;;;;Mauro Jose dos Santos;67573/D-MG;08/10/2019;BAIXA TOTAL EM 2019-10-08
01-124585/17-34;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ILDEFONSO ALVIM, s/n / RUA MANGANES, 21;NOVA FLORESTA;384;27;10;377,31;315,89;269,26;;;;;;;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-056574/19-15;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DEPUTADO FABIO VASCONCELOS, s/n / RUA DEPUTADO SEBASTIAO NASCIMENTO, s/n;DOS BURITIS;171;18;"002;001";1938,64;2907,97;1911,02;;;;;Jose Pio Gontijo Tavares;32508/D-MG;10/10/2019;BAIXA TOTAL EM 2019-10-10
01-182331/15-41;LICENCIAMENTO;APROVACAO INICIAL;AVE DO CONTORNO, 6975;SEGUNDA SEÇÃO SUBURBANA;102;007H;013Y;780,00;1528,31;779,96;;;;;Vera Maria de Oliveira Figueiredo;A3668-4;10/10/2019;BAIXA TOTAL EM 2019-10-10
01-138730/18-90;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BACUPA, 351;LIBERDADE;339;35;"021;020";801,60;2707,46;1781,08;;;;;;;24/10/2019;BAIXA TOTAL EM 2019-10-24
01-107125/17-88;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ARTHUR ALBINO, 186 / RUA ROBERTO CARLOS DE ALMEIDA CUNHA, 216,220;FLORAMAR;942;69;"020;021";965,00;675,80;612,27;;;;;;;17/10/2019;BAIXA TOTAL EM 2019-10-17
01-026226/18-79;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR REIS ALVES, 168;DAS INDÚSTRIAS;219;43;"010;008";720,00;774,92;990,90;;;;;;;17/10/2019;BAIXA TOTAL EM 2019-10-17
01-159972/17-37;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOUTOR HORACIO MATOS, 120;ESTRELA DO ORIENTE;463;36;22;360,00;328,74;280,26;;;;;;;29/10/2019;BAIXA TOTAL EM 2019-10-29
01-068667/14-97;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR AMILCAR DE CASTRO, s/n / AVE PROFESSOR MARIO WERNECK, 100,50,60,80;ESTORIL;170;41;"004;017;016";2824,00;6710,83;3377,09;;;;;GERALDO CESAR ROSA;;11/10/2019;BAIXA TOTAL EM 2019-10-11
01-110849/16-55;LICENCIAMENTO;APROVACAO INICIAL;RUA DALILA MAIA, 20 / RUA MARIA DE LOURDES OLIVEIRA, s/n / RUA SERVILIO DE MORO, 134;RESPLENDOR;204;2;"010;012;017;019;014;016;018;020";3228,75;5483,21;4804,35;;;;;ANDRE LUIZ KURY SANTOS;53.798/D;31/10/2019;BAIXA TOTAL EM 2019-10-31
01-036573/18-19;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR COELHO JUNIOR, 148,150,152,156 / RUA HELIO SALOMAO, s/n;PLANALTO;947;31;1;360,00;375,94;364,50;;;;;PAULO CARNEIRO DA SILVA;MG-178978/LP;11/10/2019;BAIXA TOTAL EM 2019-10-11
01-158660/16-06;LICENCIAMENTO;APROVACAO INICIAL;RUA LUIZ PECANHA, 69;SANTA CRUZ;850;116;17;360,00;251,82;205,72;;;;;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;22/10/2019;BAIXA TOTAL EM 2019-10-22
01-153118/18-93;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MIGUEL AUGUSTO DA SILVA, 250;SÃO JOÃO BATISTA;908;69;44;360,00;261,43;228,57;;;;;;;14/10/2019;BAIXA TOTAL EM 2019-10-14
01-106679/18-85;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA NHANDUTI, 450,460;ADELAIDE;257;42;15;300,00;386,34;339,09;;;;;;;23/10/2019;BAIXA TOTAL EM 2019-10-23
01-044425/15-34;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAQUIM LINHARES, 273;ADALBERTO FERRAZ;110;34;"015;011;017;019;013;021;007;009";2580,00;11012,21;5927,69;;;;;BRAULIO FRANCO GARCIA;29858/ D;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-153144/17-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VISCONDE DE TAUNAY, 1139;SANTA MÔNICA;863;005B;"050;051";720,00;203,97;182,64;;;;;;;22/10/2019;BAIXA TOTAL EM 2019-10-22
01-010827/10-02;LICENCIAMENTO;APROVACAO INICIAL;PRACA MACON JOSE TORRES, s/n / RUA OSCARLINA MENEZES GUILHERME, s/n;SAO JOAO BATISTA;908;38;"002;020;001";2737,86;1280,88;1081,50;;;;;ALEXANDRE SILAME BRAGA;183345/D-MG;18/10/2019;BAIXA TOTAL EM 2019-10-18
01-091079/18-53;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HEITOR SOCRATES CARDOSO, 80,82 / RUA OLINDA FERREIRA LOPES, s/n;SANTA AMÉLIA;305;173;2;360,00;304,20;264,81;;;;;;;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-057290/16-20;LICENCIAMENTO;APROVACAO INICIAL;RUA ABDALA FABIO COURI, 80;CAMARGOS;277;99;15;360,00;740,17;359,86;;;;;TIAGO SEITY BATISTA;90453/D;25/10/2019;BAIXA TOTAL EM 2019-10-25
01-072368/15-00;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAMBE DO MATO DENTRO, 436;SERRANO;725;53;6;360,00;884,05;469,83;;;;;RONAN DE ALMEIDA MATUZALEM;75563/D;15/10/2019;BAIXA TOTAL EM 2019-10-15
01-014231/15-69;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELIAS MOYSES, 65;COPACABANA;320;90;10;1233,34;389,40;426,10;;;;;;;17/10/2019;BAIXA TOTAL EM 2019-10-17
01-168449/17-83;LICENCIAMENTO;APROVACAO INICIAL;RUA INACIO PARREIRA NEVES, 150;HAVAÍ;506;34;17;525,00;1163,44;606,52;;;;;VANDER VICENTE DE SOUZA;186729;21/10/2019;BAIXA TOTAL EM 2019-10-21
01-050161/14-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TUBARAO, 515;URUCUIA;216;84;22;360,96;242,89;207,00;;;;;;;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-034937/19-43;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA NEPOMUCENO, 420;CARLOS PRATES;104;153;17;395,00;391,92;386,15;;;;;Daniele Viviane Procopio;160158/D-MG;23/10/2019;BAIXA TOTAL EM 2019-10-23
01-003274/17-71;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE RAJA GABAGLIA, 589;CIDADE JARDIM;125;13;5;956,04;861,27;825,27;;;;;;;15/10/2019;BAIXA TOTAL EM 2019-10-15
01-105059/16-01;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARTINHO CAMPOS, 25 / RUA OURO FINO, s/n;PRIMEIRA SEÇÃO SUBURBANA;101;015A;"015;014;011";1199,00;2961,99;2555,54;;;;;Dalton Otoni Volpini;21528/D-MG;31/10/2019;BAIXA TOTAL EM 2019-10-31
01-074390/17-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ARISTOTELES CALDEIRA, 395 / RUA BRUMADINHO, s/n;ALVINA;491;244;21;360,00;687,62;622,55;;;;;;;23/10/2019;BAIXA TOTAL EM 2019-10-23
01-140506/17-79;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GILSON BRETAS, s/n / RUA PEQUIA, 55;PRIMEIRO DE MAIO;412;61;5;363,42;156,60;141,23;;;;;;;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-024121/18-30;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BUENOS AIRES, s/n / RUA GRAO MOGOL, 1150;SION;113;82;"021;022;023";1168,00;4812,54;2854,53;;;;;FERNANDA DUARTE RODRIGUES;A533378;23/10/2019;BAIXA TOTAL EM 2019-10-23
01-094291/18-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTA MARIA GORETTI, s/n / RUA JOAQUIM DE FIGUEIREDO, 799;DO BARREIRO;200;108;4;360,00;172,55;150,61;;;;;;;08/10/2019;BAIXA TOTAL EM 2019-10-08
01-035928/15-64;LICENCIAMENTO;APROVACAO INICIAL;RUA SILVESTRE FERRAZ, 322;AMÉRICO WERNECK;130;28;"008;007";624,00;2353,72;1115,55;;;;;Ricardo Catao Ribeiro;42101/D-MG;08/10/2019;BAIXA TOTAL EM 2019-10-08
01-025703/13-56;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CLOVIS MAGALHAES PINTO, 58;CIDADE NOVA;429;21;7;360,00;1039,77;605,98;;;;;ANTONIO FREITAS TIRADENTES;34746D/MG;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-170288/18-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS PINTO COELHO, 633;JATOBÁ;618;154A;6;540,00;228,23;202,88;;;;;;;29/10/2019;BAIXA TOTAL EM 2019-10-29
01-166585/14-78;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MIGUEL LONGO, 76;PALMEIRAS;498;47;22;360,00;671,33;399,97;;;;;GERALDO FERNANDES DA COSTA;55798D;29/10/2019;BAIXA TOTAL EM 2019-10-29
01-076258/18-05;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ITUIUTABA, 363;CARLOS PRATES;104;147;4;400,00;400,00;252,00;;;;;;;10/10/2019;BAIXA TOTAL EM 2019-10-10
01-096025/18-01;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE AMAZONAS, 5400;NOVA SUÍSSA;510;44;"002;003";720,00;530,77;485,81;;;;;;;16/10/2019;BAIXA TOTAL EM 2019-10-16
01-118085/18-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALVARO CAMARGOS SOBRINHO, 625;FLORAMAR;942;110;12;360,00;207,52;184,01;;;;;;;08/10/2019;BAIXA TOTAL EM 2019-10-08
01-082339/18-81;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS MACARICOS, 34,36;CLÓRIS;912;21;22;360,00;214,28;201,78;;;;;;;08/10/2019;BAIXA TOTAL EM 2019-10-08
01-049647/15-43;LICENCIAMENTO;APROVACAO INICIAL;RUA CHRISTINA MARIA ASSIS, 550 / RUA OSWALDO CARDOSO, s/n;CALIFÓRNIA;531;92;"002;003";2675,50;1174,91;1087,08;;;;;Cno S.a;229842/D-MG;22/10/2019;BAIXA TOTAL EM 2019-10-22
01-102898/16-05;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO JOAQUIM, 262 / RUA JOAO GUALBERTO FILHO, s/n;SAGRADA FAMÍLIA;425;81;030A;360,00;1267,80;680,70;;;;;ROBERTO BARBOSA SILVEIRA;MG78208;29/10/2019;BAIXA TOTAL EM 2019-10-29
01-129191/18-17;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GUARUJA, s/n / RUA DESEMBARGADOR BARCELOS, 1021 / RUA OLINDA, 520;NOVA SUISSA;500;171;3;1245,40;780,25;774,76;;;;;PEDRO FURTADO LAVALLE;189814;08/10/2019;BAIXA TOTAL EM 2019-10-08
01-016454/19-58;LICENCIAMENTO;APROVACAO INICIAL;RUA IRAI, s/n / RUA PADRE FRANCISCO ARANTES, s/n;PARIS VILA;126;8;19;418,00;203,20;203,20;;;;;LAZARO PIRES DE SOUZA;4198/D;09/10/2019;BAIXA TOTAL EM 2019-10-09
01-108210/16-00;LICENCIAMENTO;APROVACAO INICIAL;RUA ARI VEIGA PINTO, 197;SÃO JOÃO BATISTA;908;69;7;360,00;433,75;358,90;;;;;Wilmar Lucio de Lima;75940/D-MG;29/10/2019;BAIXA TOTAL EM 2019-10-29
01-046985/14-89;LICENCIAMENTO;APROVACAO INICIAL;RUA BERENICE RIBEIRO DE MIRANDA, 240;VITÓRIA;776;211;19;9044,56;1160,39;1086,68;;;;;FLAVIO LANZA FRANCA;193078/D;14/10/2019;BAIXA TOTAL EM 2019-10-14
01-166390/17-61;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL PASSOS, 452,456,458;SANTA CRUZ;850;40;2;455,00;328,98;318,95;;;;;HELIO INACIO SILVA;55886/D MG;22/10/2019;BAIXA TOTAL EM 2019-10-22
01-001137/19-91;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA FERNANDO CARVALHO, 35;MARILENE;899;6;25;270,00;154,68;154,68;;;;;;;29/10/2019;BAIXA TOTAL EM 2019-10-29
01-138321/18-11;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ULISSES MARCONDES ESCOBAR, 301;DOS BURITIS;171;7;33;459,00;889,03;578,76;;;;;Andre Antonio Bertazzo Filho;A100725-4;22/10/2019;BAIXA TOTAL EM 2019-10-22
01-105916/18-63;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOVENTA, 145;MANTIQUEIRA;969;23;16;525,00;227,52;182,60;;;;;;;23/10/2019;BAIXA TOTAL EM 2019-10-23
