﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004082/83-20;LICENCIAMENTO;202302062;APROVACAO INICIAL;RUA CONSELHEIRO CIPRIANO SOARES, 33;SALGADO FILHO;720;39;2;;392,00;988,3;583,43;7;RESIDENCIAL;7;0;VASCO VITARELLI PORTO;A121234-6;08/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-004048/28-20;REGULARIZAÇÃO;202302141;LEVANTAMENTO C/ PROJ DE MODIF.;RUA FRANCISCA LEAO CORREA, 10, 14;UNIÃO;799;33;4;;352,21;730,07;650,72;3;MISTO;3;1;RITZE PACHECO FERNANDES SANTOS;65864;29/03/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004097/30-20;LICENCIAMENTO;202302085;APROVACAO INICIAL;RUA ALVIMAR REZENDE, 105;DO BARREIRO;200;86;5;;360,00;288,0;169,41;1;NÃO RESIDENCIAL;0;1;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;13/03/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004211/66-20;LICENCIAMENTO;202201067;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA JOAQUIM MURTINHO, 43;AFONSO PENA;120;500;015, 014, 016;;1425,5;12564,1;7089,4;26;RESIDENCIAL;214;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;31/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004196/05-20;REGULARIZAÇÃO;202302093;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAO WESLEY, 86;SÃO JOÃO BATISTA;908;4;22;;360,00;375,86;349,9;4;RESIDENCIAL;2;0;SORAYA MARTINS DE SOUZA;A120916-7;16/03/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004211/76-20;REGULARIZAÇÃO;202302046;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;ALAMEDA INDAIA, 130;DOM CABRAL;272;16;26;;223,00;249,01;215,43;3;RESIDENCIAL;1;0;PATRICIA MOREIRA PAIVA;A39313-4;01/03/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-004158/94-20;REGULARIZAÇÃO;202302114;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOM PEDRITO, 303;BOA VISTA;830;115;17;;360,00;494,51;469,78;4;RESIDENCIAL;3;0;MARILENE DUTRA RESENDE;MG-19748/D;24/03/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004171/49-20;LICENCIAMENTO;202302102;APROVACAO INICIAL;RUA NISIO BATISTA DE OLIVEIRA, 510/ RUA RENE RENAULT, 219;SÃO LUCAS;141;11;39;;1187,00;3011,45;1774,83;11;RESIDENCIAL;30;0;GERALDO FERNANDES DA COSTA;55798D;20/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004121/84-20;LICENCIAMENTO;202302051;APROVACAO INICIAL;RUA VEREDAS TROPICAL, 118;JAQUELINE;981;134;032A;;129,08;53,47;53,47;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;02/03/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-004179/05-20;LICENCIAMENTO;202302056;APROVACAO INICIAL;AVENIDA MAURETTE JOSE DOS SANTOS, 115;DOS MANACÁS;809;91;59;;420,00;1421,7;837,05;9;RESIDENCIAL;10;0;RONAN DE ALMEIDA MATUZALEM;75563/D;07/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004517/70-20;LICENCIAMENTO;202302084;APROVACAO INICIAL;RUA ORIENTE, 180;OITAVA SEÇÃO SUBURBANA;108;9;013, 012, 011;;1200,00;3855,57;2159,9;10;RESIDENCIAL;30;0;MARCOS SATUF AMARAL, MARIA REGINA DAMASCENO SATUF;A14585-8, A21485-0;13/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004419/67-20;LICENCIAMENTO;202302098;APROVACAO INICIAL;RUA CASTELO DE ARRAIOLOS, 260;DO CASTELO;295;20;18;;420,00;906,66;585,87;6;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;17/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004442/62-20;LICENCIAMENTO;202302052;APROVACAO INICIAL;RUA OSWALDO FERRAZ, 549;SAGRADA FAMÍLIA;425;63;25;;560,00;891,06;767,2;6;RESIDENCIAL;14;0;HUMBERTO MENDES BRAGA;31838/D;03/03/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004349/66-20;LICENCIAMENTO;202302064;APROVACAO INICIAL;RUA PEDERNEIRAS, 161, 163, 165, 167;PIRATININGA;917;52;19;;360,00;285,94;285,94;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;08/03/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004898/85-20;LICENCIAMENTO;202302146;APROVACAO INICIAL;RUA PROFESSOR PIMENTA DA VEIGA, 90;CIDADE NOVA;429;49;009, 008;;720,00;4476,96;2675,2;14;RESIDENCIAL;40;0;TULIO LOPES ARQUITETURA LTDA;2308181;31/03/2023;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-004516/20-20;LICENCIAMENTO;202302082;APROVACAO INICIAL;RUA VIRGILIO DE MELO FRANCO, 1161, 1163, 1165;JARDIM PAMPULHA;907;135;9;;360,00;408,26;344,53;3;RESIDENCIAL;3;0;VANDER VICENTE DE SOUZA;186729;10/03/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-006011/69-20;ALVARÁ NA HORA;202302069;APROVACAO INICIAL;RUA ANTONIO ARAUJO PENIDO, 170/ RUA AURELIO LOPES, 203;DIAMANTE;629;129;001A;;224,78;212,81;212,81;2;RESIDENCIAL;1;0;GEOGENIO ALVES MOREIRA;MG-50321/D;08/03/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004577/10-20;LICENCIAMENTO;202302077;APROVACAO INICIAL;RUA JOSE AGUILAR FILHO, 52;SÃO JOÃO BATISTA;908;14;10;;360,00;421,07;356,43;5;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;09/03/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004648/47-20;LICENCIAMENTO;202302105;APROVACAO INICIAL;RUA ANTONIO JOSE DOS SANTOS, 150, 154, 160, 170, 180;CÉU AZUL;988;9;012B, 012A;;743,71;1416,45;1053,39;5;MISTO;16;4;HUMBERTO MENDES BRAGA;31838/D;21/03/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-004628/95-20;LICENCIAMENTO;202302054;APROVACAO INICIAL;RUA AFONSO TAUNAY, / RUA FURQUIM WERNECK, 571;TUPI;967;2;20;;509,00;335,0;394,12;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;07/03/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-004795/57-20;LICENCIAMENTO;202302127;APROVACAO INICIAL;RUA NHANDUTI, 447;ADELAIDE;257;41;16;;300,00;303,25;260,05;3;RESIDENCIAL;1;0;ANDREA GUIMARAES BURATTO;A19160-4;28/03/2023;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-005710/18-20;ALVARÁ NA HORA;202302067;APROVACAO INICIAL;RUA ANDREIA, 23;JULIANA;959;96;22;;200,00;233,0;166,61;2;RESIDENCIAL;2;0;ANA CAROLINA MACHADO FERNANDES;A59906-9;08/03/2023;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Alvará na Hora
31-005796/87-20;ALVARÁ NA HORA;202302068;APROVACAO INICIAL;RUA DESEMBARGADOR REIS ALVES, 310;DAS INDÚSTRIAS;219;43;38;;360,00;501,12;294,78;1;NÃO RESIDENCIAL;0;1;DJALMA TAVARES FERREIRA;88067/D;08/03/2023;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005596/63-20;ALVARÁ NA HORA;202302081;APROVACAO INICIAL;RUA FRANCA, 138;JARDIM LEBLON;915;054A;001A;;180,00;134,21;110,91;1;RESIDENCIAL;1;0;HAELTON REGGIANI GOMES;A272542-8;10/03/2023;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-005596/65-20;ALVARÁ NA HORA;202302113;APROVACAO INICIAL;RODOVIA BR TREZENTOS E CINQUENTA E SEIS, / RUA EMILIO JACQUES DE MORAES, 70;SANTA LÚCIA;121;296A;10;;402,00;641,13;377,14;4;NÃO RESIDENCIAL;0;1;MALISA ANDRES CARAM DE SOUSA, LEONARDO ROTSEN JUNQUEIRA;A-31907-4, MG0000060713D / A21481-7;24/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005913/66-20;ALVARÁ NA HORA;202201309;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA BERNARDINO DE LIMA, 75/ RUA TOMPSON FLORES;TERCEIRA SEÇÃO SUBURBANA;103;003A;019, 020, 022, 023, 025, 024;;2557,2;16230,42;9638,03;26;RESIDENCIAL;120;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;07/03/2023;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-000607/89-20;ALVARÁ NA HORA;202302057;APROVACAO INICIAL;RUA CURITIBA, 1409, 1419, 1429;TERCEIRA SEÇÃO URBANA;3;8;012, 014;;1200,00;10822,92;5862,94;30;MISTO;88;2;FARKASVOLGYI &AMP,  ARQUITETOS ASSOCIADOS LTDA;640-8;07/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000148/66-20;ALVARÁ NA HORA;202302103;APROVACAO INICIAL;RUA GRAJAU, 190/ RUA PENAFIEL;ADALBERTO FERRAZ;110;36;006, 001;;600,00;1519,06;893,63;9;RESIDENCIAL;11;0;TULIO LOPES ARQUITETURA LTDA;2308181;20/03/2023;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000006/08-20;ALVARÁ NA HORA;202302074;APROVACAO INICIAL;RUA CACHOEIRA DOURADA, 309, 313/ RUA JOAO GOMES, 44;PARAÍSO;451;63;1;;300,00;365,26;288,24;4;RESIDENCIAL;3;0;DANIEL ALVES SANT ANA;103276D;08/03/2023;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-000006/04-20;ALVARÁ NA HORA;202302076;APROVACAO INICIAL;RUA HENRIQUE JOSE RIBEIRO, 291;DAS GARÇAS;303;1;29;;1104,00;523,46;523,46;3;RESIDENCIAL;1;0;TAMIRIS MIRANDA FRANCA;MG0000197032/D;08/03/2023;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
