ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
809;;Processo de tombamento aberto;POLYGON ((613215.15 7797656.36, 613211.58 7797656.80, 613212.52 7797649.84, 613213.56 7797649.99, 613214.28 7797646.31, 613216.47 7797646.73, 613216.85 7797644.79, 613214.50 7797644.40, 613215.48 7797638.78, 613220.57 7797639.91, 613220.94 7797638.07, 613225.46 7797638.93, 613225.03 7797640.81, 613225.55 7797640.94, 613223.89 7797648.35, 613224.34 7797648.46, 613223.15 7797652.82, 613218.58 7797651.97, 613218.15 7797653.45, 613215.61 7797653.73, 613215.15 7797656.36))
810;;Processo de tombamento aberto;POLYGON ((613771.01 7797438.73, 613777.52 7797422.39, 613776.36 7797421.93, 613781.78 7797408.32, 613785.09 7797409.64, 613781.01 7797419.87, 613779.39 7797419.22, 613779.23 7797419.60, 613783.71 7797421.38, 613786.84 7797413.53, 613790.06 7797414.81, 613789.00 7797417.52, 613785.90 7797425.41, 613785.04 7797427.59, 613783.85 7797427.12, 613780.07 7797436.62, 613781.30 7797437.11, 613780.54 7797439.03, 613779.35 7797442.04, 613771.01 7797438.73))
811;;Processo de tombamento aberto;POLYGON ((613778.55 7797414.27, 613777.81 7797416.14, 613778.11 7797416.26, 613769.83 7797436.90, 613761.66 7797433.62, 613769.91 7797413.05, 613770.39 7797413.24, 613771.17 7797411.31, 613778.55 7797414.27))
812;;Registro Documental Aprovado;POLYGON ((613497.45 7797958.38, 613496.68 7797959.91, 613496.27 7797959.71, 613495.32 7797961.69, 613496.92 7797962.46, 613495.11 7797966.22, 613493.41 7797965.40, 613492.79 7797966.69, 613491.06 7797965.85, 613488.37 7797964.56, 613483.90 7797962.41, 613479.84 7797960.46, 613480.63 7797955.76, 613481.24 7797952.18, 613484.52 7797953.82, 613485.16 7797952.46, 613490.40 7797954.99, 613492.03 7797955.76, 613497.45 7797958.38))
813;;Processo de tombamento aberto;POLYGON ((613745.66 7798012.19, 613743.20 7798018.54, 613737.85 7798016.46, 613725.86 7798011.81, 613726.55 7798009.23, 613727.05 7798007.35, 613727.80 7798004.66, 613741.56 7798009.57, 613743.25 7798010.23, 613742.90 7798011.12, 613745.66 7798012.19))
814;;Processo de tombamento aberto;POLYGON ((613722.94 7798062.38, 613726.52 7798053.56, 613739.00 7798058.42, 613737.02 7798067.66, 613732.76 7798066.06, 613722.94 7798062.38))
815;Escritórios da RFFSA;Tombado;POLYGON ((611626.58 7797232.36, 611654.13 7797225.10, 611682.32 7797333.02, 611678.70 7797334.14, 611679.85 7797338.51, 611681.72 7797338.01, 611684.41 7797348.16, 611682.53 7797348.66, 611683.73 7797352.86, 611687.51 7797351.81, 611695.26 7797380.20, 611697.39 7797379.66, 611679.64 7797308.71, 611687.86 7797306.63, 611690.52 7797317.50, 611692.54 7797317.04, 611695.25 7797327.95, 611696.91 7797327.53, 611697.53 7797327.38, 611698.82 7797332.51, 611705.66 7797330.81, 611709.68 7797329.81, 611712.80 7797342.14, 611708.94 7797343.12, 611702.16 7797344.83, 611703.48 7797350.13, 611701.41 7797350.64, 611704.02 7797361.15, 611702.48 7797361.49, 611706.64 7797376.91, 611707.59 7797376.67, 611710.50 7797388.21, 611709.40 7797388.49, 611712.92 7797402.51, 611718.54 7797401.11, 611718.89 7797402.44, 611721.36 7797401.82, 611723.52 7797410.41, 611721.22 7797410.99, 611728.83 7797441.20, 611718.43 7797443.79, 611708.13 7797404.49, 611704.37 7797405.44, 611700.72 7797390.92, 611698.42 7797391.42, 611701.55 7797402.71, 611674.49 7797409.83, 611661.02 7797359.49, 611657.33 7797360.46, 611656.10 7797355.57, 611654.22 7797356.07, 611651.53 7797345.92, 611653.09 7797345.51, 611651.77 7797340.57, 611655.87 7797339.50, 611626.58 7797232.36))
816;Museu Giramundo;Tombado;POLYGON ((611248.87 7797931.61, 611246.86 7797924.54, 611248.07 7797924.28, 611274.34 7797919.15, 611288.65 7797916.04, 611288.65 7797916.04, 611289.42 7797919.02, 611291.55 7797918.49, 611294.09 7797927.67, 611291.84 7797928.25, 611292.12 7797930.09, 611294.60 7797929.49, 611296.71 7797937.22, 611280.37 7797941.35, 611280.16 7797940.41, 611278.24 7797940.85, 611277.13 7797936.27, 611278.87 7797935.91, 611278.48 7797934.13, 611276.36 7797934.59, 611275.46 7797931.16, 611269.49 7797932.23, 611267.48 7797924.51, 611265.71 7797924.93, 611266.78 7797929.07, 611261.20 7797929.92, 611259.01 7797930.32, 611257.90 7797926.29, 611255.26 7797926.75, 611256.25 7797930.35, 611248.87 7797931.61), (611280.99 7797927.61, 611281.44 7797929.95, 611281.83 7797929.85, 611282.39 7797932.03, 611287.42 7797930.75, 611287.09 7797928.79, 611285.91 7797929.05, 611285.07 7797926.65, 611280.99 7797927.61))
817;Casarão da Barragem Santa Lúcia;Tombado;POLYGON ((610379.85 7793431.46, 610374.33 7793415.35, 610383.08 7793412.41, 610384.28 7793415.93, 610382.93 7793416.39, 610383.86 7793419.11, 610390.44 7793416.86, 610391.04 7793418.62, 610392.85 7793417.99, 610393.78 7793420.72, 610392.18 7793421.26, 610393.32 7793424.61, 610393.10 7793424.99, 610393.07 7793425.01, 610387.57 7793426.89, 610388.15 7793428.62, 610379.85 7793431.46))
818;;Tombado;POLYGON ((609592.65 7808202.39, 609578.60 7808203.59, 609576.79 7808182.50, 609581.50 7808182.10, 609581.88 7808186.60, 609581.14 7808186.67, 609581.46 7808190.35, 609591.54 7808189.48, 609592.65 7808202.39))
819;;Tombado;MULTIPOLYGON (((612299.09 7795865.71, 612298.07 7795861.84, 612309.95 7795858.70, 612308.74 7795854.15, 612318.27 7795851.62, 612318.46 7795852.34, 612320.35 7795851.84, 612319.74 7795849.56, 612326.08 7795847.83, 612326.72 7795850.22, 612331.31 7795849.00, 612333.34 7795856.64, 612326.35 7795858.49, 612326.35 7795858.49, 612326.03 7795857.32, 612322.72 7795858.20, 612322.11 7795855.90, 612321.09 7795856.17, 612321.38 7795857.26, 612321.00 7795857.36, 612321.62 7795859.74, 612318.18 7795860.65, 612316.69 7795861.05, 612311.17 7795862.51, 612310.55 7795862.68, 612302.66 7795864.77, 612299.10 7795865.71, 612299.09 7795865.71)), ((612292.14 7795861.00, 612291.15 7795857.36, 612302.96 7795854.14, 612308.13 7795852.73, 612308.74 7795854.15, 612304.91 7795855.43, 612305.44 7795857.37, 612292.14 7795861.00)))
820;;Tombado;POLYGON ((611875.38 7795829.81, 611865.58 7795824.17, 611880.54 7795798.16, 611883.80 7795798.56, 611890.92 7795825.13, 611892.47 7795830.89, 611893.89 7795836.21, 611893.31 7795836.36, 611891.35 7795839.82, 611877.83 7795831.93, 611880.55 7795827.21, 611877.79 7795825.62, 611875.38 7795829.81), (611879.83 7795821.50, 611878.60 7795823.66, 611881.63 7795825.40, 611882.65 7795823.62, 611880.85 7795819.36, 611878.89 7795820.96, 611879.83 7795821.50))
821;;Tombado;POLYGON ((613620.84 7797457.33, 613620.75 7797457.03, 613637.16 7797452.55, 613637.46 7797453.64, 613639.66 7797453.04, 613639.14 7797451.09, 613640.19 7797450.81, 613642.12 7797450.29, 613642.49 7797451.70, 613644.69 7797460.02, 613638.55 7797461.69, 613637.32 7797462.03, 613637.07 7797461.17, 613622.94 7797465.03, 613620.84 7797457.33))
822;;Processo de tombamento aberto;POLYGON ((613622.69 7797449.12, 613622.02 7797446.59, 613624.44 7797445.95, 613624.34 7797445.60, 613629.90 7797444.12, 613630.09 7797444.83, 613632.38 7797444.22, 613632.01 7797442.77, 613631.86 7797442.20, 613638.89 7797440.33, 613639.05 7797440.92, 613640.25 7797445.47, 613643.44 7797444.62, 613644.76 7797449.59, 613642.12 7797450.29, 613640.19 7797450.81, 613639.85 7797449.56, 613624.53 7797453.62, 613624.43 7797453.23, 613623.29 7797448.96, 613622.69 7797449.12))
823;;Processo de tombamento aberto;POLYGON ((614057.40 7797569.22, 614053.85 7797578.14, 614055.45 7797578.77, 614055.06 7797579.74, 614053.59 7797583.47, 614051.69 7797582.72, 614050.37 7797586.04, 614051.44 7797586.47, 614050.62 7797588.53, 614047.73 7797587.38, 614048.54 7797585.34, 614042.91 7797583.10, 614044.25 7797579.74, 614044.67 7797579.91, 614050.10 7797566.26, 614057.40 7797569.22))
839;Escola Municipal;Registro Documental Aprovado;POLYGON ((612260.18 7796817.54, 612286.39 7796810.47, 612287.97 7796816.31, 612286.03 7796816.84, 612287.72 7796823.12, 612289.74 7796822.57, 612291.40 7796828.72, 612290.26 7796829.03, 612292.14 7796835.97, 612293.26 7796835.66, 612294.77 7796841.27, 612293.73 7796841.55, 612295.58 7796848.42, 612285.78 7796851.07, 612283.30 7796841.94, 612277.82 7796843.42, 612276.44 7796838.29, 612280.45 7796837.21, 612279.02 7796831.92, 612264.81 7796835.76, 612264.17 7796833.35, 612268.40 7796832.20, 612267.46 7796828.68, 612259.42 7796830.85, 612257.74 7796824.61, 612267.58 7796821.95, 612267.07 7796820.06, 612264.91 7796820.64, 612264.51 7796819.18, 612260.88 7796820.16, 612260.18 7796817.54))
840;;Tombado;MULTIPOLYGON (((609250.35 7796968.76, 609293.39 7796957.46, 609301.76 7796989.34, 609301.08 7796990.28, 609259.41 7797001.21, 609256.68 7796990.84, 609266.88 7796988.16, 609263.92 7796976.92, 609253.23 7796979.73, 609250.35 7796968.76), (609285.50 7796983.44, 609282.67 7796972.32, 609272.63 7796974.87, 609275.46 7796985.99, 609285.50 7796983.44)))
841;SAMU;Tombado;POLYGON ((611732.22 7795697.02, 611729.57 7795687.18, 611746.21 7795682.76, 611746.48 7795683.79, 611748.81 7795683.17, 611750.28 7795688.68, 611751.10 7795688.46, 611751.57 7795690.24, 611750.59 7795690.50, 611751.21 7795692.79, 611734.89 7795697.14, 611734.69 7795696.36, 611732.22 7795697.02))
842;Escola Estadual;Processo de tombamento aberto;MULTIPOLYGON (((609726.25 7796678.38, 609730.79 7796676.99, 609731.61 7796679.80, 609734.50 7796690.88, 609735.37 7796694.20, 609729.31 7796695.98, 609727.55 7796690.11, 609724.25 7796691.08, 609727.43 7796701.35, 609727.83 7796702.85, 609736.75 7796735.47, 609730.41 7796737.28, 609729.59 7796734.63, 609712.71 7796739.23, 609713.23 7796741.00, 609705.25 7796743.09, 609704.18 7796739.43, 609695.24 7796742.06, 609692.07 7796729.97, 609700.66 7796726.96, 609694.19 7796704.67, 609690.52 7796691.69, 609704.44 7796687.97, 609722.65 7796682.86, 609726.16 7796681.94, 609725.84 7796680.75, 609726.77 7796680.43, 609726.25 7796678.38), (609704.35 7796703.47, 609712.03 7796730.80, 609723.95 7796727.64, 609716.28 7796700.18, 609704.35 7796703.47)))
843;;Processo de tombamento aberto;POLYGON ((613169.51 7797414.05, 613169.99 7797413.93, 613173.54 7797413.02, 613173.39 7797412.46, 613187.29 7797408.89, 613189.11 7797415.72, 613188.80 7797416.30, 613187.64 7797418.47, 613174.30 7797421.89, 613173.37 7797418.23, 613173.13 7797417.31, 613170.51 7797417.98, 613169.51 7797414.05))
844;Secretaria;Tombado;POLYGON ((610226.07 7796556.73, 610221.87 7796541.50, 610248.01 7796534.28, 610246.65 7796527.74, 610241.91 7796528.60, 610244.29 7796504.35, 610257.79 7796524.38, 610253.03 7796525.90, 610255.11 7796532.50, 610326.05 7796513.49, 610330.51 7796528.86, 610226.07 7796556.73))
845;Maternidade Odete Valadares;Processo de tombamento aberto;POLYGON ((609036.56 7796380.07, 609058.08 7796374.30, 609058.44 7796375.65, 609061.12 7796385.65, 609054.15 7796387.52, 609054.54 7796389.67, 609056.41 7796389.16, 609057.09 7796388.98, 609057.20 7796389.39, 609060.45 7796401.51, 609064.62 7796417.92, 609064.19 7796418.04, 609064.63 7796419.67, 609066.67 7796419.13, 609065.83 7796416.00, 609076.73 7796413.08, 609077.60 7796416.34, 609080.82 7796415.48, 609081.20 7796416.67, 609082.58 7796422.01, 609082.76 7796422.69, 609079.48 7796423.57, 609080.33 7796426.75, 609077.56 7796427.49, 609069.56 7796429.64, 609068.69 7796426.40, 609066.60 7796426.96, 609067.05 7796428.62, 609067.48 7796428.50, 609067.91 7796430.10, 609069.46 7796435.86, 609071.75 7796444.39, 609072.12 7796444.29, 609075.62 7796457.33, 609072.71 7796458.12, 609073.30 7796460.26, 609081.02 7796458.18, 609084.00 7796469.28, 609061.76 7796475.27, 609058.71 7796463.92, 609061.86 7796463.08, 609053.79 7796433.02, 609051.74 7796433.57, 609048.38 7796421.04, 609050.22 7796420.53, 609042.19 7796390.62, 609039.58 7796391.32, 609036.56 7796380.07))
846;;Registro Documental Solicitado;POLYGON ((612026.17 7796643.30, 612023.15 7796631.67, 612043.35 7796626.43, 612036.12 7796609.36, 612048.94 7796606.02, 612051.33 7796624.35, 612072.66 7796618.82, 612076.06 7796631.89, 612058.83 7796636.37, 612055.16 7796637.32, 612026.55 7796644.74, 612026.17 7796643.30))
847;;Processo de tombamento aberto;POLYGON ((609522.72 7796909.53, 609536.03 7796906.17, 609535.86 7796905.21, 609535.40 7796902.67, 609549.64 7796899.28, 609553.46 7796898.29, 609553.87 7796899.39, 609555.11 7796899.04, 609556.22 7796898.73, 609556.74 7796900.68, 609559.04 7796900.27, 609558.53 7796898.20, 609556.18 7796887.87, 609567.84 7796885.30, 609571.01 7796897.54, 609577.19 7796921.92, 609561.17 7796925.90, 609555.11 7796927.34, 609549.50 7796928.69, 609506.08 7796939.91, 609504.40 7796933.83, 609499.27 7796915.38, 609510.86 7796912.53, 609522.72 7796909.53))
848;;Registro Documental Aprovado;POLYGON ((609481.17 7796875.56, 609484.86 7796889.01, 609491.83 7796915.30, 609454.57 7796925.28, 609443.94 7796885.38, 609481.17 7796875.56))
849;;Processo de tombamento aberto;POLYGON ((605670.22 7795617.97, 605643.54 7795611.47, 605646.93 7795597.57, 605673.60 7795604.06, 605670.22 7795617.97))
850;;Registro Documental Solicitado;POLYGON ((612209.65 7796632.00, 612210.51 7796631.76, 612227.16 7796627.18, 612225.54 7796621.31, 612225.55 7796621.31, 612233.46 7796619.14, 612242.46 7796651.86, 612240.70 7796652.34, 612229.49 7796655.43, 612225.54 7796656.51, 612226.02 7796658.27, 612217.53 7796660.61, 612217.19 7796659.40, 612209.65 7796632.00), (612222.77 7796646.61, 612224.07 7796651.54, 612233.94 7796648.92, 612232.63 7796644.00, 612222.77 7796646.61))
862;Escola Estadual;Processo de tombamento aberto;POLYGON ((609743.52 7796700.69, 609753.89 7796698.02, 609756.95 7796710.59, 609769.40 7796707.40, 609768.75 7796705.25, 609762.59 7796706.81, 609760.59 7796699.05, 609778.31 7796694.25, 609778.95 7796696.75, 609780.50 7796696.30, 609781.96 7796701.17, 609782.73 7796703.75, 609787.61 7796702.25, 609784.47 7796690.03, 609798.52 7796686.17, 609805.15 7796709.52, 609795.59 7796711.41, 609782.94 7796714.37, 609784.03 7796719.51, 609771.96 7796722.07, 609770.81 7796717.93, 609750.16 7796724.20, 609743.52 7796700.69))
863;Banco do Brasil;Processo de tombamento aberto;POLYGON ((611223.15 7797042.63, 611230.06 7797040.77, 611235.37 7797039.35, 611247.04 7797036.21, 611248.40 7797041.40, 611243.17 7797042.90, 611246.34 7797055.53, 611254.93 7797053.10, 611256.20 7797057.55, 611256.39 7797058.29, 611257.52 7797062.51, 611257.72 7797063.29, 611230.66 7797070.49, 611229.30 7797065.37, 611226.91 7797066.01, 611221.84 7797046.97, 611224.14 7797046.36, 611223.15 7797042.63))
864;;Registro Documental Aprovado;POLYGON ((608124.70 7804723.28, 608122.41 7804713.33, 608129.18 7804711.77, 608127.32 7804703.68, 608129.73 7804703.13, 608126.31 7804688.30, 608128.59 7804687.77, 608141.43 7804684.81, 608143.00 7804691.61, 608139.10 7804692.50, 608140.16 7804697.07, 608145.17 7804695.91, 608145.70 7804698.20, 608150.00 7804697.24, 608151.13 7804702.11, 608150.23 7804702.32, 608152.30 7804711.33, 608133.00 7804715.78, 608134.22 7804721.09, 608124.70 7804723.28), (608130.30 7804703.80, 608130.86 7804705.99, 608135.29 7804704.88, 608134.74 7804702.69, 608130.30 7804703.80), (608141.31 7804699.79, 608142.20 7804703.31, 608144.17 7804702.81, 608143.28 7804699.29, 608141.31 7804699.79))
865;;Processo de tombamento aberto;POLYGON ((608622.16 7804448.04, 608616.62 7804465.79, 608615.75 7804465.52, 608614.66 7804469.01, 608605.88 7804466.28, 608602.97 7804465.37, 608602.11 7804465.10, 608603.08 7804462.01, 608603.88 7804462.26, 608606.78 7804452.98, 608605.89 7804452.70, 608609.93 7804440.25, 608614.92 7804441.81, 608613.79 7804445.42, 608622.16 7804448.04))
866;;Registro Documental Solicitado;POLYGON ((608081.03 7803740.74, 608085.51 7803728.31, 608084.41 7803727.92, 608086.01 7803723.51, 608086.73 7803721.50, 608097.82 7803725.50, 608097.02 7803727.67, 608095.93 7803727.27, 608089.92 7803743.95, 608081.03 7803740.74))
867;;Processo de tombamento aberto;POLYGON ((608214.20 7804218.22, 608215.32 7804214.77, 608217.43 7804215.42, 608222.02 7804201.10, 608225.25 7804202.14, 608225.95 7804199.95, 608229.01 7804200.94, 608228.18 7804203.50, 608230.42 7804204.21, 608231.91 7804199.56, 608238.38 7804201.63, 608231.26 7804223.80, 608214.20 7804218.22))
868;;Processo de tombamento aberto;POLYGON ((608420.74 7804099.18, 608420.98 7804081.91, 608425.05 7804081.96, 608425.03 7804083.11, 608432.76 7804083.22, 608432.74 7804084.70, 608435.02 7804084.73, 608434.99 7804086.92, 608432.18 7804086.88, 608432.16 7804088.11, 608435.80 7804088.16, 608435.64 7804099.39, 608420.74 7804099.18))
869;;Tombado;POLYGON ((608374.30 7804069.53, 608386.75 7804073.03, 608386.55 7804083.32, 608384.51 7804083.27, 608384.04 7804101.23, 608382.72 7804101.25, 608382.90 7804105.09, 608380.60 7804104.86, 608365.16 7804099.29, 608366.46 7804094.82, 608371.63 7804096.66, 608371.67 7804096.11, 608372.68 7804096.33, 608372.66 7804095.54, 608372.86 7804094.93, 608373.15 7804094.49, 608373.66 7804094.02, 608374.28 7804093.76, 608376.91 7804093.77, 608376.96 7804092.24, 608366.67 7804091.93, 608366.74 7804089.84, 608369.28 7804089.92, 608369.51 7804082.23, 608373.92 7804082.36, 608374.30 7804069.53))
870;;Registro Documental Solicitado;POLYGON ((608481.27 7804390.67, 608489.71 7804393.57, 608485.62 7804405.48, 608493.36 7804408.14, 608486.95 7804426.78, 608486.84 7804427.08, 608472.67 7804422.20, 608475.45 7804414.12, 608477.98 7804414.99, 608479.56 7804410.39, 608476.78 7804409.43, 608477.67 7804406.82, 608475.91 7804406.22, 608481.27 7804390.67))
871;;Processo de tombamento aberto;POLYGON ((607667.97 7803701.74, 607668.55 7803708.90, 607667.56 7803708.98, 607668.47 7803719.98, 607666.44 7803720.15, 607667.83 7803736.96, 607656.74 7803737.87, 607655.91 7803727.71, 607655.21 7803727.77, 607653.74 7803709.96, 607650.53 7803710.23, 607649.96 7803703.22, 607667.97 7803701.74))
872;;Processo de tombamento aberto;POLYGON ((607454.74 7803736.17, 607453.49 7803722.06, 607453.46 7803721.72, 607459.14 7803721.21, 607460.19 7803733.10, 607463.33 7803732.82, 607463.77 7803737.81, 607470.01 7803737.26, 607470.46 7803742.28, 607485.89 7803740.92, 607486.58 7803748.80, 607455.62 7803751.54, 607454.45 7803738.31, 607454.92 7803738.27, 607454.74 7803736.17))
873;;Tombado;POLYGON ((607503.64 7804178.90, 607504.65 7804186.63, 607505.70 7804186.50, 607507.44 7804205.23, 607507.24 7804205.78, 607506.81 7804206.34, 607506.21 7804206.83, 607505.45 7804207.24, 607504.75 7804207.25, 607504.06 7804207.22, 607503.48 7804206.76, 607503.25 7804206.23, 607490.32 7804207.91, 607489.87 7804204.47, 607492.58 7804204.12, 607491.31 7804194.35, 607493.75 7804194.03, 607492.48 7804184.26, 607493.75 7804184.10, 607493.26 7804180.34, 607497.88 7804179.74, 607497.73 7804178.59, 607500.08 7804178.29, 607500.22 7804179.34, 607503.64 7804178.90))
874;;Tombado;POLYGON ((607626.53 7803775.27, 607634.04 7803774.59, 607635.20 7803786.95, 607637.71 7803787.85, 607651.17 7803783.72, 607651.62 7803788.50, 607657.59 7803787.93, 607658.83 7803800.74, 607636.40 7803798.84, 607636.68 7803801.85, 607635.16 7803802.00, 607618.09 7803803.62, 607616.92 7803791.35, 607627.96 7803790.30, 607626.53 7803775.27))
875;;Processo de tombamento aberto;POLYGON ((610131.65 7798865.24, 610134.96 7798856.92, 610165.74 7798869.66, 610176.38 7798858.35, 610173.88 7798853.90, 610174.19 7798849.19, 610128.44 7798830.44, 610119.90 7798850.65, 610111.11 7798847.15, 610123.01 7798818.28, 610184.84 7798843.69, 610190.74 7798845.69, 610197.01 7798846.19, 610197.91 7798851.07, 610195.38 7798851.82, 610170.61 7798877.96, 610169.00 7798879.66, 610168.24 7798880.46, 610131.65 7798865.24))
876;;Registro Documental Solicitado;POLYGON ((609873.90 7796003.08, 609877.05 7796013.64, 609870.33 7796025.56, 609842.28 7796075.00, 609824.08 7796105.20, 609822.95 7796105.90, 609821.02 7796106.06, 609819.24 7796106.06, 609817.82 7796105.70, 609817.02 7796104.66, 609816.06 7796103.20, 609814.44 7796098.08, 609796.51 7796025.18, 609797.05 7796022.73, 609873.90 7796003.08))
877;Escola Estadual Presidente João Pessoa;Processo de tombamento aberto;POLYGON ((610759.39 7794414.77, 610774.43 7794410.76, 610776.94 7794420.17, 610755.12 7794425.98, 610742.68 7794429.29, 610740.17 7794419.89, 610755.12 7794415.91, 610755.64 7794415.77, 610759.39 7794414.77))
878;;Registro Documental Aprovado;POLYGON ((608310.10 7809043.10, 608308.05 7809040.67, 608313.69 7809035.63, 608324.73 7809046.21, 608327.56 7809043.25, 608316.02 7809032.32, 608319.93 7809027.96, 608323.71 7809031.34, 608325.77 7809029.27, 608327.57 7809030.92, 608337.12 7809039.69, 608344.92 7809046.85, 608328.09 7809064.39, 608310.10 7809043.10))
879;;Registro Documental Aprovado;POLYGON ((609544.82 7808270.57, 609547.32 7808272.16, 609547.69 7808271.58, 609555.11 7808276.33, 609561.17 7808280.20, 609556.82 7808287.01, 609555.11 7808285.92, 609540.84 7808276.79, 609544.82 7808270.57))
