ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
1602;;Registro Documental Solicitado;POLYGON ((612563.44 7794714.06, 612564.23 7794707.73, 612564.95 7794707.82, 612565.67 7794702.07, 612563.99 7794701.86, 612564.74 7794695.86, 612571.75 7794696.74, 612570.29 7794708.50, 612576.67 7794709.30, 612575.86 7794715.73, 612572.87 7794715.35, 612569.77 7794714.97, 612569.38 7794718.15, 612564.13 7794717.49, 612564.55 7794714.20, 612563.44 7794714.06))
1603;;Tombado;POLYGON ((610403.72 7798411.22, 610409.73 7798404.84, 610414.62 7798409.40, 610416.18 7798407.76, 610418.44 7798409.90, 610417.34 7798411.06, 610419.70 7798413.29, 610418.52 7798414.54, 610421.54 7798417.40, 610419.58 7798419.47, 610423.42 7798423.10, 610420.18 7798426.53, 610411.43 7798418.25, 610410.31 7798419.42, 610403.63 7798413.27, 610403.72 7798411.22))
1605;;Registro Documental Solicitado;POLYGON ((610438.42 7798373.80, 610445.83 7798365.70, 610450.87 7798370.29, 610452.05 7798368.98, 610452.61 7798369.45, 610466.09 7798380.96, 610469.32 7798383.72, 610461.03 7798392.51, 610438.42 7798373.80))
1606;;Tombado;POLYGON ((610461.86 7798347.64, 610461.64 7798347.45, 610468.93 7798339.44, 610471.28 7798339.10, 610482.55 7798348.51, 610482.41 7798348.68, 610482.41 7798348.68, 610480.87 7798350.46, 610479.51 7798352.05, 610476.98 7798349.84, 610476.19 7798350.63, 610474.77 7798349.23, 610473.77 7798350.45, 610477.64 7798354.25, 610474.09 7798358.39, 610471.20 7798355.85, 610468.69 7798353.65, 610461.86 7798347.64, 610461.86 7798347.64))
1607;;Registro Documental Aprovado;POLYGON ((610480.14 7798365.99, 610474.85 7798361.35, 610482.86 7798352.20, 610480.87 7798350.46, 610482.55 7798348.51, 610490.78 7798355.37, 610486.01 7798360.82, 610485.26 7798360.16, 610480.14 7798365.99))
1608;;Processo de tombamento aberto;POLYGON ((610333.43 7798647.29, 610347.25 7798659.13, 610331.41 7798678.57, 610318.54 7798665.50, 610333.43 7798647.29))
1609;;Processo de tombamento aberto;POLYGON ((610248.77 7798544.90, 610247.18 7798534.93, 610253.19 7798533.87, 610255.00 7798533.90, 610255.87 7798534.26, 610256.75 7798535.14, 610257.51 7798536.21, 610259.09 7798543.05, 610259.18 7798543.39, 610255.15 7798544.05, 610255.33 7798544.88, 610249.69 7798546.09, 610249.46 7798544.72, 610248.77 7798544.90))
1610;;Processo de tombamento aberto;MULTIPOLYGON (((610260.59 7798549.93, 610262.43 7798558.54, 610264.18 7798566.64, 610258.16 7798567.88, 610257.84 7798566.36, 610258.78 7798566.16, 610257.37 7798559.46, 610255.18 7798559.86, 610253.65 7798553.35, 610255.65 7798552.94, 610255.55 7798552.47, 610243.07 7798555.05, 610242.96 7798554.37, 610238.40 7798555.39, 610237.92 7798552.70, 610237.26 7798548.98, 610254.18 7798545.64, 610254.47 7798547.15, 610259.74 7798546.00, 610260.59 7798549.93)), ((610239.69 7798562.67, 610238.56 7798556.33, 610252.68 7798553.71, 610253.35 7798556.95, 610252.21 7798557.18, 610252.84 7798560.28, 610242.27 7798562.20, 610239.69 7798562.67)))
1611;;Processo de tombamento aberto;POLYGON ((610249.83 7798582.04, 610248.81 7798576.68, 610257.79 7798574.75, 610257.61 7798573.80, 610250.75 7798575.02, 610249.97 7798571.02, 610256.82 7798569.83, 610256.70 7798569.31, 610264.44 7798567.86, 610267.34 7798581.35, 610261.65 7798582.64, 610261.27 7798580.65, 610252.70 7798582.26, 610253.12 7798584.57, 610249.54 7798585.38, 610248.84 7798582.25, 610249.83 7798582.04))
1612;;Processo de tombamento aberto;POLYGON ((610247.02 7798594.92, 610247.69 7798594.76, 610250.18 7798594.17, 610249.85 7798592.78, 610248.68 7798593.07, 610248.15 7798590.87, 610260.80 7798587.84, 610259.67 7798583.09, 610261.65 7798582.64, 610267.34 7798581.36, 610270.16 7798594.47, 610260.12 7798596.87, 610260.42 7798598.15, 610253.35 7798599.75, 610252.95 7798598.07, 610248.45 7798599.15, 610248.06 7798599.24, 610247.02 7798594.92))
1613;;Registro Documental Solicitado;POLYGON ((610251.08 7798609.91, 610250.06 7798606.06, 610252.08 7798600.66, 610270.65 7798596.79, 610272.38 7798604.85, 610251.08 7798609.91))
1614;;Processo de tombamento aberto;POLYGON ((610253.58 7798620.73, 610251.50 7798610.53, 610255.76 7798609.53, 610256.18 7798611.31, 610258.00 7798610.88, 610257.58 7798609.10, 610262.67 7798607.90, 610263.08 7798609.63, 610272.91 7798607.28, 610274.76 7798615.90, 610253.58 7798620.73))
1615;;Processo de tombamento aberto;POLYGON ((610266.13 7798627.55, 610265.51 7798624.80, 610267.64 7798624.32, 610266.48 7798619.22, 610272.31 7798617.90, 610273.06 7798621.21, 610275.73 7798620.61, 610276.58 7798625.17, 610266.13 7798627.55))
1616;;Processo de tombamento aberto;POLYGON ((610260.65 7798637.53, 610259.29 7798631.32, 610265.33 7798629.99, 610265.15 7798629.16, 610264.85 7798627.84, 610266.13 7798627.55, 610276.58 7798625.18, 610278.40 7798634.96, 610270.03 7798636.80, 610269.49 7798635.59, 610261.39 7798637.37, 610260.65 7798637.53))
1617;;Processo de tombamento aberto;POLYGON ((610264.83 7798646.97, 610263.37 7798640.25, 610270.38 7798638.63, 610270.03 7798636.80, 610278.40 7798634.96, 610279.34 7798640.06, 610280.13 7798644.28, 610272.49 7798646.06, 610272.35 7798645.46, 610264.83 7798646.97))
1618;;Processo de tombamento aberto;POLYGON ((610803.05 7797427.04, 610807.85 7797425.72, 610809.53 7797425.25, 610811.25 7797431.57, 610813.18 7797431.04, 610811.67 7797424.66, 610816.64 7797423.29, 610817.05 7797424.76, 610819.08 7797424.20, 610818.68 7797422.73, 610833.56 7797418.61, 610837.43 7797433.34, 610834.41 7797434.15, 610831.30 7797434.99, 610815.43 7797439.25, 610813.70 7797432.90, 610811.73 7797433.44, 610813.48 7797439.77, 610806.95 7797441.53, 610803.05 7797427.04))
1619;;Tombado;POLYGON ((612569.70 7795039.80, 612563.92 7795035.85, 612573.36 7795022.04, 612572.23 7795021.26, 612573.85 7795018.83, 612580.41 7795023.31, 612582.37 7795020.44, 612585.50 7795022.24, 612581.71 7795027.80, 612577.89 7795033.38, 612573.85 7795030.62, 612572.26 7795032.94, 612576.31 7795035.70, 612569.84 7795045.16, 612567.25 7795043.39, 612569.70 7795039.80))
1620;;Tombado;POLYGON ((612573.06 7795046.66, 612570.85 7795045.15, 612582.38 7795028.26, 612581.71 7795027.80, 612585.50 7795022.24, 612591.19 7795025.95, 612589.49 7795028.36, 612592.17 7795030.18, 612578.42 7795050.32, 612573.06 7795046.66))
1621;;Registro Documental Aprovado;POLYGON ((612525.11 7795218.22, 612531.26 7795212.12, 612532.42 7795213.30, 612535.35 7795210.41, 612542.02 7795217.14, 612543.12 7795218.35, 612543.54 7795218.98, 612543.82 7795219.59, 612543.82 7795220.31, 612543.63 7795220.97, 612543.21 7795221.55, 612542.68 7795222.13, 612541.92 7795222.43, 612541.06 7795222.65, 612539.91 7795222.42, 612541.05 7795223.57, 612533.99 7795230.67, 612531.45 7795228.11, 612533.20 7795226.38, 612525.11 7795218.22))
1622;;Registro Documental Aprovado;POLYGON ((612498.62 7795242.19, 612502.47 7795241.16, 612502.70 7795242.04, 612512.80 7795239.33, 612514.18 7795244.46, 612519.74 7795242.96, 612520.55 7795246.10, 612521.18 7795248.57, 612514.60 7795250.27, 612514.25 7795248.95, 612508.93 7795250.38, 612508.74 7795249.70, 612504.23 7795250.91, 612504.40 7795251.55, 612498.98 7795253.00, 612498.79 7795252.30, 612495.44 7795253.21, 612494.13 7795248.35, 612494.54 7795248.24, 612493.30 7795243.62, 612498.62 7795242.19))
1639;;Processo de tombamento aberto;POLYGON ((610785.78 7797353.63, 610795.15 7797351.21, 610794.90 7797350.19, 610807.74 7797346.89, 610807.99 7797347.91, 610814.33 7797346.27, 610817.28 7797357.87, 610815.78 7797358.26, 610807.33 7797360.43, 610806.60 7797357.57, 610801.58 7797358.93, 610798.52 7797359.75, 610796.09 7797360.41, 610796.91 7797363.68, 610791.88 7797365.03, 610791.61 7797363.87, 610786.62 7797365.27, 610784.11 7797356.17, 610785.78 7797353.63))
1640;;Registro Documental Solicitado;POLYGON ((611172.26 7797404.83, 611169.76 7797396.03, 611189.27 7797391.14, 611193.32 7797406.69, 611188.79 7797407.92, 611187.39 7797403.30, 611183.10 7797404.43, 611183.34 7797404.85, 611183.43 7797405.27, 611183.39 7797405.62, 611183.89 7797406.34, 611184.14 7797406.71, 611184.33 7797407.45, 611184.31 7797408.10, 611184.10 7797408.75, 611183.80 7797409.27, 611174.31 7797411.83, 611172.26 7797404.83))
1641;;Registro Documental Solicitado;POLYGON ((611178.56 7797544.13, 611177.84 7797541.52, 611176.66 7797541.85, 611173.12 7797529.16, 611183.86 7797526.28, 611188.14 7797541.66, 611178.56 7797544.13))
1642;;Registro Documental Aprovado;POLYGON ((611179.23 7797434.48, 611195.89 7797430.14, 611196.27 7797431.48, 611200.39 7797430.37, 611201.94 7797436.64, 611189.68 7797439.88, 611182.22 7797441.87, 611181.09 7797437.81, 611180.22 7797438.05, 611179.23 7797434.48))
1643;;Registro Documental Aprovado;POLYGON ((608950.70 7796464.86, 608948.17 7796455.29, 608947.80 7796455.12, 608947.60 7796454.30, 608948.21 7796453.20, 608949.32 7796453.23, 608952.60 7796452.35, 608952.92 7796451.83, 608953.41 7796451.68, 608953.80 7796451.89, 608960.10 7796450.35, 608960.19 7796450.03, 608961.18 7796449.75, 608962.28 7796450.50, 608962.24 7796451.58, 608963.32 7796455.66, 608962.32 7796457.20, 608963.45 7796461.49, 608951.25 7796464.71, 608950.70 7796464.86))
1644;;Registro Documental Aprovado;POLYGON ((608952.74 7796344.76, 608950.80 7796327.62, 608956.75 7796326.90, 608957.04 7796329.30, 608958.81 7796329.09, 608960.14 7796328.92, 608961.42 7796339.53, 608962.07 7796339.45, 608962.33 7796341.84, 608957.68 7796342.40, 608957.89 7796344.14, 608952.74 7796344.76))
1645;;Registro Documental Aprovado;POLYGON ((610804.65 7794296.31, 610801.19 7794297.23, 610800.54 7794294.81, 610793.44 7794296.70, 610794.08 7794299.12, 610790.02 7794300.20, 610789.54 7794298.43, 610780.97 7794300.70, 610778.42 7794291.12, 610789.07 7794288.29, 610789.77 7794290.91, 610794.88 7794289.55, 610794.30 7794287.38, 610798.86 7794286.17, 610800.21 7794291.23, 610803.07 7794290.48, 610804.65 7794296.31))
1646;;Registro Documental Aprovado;POLYGON ((610801.55 7794284.93, 610808.68 7794282.97, 610809.00 7794284.12, 610812.39 7794283.20, 610815.40 7794294.26, 610812.28 7794295.11, 610812.61 7794296.30, 610806.81 7794297.88, 610807.03 7794298.66, 610808.80 7794298.18, 610810.31 7794303.73, 610811.51 7794308.11, 610808.12 7794309.03, 610806.91 7794304.61, 610806.73 7794303.94, 610804.65 7794296.31, 610803.07 7794290.48, 610801.55 7794284.93))
1647;;Registro Documental Aprovado;POLYGON ((610782.42 7794302.22, 610785.89 7794301.29, 610786.33 7794302.96, 610798.03 7794299.85, 610797.59 7794298.19, 610801.19 7794297.23, 610804.65 7794296.31, 610806.73 7794303.94, 610806.91 7794304.61, 610808.12 7794309.03, 610804.64 7794309.98, 610803.89 7794307.17, 610803.22 7794304.65, 610802.36 7794301.41, 610798.47 7794302.44, 610800.76 7794311.03, 610787.45 7794314.65, 610786.50 7794311.08, 610784.14 7794311.71, 610783.19 7794308.14, 610783.94 7794307.95, 610782.42 7794302.22))
1648;;Registro Documental Aprovado;POLYGON ((611200.41 7793442.34, 611190.84 7793405.63, 611203.70 7793402.26, 611213.24 7793438.76, 611200.41 7793442.34))
1649;;Registro Documental Aprovado;POLYGON ((611240.83 7793427.90, 611238.24 7793417.96, 611239.79 7793417.56, 611236.84 7793406.22, 611246.84 7793403.62, 611252.39 7793424.89, 611240.83 7793427.90))
1650;;Registro Documental Aprovado;POLYGON ((609635.90 7796251.31, 609632.66 7796249.09, 609638.49 7796239.76, 609640.88 7796236.24, 609644.12 7796231.59, 609646.52 7796230.55, 609651.46 7796228.97, 609652.51 7796228.50, 609658.34 7796225.90, 609659.23 7796228.70, 609650.14 7796232.27, 609650.83 7796233.62, 609647.53 7796235.25, 609653.35 7796238.54, 609646.08 7796250.94, 609647.19 7796251.47, 609645.02 7796255.19, 609643.89 7796254.22, 609636.86 7796249.89, 609635.90 7796251.31))
1651;;Registro Documental Solicitado;POLYGON ((610833.93 7794450.39, 610834.29 7794451.75, 610836.69 7794451.13, 610838.06 7794456.44, 610837.51 7794456.59, 610837.68 7794457.26, 610838.01 7794457.17, 610838.82 7794460.31, 610847.30 7794458.13, 610848.17 7794461.49, 610844.49 7794462.46, 610836.76 7794464.49, 610835.67 7794460.27, 610835.52 7794459.70, 610829.27 7794461.31, 610829.50 7794462.21, 610824.57 7794463.48, 610823.01 7794457.40, 610824.33 7794457.06, 610823.32 7794453.12, 610833.93 7794450.39))
1652;;Registro Documental Solicitado;POLYGON ((610824.91 7794639.19, 610824.80 7794638.81, 610827.48 7794638.08, 610826.26 7794633.55, 610831.28 7794632.20, 610831.08 7794631.44, 610831.74 7794631.26, 610831.27 7794629.55, 610836.16 7794628.20, 610837.40 7794632.78, 610837.98 7794634.97, 610836.93 7794635.24, 610838.60 7794641.45, 610829.88 7794643.80, 610829.61 7794642.82, 610826.18 7794643.75, 610824.91 7794639.19))
1653;;Registro Documental Solicitado;POLYGON ((610810.38 7794638.22, 610809.63 7794635.51, 610814.99 7794634.03, 610817.45 7794633.35, 610818.17 7794635.98, 610819.52 7794635.61, 610821.39 7794642.42, 610822.08 7794642.23, 610822.84 7794644.97, 610821.82 7794645.25, 610821.94 7794645.72, 610813.77 7794647.97, 610811.25 7794638.82, 610810.59 7794639.00, 610810.38 7794638.22))
1654;;Registro Documental Aprovado;POLYGON ((610798.40 7794638.52, 610797.59 7794635.35, 610808.77 7794632.32, 610809.63 7794635.51, 610810.38 7794638.22, 610807.87 7794638.90, 610809.47 7794644.84, 610808.97 7794646.50, 610807.77 7794646.83, 610808.21 7794648.49, 610802.42 7794650.05, 610799.83 7794640.46, 610806.80 7794638.58, 610806.21 7794636.41, 610798.40 7794638.52))
1694;;Registro Documental Solicitado;POLYGON ((611981.84 7796232.94, 611979.31 7796222.93, 611981.66 7796222.30, 611981.38 7796221.25, 611991.93 7796218.44, 611994.88 7796229.46, 611981.84 7796232.94))
1695;;Registro Documental Solicitado;POLYGON ((612025.97 7796969.85, 612026.68 7796965.31, 612027.16 7796963.74, 612027.26 7796963.11, 612037.66 7796964.72, 612037.56 7796965.40, 612038.32 7796965.52, 612037.13 7796973.22, 612030.52 7796972.29, 612025.73 7796971.46, 612025.97 7796969.85))
1696;;Registro Documental Aprovado;POLYGON ((611177.32 7797619.14, 611172.85 7797602.09, 611201.57 7797593.99, 611206.14 7797611.59, 611177.32 7797619.14))
1697;;Registro Documental Solicitado;POLYGON ((612091.05 7797087.31, 612089.41 7797086.35, 612093.28 7797079.65, 612094.22 7797078.02, 612095.69 7797075.48, 612097.92 7797076.78, 612104.84 7797064.84, 612112.02 7797068.99, 612104.76 7797081.51, 612105.77 7797082.09, 612102.57 7797087.61, 612099.78 7797092.43, 612097.13 7797090.87, 612100.74 7797084.64, 612098.65 7797083.43, 612100.84 7797079.66, 612097.72 7797077.85, 612095.82 7797081.14, 612096.47 7797081.52, 612092.60 7797088.22, 612091.05 7797087.31))
1698;;Registro Documental Solicitado;POLYGON ((612106.03 7797083.41, 612114.43 7797068.95, 612117.92 7797070.97, 612117.08 7797072.40, 612121.60 7797075.03, 612114.04 7797088.06, 612106.03 7797083.41))
1699;;Processo de tombamento aberto;POLYGON ((612150.19 7797086.94, 612157.01 7797090.83, 612151.67 7797100.49, 612148.47 7797098.89, 612146.83 7797101.75, 612142.99 7797099.55, 612150.19 7797086.94))
1700;;Registro Documental Solicitado;POLYGON ((612067.18 7797108.28, 612069.05 7797105.14, 612071.38 7797101.21, 612072.39 7797101.81, 612077.14 7797093.83, 612084.35 7797098.19, 612076.79 7797110.50, 612071.76 7797107.53, 612070.27 7797110.05, 612067.18 7797108.28))
1701;;Registro Documental Solicitado;POLYGON ((612059.90 7797100.78, 612058.69 7797100.06, 612058.27 7797100.78, 612050.69 7797096.28, 612055.30 7797088.53, 612063.17 7797093.22, 612061.46 7797096.10, 612062.38 7797096.63, 612059.90 7797100.78))
1702;;Registro Documental Aprovado;POLYGON ((612040.82 7797090.47, 612047.11 7797079.98, 612053.95 7797084.09, 612054.30 7797083.49, 612054.87 7797083.81, 612055.96 7797084.44, 612053.21 7797089.01, 612049.75 7797094.76, 612048.90 7797094.25, 612048.43 7797095.03, 612040.82 7797090.47))
1703;;Registro Documental Solicitado;POLYGON ((612063.33 7797052.52, 612076.66 7797060.30, 612072.15 7797068.03, 612071.68 7797067.75, 612068.23 7797066.10, 612064.19 7797063.75, 612063.83 7797064.37, 612058.30 7797061.14, 612063.33 7797052.52))
1704;;Registro Documental Aprovado;POLYGON ((611262.73 7797201.56, 611260.15 7797190.38, 611267.44 7797188.53, 611267.12 7797187.30, 611269.78 7797186.62, 611269.13 7797184.15, 611281.86 7797180.90, 611287.04 7797201.16, 611269.38 7797205.78, 611267.00 7797204.91, 611264.32 7797203.17, 611262.73 7797201.56))
1705;;Registro Documental Solicitado;POLYGON ((611274.91 7797555.95, 611287.46 7797552.41, 611293.33 7797574.90, 611295.36 7797574.41, 611297.44 7797582.72, 611286.74 7797585.53, 611283.05 7797586.50, 611274.91 7797555.95))
1706;;Registro Documental Solicitado;POLYGON ((608456.17 7796702.26, 608453.81 7796694.07, 608474.10 7796688.23, 608476.24 7796695.67, 608473.22 7796696.54, 608473.06 7796695.98, 608470.60 7796696.68, 608470.81 7796697.45, 608461.59 7796700.09, 608461.78 7796700.73, 608456.17 7796702.26))
1707;;Registro Documental Aprovado;POLYGON ((608549.78 7796608.76, 608555.09 7796607.29, 608558.46 7796606.42, 608558.74 7796607.41, 608564.34 7796605.87, 608565.78 7796611.07, 608551.53 7796615.12, 608549.78 7796608.76))
1708;;Registro Documental Solicitado;POLYGON ((610504.62 7797040.26, 610510.47 7797038.75, 610510.65 7797039.44, 610512.54 7797038.94, 610512.37 7797038.25, 610521.63 7797035.81, 610524.43 7797035.07, 610528.18 7797034.08, 610531.32 7797046.01, 610530.49 7797046.23, 610531.08 7797048.42, 610531.76 7797048.24, 610535.67 7797063.08, 610530.97 7797064.28, 610511.12 7797069.35, 610505.48 7797046.28, 610503.96 7797040.44, 610504.62 7797040.26))
1709;;Registro Documental Solicitado;POLYGON ((610542.26 7797014.90, 610552.69 7797012.13, 610554.41 7797011.68, 610555.53 7797015.85, 610560.20 7797014.65, 610559.06 7797010.45, 610569.61 7797007.68, 610573.47 7797022.15, 610562.72 7797024.98, 610562.15 7797022.34, 610561.24 7797022.21, 610561.00 7797021.85, 610560.75 7797021.11, 610557.74 7797021.84, 610557.98 7797022.73, 610557.48 7797023.67, 610558.04 7797026.21, 610552.57 7797027.65, 610546.05 7797029.37, 610542.26 7797014.90))
1710;;Processo de tombamento aberto;POLYGON ((610545.17 7796982.83, 610562.56 7796978.20, 610569.35 7797007.20, 610552.65 7797011.65, 610545.17 7796982.83))
1711;;Registro Documental Solicitado;POLYGON ((610552.57 7797027.66, 610573.47 7797022.15, 610576.01 7797032.04, 610555.36 7797037.57, 610552.57 7797027.66))
1712;;Processo de tombamento aberto;POLYGON ((610589.73 7797002.42, 610586.51 7796990.73, 610593.29 7796988.86, 610593.51 7796989.71, 610598.42 7796988.47, 610601.56 7796987.61, 610604.40 7796998.50, 610589.73 7797002.42))
1713;;Tombado;POLYGON ((609406.57 7796181.11, 609403.45 7796179.24, 609406.21 7796174.63, 609400.70 7796171.33, 609405.44 7796163.40, 609416.04 7796169.69, 609415.45 7796170.66, 609412.35 7796175.84, 609409.93 7796179.90, 609408.50 7796182.27, 609406.57 7796181.11))
1714;;Tombado;POLYGON ((609409.65 7796200.86, 609406.37 7796188.64, 609414.69 7796186.38, 609415.57 7796189.64, 609416.37 7796189.43, 609416.95 7796191.64, 609419.35 7796191.00, 609421.37 7796198.56, 609420.96 7796198.67, 609413.55 7796200.65, 609413.34 7796199.88, 609410.46 7796200.64, 609409.65 7796200.86))
1716;;Registro Documental Solicitado;POLYGON ((609417.37 7796239.67, 609414.21 7796227.52, 609424.05 7796224.99, 609425.18 7796229.25, 609425.36 7796229.90, 609425.50 7796230.45, 609424.64 7796230.67, 609425.67 7796234.82, 609426.60 7796234.58, 609428.69 7796242.38, 609429.12 7796244.03, 609426.01 7796244.84, 609425.26 7796241.99, 609422.08 7796242.83, 609422.43 7796244.23, 609419.72 7796244.96, 609418.22 7796239.45, 609417.37 7796239.67))
1717;;Processo de tombamento aberto;POLYGON ((609428.92 7796190.32, 609427.70 7796190.18, 609426.13 7796189.65, 609424.46 7796188.28, 609423.20 7796186.82, 609417.63 7796183.81, 609423.57 7796173.89, 609440.20 7796183.63, 609439.45 7796184.92, 609435.19 7796192.17, 609434.48 7796193.38, 609433.68 7796192.89, 609429.63 7796190.41, 609428.92 7796190.32))
1718;;Tombado;POLYGON ((609432.68 7796284.86, 609439.17 7796283.12, 609439.64 7796284.99, 609444.57 7796283.65, 609444.07 7796281.81, 609448.96 7796280.51, 609453.89 7796283.30, 609455.81 7796290.51, 609450.31 7796292.01, 609450.57 7796293.01, 609435.98 7796296.98, 609432.68 7796284.86))
1719;;Processo de tombamento aberto;POLYGON ((608183.40 7796993.71, 608184.57 7796997.83, 608183.39 7796998.19, 608184.16 7797000.79, 608183.63 7797000.94, 608184.26 7797003.08, 608177.10 7797005.18, 608176.44 7797002.94, 608172.68 7796990.15, 608176.09 7796989.15, 608175.89 7796988.45, 608180.48 7796987.10, 608181.90 7796991.94, 608182.25 7796994.04, 608183.40 7796993.71))
