﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"63347","618169 042 0018","120659200680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","540.41","CASA","RESIDENCIAL","P3","2","0.939453","RUA","CORONEL NEWTON BARBABELA","52","30666280","BA129","FRENTE","POLYGON ((601057.3 7786750,601055.5 7786766.5,601054.75 7786773,601054.56 7786774,601050.5 7786773.5,601039.56 7786772,601042 7786748.5,601057.3 7786750))"
"63352","639027 011 0013","220213200380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","91.98","CASA","RESIDENCIAL","P1","1","1","RUA","GIRASSOL","259","30690430","BA102","FRENTE","POLYGON ((599357.7 7790931.5,599346.7 7790936,599345.44 7790933,599339 7790917,599335.44 7790908,599346.75 7790903.5,599349.4 7790910,599351.25 7790915,599351.75 7790916,599357.7 7790931.5))"
"63353","639142 009 0010","220551900340","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","187.78","CASA","RESIDENCIAL","P1","1","1","RUA","PROFESSOR JOSE MAURICIO","223","30692170","BA108","DEMAIS CASOS","POLYGON ((598748.9 7790177.5,598745.75 7790178.5,598736.44 7790181,598732.8 7790182.5,598731.06 7790183,598727.9 7790184,598725.5 7790184.5,598721.4 7790185.5,598720.25 7790186,598716.75 7790174,598717.6 7790174,598718.3 7790173.5,598727.9 7790171,598728.4 7790170.5,598729.3 7790170.5,598745.4 7790165.5,598748.9 7790177.5))"
"63354","639142 010 0012","220551900330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","96.85","CASA","RESIDENCIAL","P2","1","0.391742","RUA","PROFESSOR JOSE MAURICIO","235","30692170","BA108","FUNDOS","POLYGON ((598752.56 7790189,598746.6 7790190.5,598737.4 7790193.5,598733.56 7790194.5,598725.25 7790197.5,598723.94 7790197.5,598721.9 7790191,598720.25 7790186,598721.4 7790185.5,598725.5 7790184.5,598727.9 7790184,598731.06 7790183,598732.8 7790182.5,598736.44 7790181,598745.75 7790178.5,598748.9 7790177.5,598752.56 7790189))"
"63355","639130 013A0013","220566300130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362","164.56","BARRACAO","RESIDENCIAL","P3","3","1","RUA","VERISSIMO GUIMARAES","222","30692240","BA108","FRENTE","POLYGON ((598993.06 7789847.5,598991.8 7789848,598987.1 7789849,598986.56 7789849.5,598985.56 7789849.5,598978.75 7789852,598968.8 7789855,598966.06 7789855.5,598964.25 7789856,598960.75 7789845,598966.06 7789843.5,598972.44 7789841.5,598979.4 7789839,598983.2 7789838,598985.56 7789837.5,598987.75 7789836.5,598989.7 7789836,598993.06 7789847.5))"
"63356","639141 020 0010","220552100150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","192.55","CASA","RESIDENCIAL","P2","2","1","RUA","PROFESSOR JOSE MAURICIO","234","30692170","BA108","FRENTE","POLYGON ((598781.4 7790141.5,598772.56 7790144.5,598763.75 7790147,598758.75 7790148.5,598755.06 7790149.5,598753.1 7790150,598750.75 7790142.5,598749.9 7790139.5,598749.7 7790138.5,598753.56 7790137.5,598755.06 7790137,598759.8 7790135.5,598764.56 7790134,598766.9 7790133.5,598769.06 7790132.5,598777.7 7790130,598780.06 7790137.5,598781.4 7790141.5))"
"63183","216027 011B0018","110529400005","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","218.35","563","CASA","RESIDENCIAL","P3","1","0.867488","RUA","W TRES","350","30628010","BA332","ALINHAMENTO","POLYGON ((603950.75 7787340,603945.2 7787359.5,603935 7787356.5,603940.4 7787337,603950.75 7787340))"
"62828","629105 003 0054","120868600160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4870.49","30.69","LOJA","NAO RESIDENCIAL","P4","1","0.0051","RUA","JOSE FURTADO NUNES","34","30627220","BA228","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((602195.3 7788785,602191.2 7788798,602147.94 7788781,602147.8 7788781,602137.3 7788795,602136.4 7788796,602124 7788783.5,602115.8 7788775,602107.94 7788767,602099.06 7788758,602092 7788750.5,602091.1 7788749.5,602082.7 7788741,602073.4 7788731.5,602065 7788723,602070.7 7788715.5,602076.2 7788707,602077.44 7788705,602084.1 7788695.5,602086.6 7788690.5,602087.7 7788688.5,602092.1 7788693.5,602101.94 7788703,602110.8 7788712.5,602119.25 7788721,602127.5 7788730,602135.8 7788739,602144.1 7788747.5,602152.25 7788756.5,602160.94 7788765,602180.7 7788776.5,602193.94 7788784,602195.3 7788785))"
"63008","639127 012 0012","220564800150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","223.37","CASA","RESIDENCIAL","P2","1","1","RUA","CORONEL ANTONIO FERREIRA DO PRADO","243","30692250","BA108","FRENTE","POLYGON ((599190.4 7790005,599189.4 7790008.5,599186.4 7790018.5,599186.1 7790019,599184.75 7790023.5,599184.56 7790024,599173.44 7790028,599172.7 7790028.5,599168.9 7790029.5,599168.7 7790029.5,599164.6 7790015.5,599166.9 7790014.5,599180.7 7790009,599190.4 7790005))"
"63206","639130 008B0018","220566300185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","119","CASA","RESIDENCIAL","P3","1","1","RUA","VERISSIMO GUIMARAES","272","30692240","BA108","FRENTE","POLYGON ((599008.4 7789898.5,599003.3 7789900,599002.5 7789900.5,598999.56 7789901,598986.3 7789905.5,598984.75 7789906,598979.5 7789907.5,598977.9 7789902,598986.94 7789899,598992.06 7789897.5,598997.9 7789895.5,598999.44 7789895.5,599000.1 7789895,599006.75 7789893,599008.4 7789898.5))"
"63207","639130 010A0010","220566300165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","258.93","CASA","RESIDENCIAL","P1","3","1","RUA","VERISSIMO GUIMARAES","248","30692240","BA108","FRENTE","POLYGON ((599003.5 7789882,599002.9 7789882,599001.06 7789882.5,598999.5 7789883,598995.7 7789884.5,598991.56 7789885.5,598974.56 7789890.5,598971.25 7789879,598983.06 7789876,598986.56 7789875,599000.2 7789871,599001.1 7789874,599001.94 7789876.5,599002.25 7789877.5,599002.56 7789879,599003.5 7789882))"
"63213","634022 016 0016","120295400445","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","283.32","CASA","RESIDENCIAL","P3","2","1","RUA","JOAO CANDIDO","55","30672060","BA133","FRENTE","POLYGON ((601031.6 7785893,601025.7 7785903.5,601014.1 7785897,601009.06 7785894,601008.56 7785893.5,601004.9 7785891.5,601000.2 7785889,601001.94 7785885.5,601004.3 7785881.5,601006.06 7785878.5,601010.4 7785881,601012.8 7785882.5,601014.44 7785883,601015.06 7785883.5,601017.8 7785885,601018.56 7785885.5,601024.06 7785888.5,601028.5 7785891,601031.6 7785893))"
"63239","222016 026 0058","120187600190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","108.42","APARTAMENTO","RESIDENCIAL","P3","1","0.12885","RUA","AURORA","20","30644080","BA232","FRENTE","POLYGON ((603461.44 7788508,603459.75 7788513.5,603459.44 7788514.5,603458.6 7788517,603458.4 7788518,603455.3 7788527.5,603438.1 7788522,603442.3 7788509,603444.4 7788503,603446.94 7788503.5,603461.44 7788508))"
"62879","227047 007B0057","220334000250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","403","85.83","APARTAMENTO","RESIDENCIAL","P2","1","0.229578","RUA","DIRAMIR LOUREIRO","160","30662400","BA116","DEMAIS CASOS","POLYGON ((600056.2 7789512.5,600047.8 7789535,600045.75 7789536,600036.7 7789525,600029.75 7789517,600033.56 7789514,600033.9 7789514,600038.2 7789510.5,600042.25 7789507,600042.9 7789507.5,600054.6 7789512,600056.2 7789512.5))"
"63100","200121 021 0017","120752600025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","253","CASA","RESIDENCIAL","P3","3","1","RUA","ALVARO DA SILVEIRA","1080","30640230","BA201","FRENTE","POLYGON ((601858.9 7790891,601858.7 7790895,601858.56 7790899.5,601858.06 7790913.5,601857.9 7790919,601855.9 7790918.5,601845.6 7790916,601845.7 7790912.5,601845.7 7790912,601845.7 7790911.5,601845.7 7790910.5,601845.7 7790906.5,601845.7 7790898.5,601845.75 7790890.5,601850.94 7790890.5,601858.9 7790891))"
"63101","200132 008 0013","120097400290","ZAR2","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","419.04","CASA","RESIDENCIAL","P4","1","1","RUA","JADER CAMPOS GUIMARAES","245","30640115","BA213","FRENTE","POLYGON ((602767.4 7790245.5,602764.9 7790257.5,602763.7 7790257.5,602745.94 7790253,602737.9 7790251.5,602737.44 7790251.5,602735 7790250.5,602737.56 7790239,602740.4 7790239.5,602743.9 7790240.5,602761 7790244,602766.56 7790245.5,602767.4 7790245.5))"
"63102","200044 020 0018","120075700035","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","341","347.77","LOJA","NAO RESIDENCIAL","P3","3","1","AVE","SINFRONIO BROCHADO","536","30640000","BA210","DEMAIS CASOS","POLYGON ((602784 7790834.5,602782.94 7790839,602778.5 7790859.5,602778 7790861.5,602771.5 7790860.5,602769.5 7790860,602766.06 7790859,602766.8 7790855.5,602767.1 7790854,602769.9 7790841.5,602770.6 7790838,602771.25 7790835.5,602772.06 7790832,602784 7790834.5))"
"63290","200054 002 0015","120042600265","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","145","CASA","RESIDENCIAL","P2","1","1","RUA","GERSON COELHO","234","30640500","BA206","DEMAIS CASOS","POLYGON ((602191.9 7790789.5,602189.3 7790801,602169.7 7790797,602168.25 7790796.5,602159.8 7790795,602162.4 7790783.5,602162.5 7790783,602166.4 7790784,602168 7790784,602171.94 7790785,602176.56 7790786,602188.8 7790788.5,602191.9 7790789.5))"
"63291","203028 001A0229","110823600165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","69.35","APARTAMENTO","RESIDENCIAL","P3","1","0.030753","RUA","CORONEL SEVERIANO","108","30620150","BA315","FRENTE","POLYGON ((603968.5 7789279.5,603966.8 7789283,603964.8 7789286.5,603961.75 7789292.5,603958.25 7789299.5,603957.25 7789301.5,603956.1 7789303.5,603942.9 7789329,603941.25 7789329.5,603940.7 7789330,603925.2 7789321.5,603920.94 7789319,603924.94 7789311,603928.3 7789304.5,603933.94 7789293.5,603934.44 7789292.5,603936.7 7789288.5,603945.1 7789272,603946.3 7789270,603947.8 7789267,603967.8 7789277,603968.1 7789278,603968.5 7789279.5))"
"63295","203148 018 0011","110447800295","ZAR2","COLETA ALTERNADA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MOACYR JUNQUEIRA","","30622130","BA312","DEMAIS CASOS","POLYGON ((605525.5 7790059,605522.25 7790062.5,605517.7 7790067,605496.1 7790046.5,605504.06 7790038.5,605514.6 7790049,605519 7790053,605525.5 7790059))"
"63296","203010 008 0016","110137900295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","368","187.8","CASA","RESIDENCIAL","P2","1","1","RUA","CAMPO GRANDE","830","30620160","BA315","FRENTE","POLYGON ((604583.75 7789560,604580.7 7789565.5,604580.44 7789566,604572.94 7789580.5,604564.7 7789576,604559.1 7789573,604563.7 7789564.5,604566.56 7789559,604570.3 7789552,604574.3 7789554,604573.94 7789554.5,604583.75 7789560))"
