NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500020849;Regular;24/04/2015;23/04/2016;010516191540;LESTE;2014016537;GLACY BATISTA PINHEIRO;RUA STELA DE SOUZA, 598 LOJA:01 e 02-;425030 001 0021;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;1;45,33;3,1;15,17;3,1;N;S;MARINA CANDIA CARVALHO VILLANI;118468/D-MG
11500020822;Vencida;23/04/2015;22/04/2016;010452101503;CENTRO-SUL;2014016686;DROGARIA ARAUJO S A;RUA DA BAHIA, 1070 ;003017 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25;3,25;12,5;2;N;S;GERALDO FERNANDES DA COSTA;55798D
11500020815;Anulada;23/04/2015;22/04/2016;010441911525;CENTRO-SUL;2013140417;YONE CALCADOS LTDA;RUA SATURNINO DE BRITO, 13 ;001023A009 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,16;2,3;1,8;1,2;N;N;;
11500020637;Vencida;23/04/2015;22/04/2016;010019931503;VENDA NOVA;2012123102;MOVEIS GABI BABY LTDA.;RUA PADRE PEDRO PINTO, 530 ;888003 010 0022;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;2,3;6;1,2;N;N;;
11500020551;Vencida;22/04/2015;21/04/2016;010273881563;VENDA NOVA;2013170610;RONALDO DA SILVA CARDOSO 03150118662;RUA DORIVAL MACHADO, 582 LOJA:-;863047 014 0015;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;3,84;2,34;3,2;1,2;N;N;;
11500020299;Vencida;22/04/2015;21/04/2016;010251621500;CENTRO-SUL;2014018553;DOCE PIMENTA COMERCIO DE CHOCOLATES E CAFE LTDA;AVENIDA DO CONTORNO, 6584 LOJA:2-;011006 001W0032;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,54;2,3;3,14;2,4;N;S;CICERO CERQUEIRA PEREIRA NETO;MG-96487/D
11500020092;Vencida;17/04/2015;16/04/2016;010143601501;VENDA NOVA;2014013217;SACOLAO MAIA MARTINS LTDA;RUA DOUTOR ALVARO CAMARGOS, 2010 GALPÃO:01-;908073 050 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;;N;0;10,2;2,56;8,5;1,2;N;N;;
11500019934;Vencida;17/04/2015;16/04/2016;010477191581;CENTRO-SUL;2014032212;LOJAS REDE - COMERCIAL LTDA;RUA DOS CAETES, 499 ;001014 021 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;34,92;3;19,4;1,8;N;S;JAQUELINE ANDRADE RICARDO;113293
11500019467;Vencida;15/04/2015;14/04/2016;010383041535;CENTRO-SUL;2014016812;CARE CENTRO AVANCADO DE REABILITACAO;RUA PADRE MARINHO, 149 ;013010 017 0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,17;2,3;1,3;0,9;N;N;;
11500019394;Vencida;15/04/2015;14/04/2016;010126121521;VENDA NOVA;2013132595;DARLEY NUNES DA COSTA 10242209661;RUA DOUTOR PEDRO RUELA, 901 ;975028 029B001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,84;2,7;4,1;2,4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500019293;Vencida;15/04/2015;14/04/2016;010280301585;CENTRO-SUL;200111928;CAFETEIRIA JAMILE LTDA;RUA SAO DOMINGOS DO PRATA, 479   ;102022 002Y0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,1;2,3;4,5;1,8;N;S;LUCIANA CASTRO RODRIGUES;A828033
11500019196;Regular;15/04/2015;14/04/2016;010423301559;NORTE;201143288;PADARIA E CONFEITARIA DIVINO PAO LTDA;RUA DOUTOR JULIO OTAVIANO FERREIRA, 641 ;429010 001 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;9;2,3;5,52;1,63;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11500019180;Regular;15/04/2015;14/04/2016;010352191551;CENTRO-SUL;201131150;COQUEIRO GRILL RESTAURANTE LTDA;RUA SAO PAULO, 1444 ;003004 007 0041;COMERCIAL;S;11500014791;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;6;59,25;2,6;19,75;3;N;S;DJALMA TAVARES FERREIRA;88067/D
11500018900;Vencida;14/04/2015;13/04/2016;010208251518;CENTRO-SUL;2014028847;PINGO'S LANCHES LTDA;RUA DOS TIMBIRAS, 800 LOJA:01-;006028 002 0780;COMERCIAL;S;11400073675;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;16;16;4;4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500018370;Vencida;10/04/2015;09/04/2016;010417331590;CENTRO-SUL;2012105332;SUSHI E HAND ROLLS LTDA;AVENIDA DO CONTORNO, 6990 ;010001 002 0039;COMERCIAL;S;11400021941;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;26,4;2,4;11;2,4;N;S;LEANDRO SANTOS SABBADINI;A25368-5
11500017649;Vencida;08/04/2015;07/04/2016;010317911560;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 PAVMTO:02-;011013 001 0044;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;S;2;8,48;2,3;2,53;3,35;N;N;;
11500017633;Vencida;08/04/2015;07/04/2016;010317911560;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 PAVMTO:02-;011013 001 0044;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,2;2,3;8;1,9;N;S;PAULO HENRIQUE DOS SANTOS CARVALHO;61971-d-mg
11500017622;Vencida;08/04/2015;07/04/2016;010317911560;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 PAVMTO:02-;011013 001 0044;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,4;2,3;6;1,9;N;S;PAULO HENRIQUE DOS SANTOS CARVALHO;61971-d-mg
11500017442;Vencida;07/04/2015;27/04/2015;011751161468;VENDA NOVA;2014038481;BAR E RESTAURANTE LEITAO PURURUCA LTDA;AVENIDA VILARINHO, 3900 ;975054 011 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;58,8;3,05;29,4;2;N;S;ANDRE LUIZ FERREIRA;59688/D-MG
11500017400;Vencida;07/04/2015;06/04/2016;010398651598;CENTRO-SUL;201115738;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256 LOJA;006020 002 0045;COMERCIAL;S;11500001921;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,87;2,7;4,75;2,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
