NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400016411;Vencida;08/04/2014;08/04/2015;010349891432;CENTRO-SUL;2013173666;RBP-RETALHAO BARRO PRETO LTDA;RUA DOS GOITACAZES, 1347 NÚMERO:1341-;008024 023 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16;2,7;10;1,6;N;S;;
11400016352;Vencida;08/04/2014;08/04/2015;010242361428;CENTRO-SUL;2014005864;MUSICA RARA LTDA;RUA SAO PAULO, 1307 NÚMERO:1305-;003007 024 0087;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,75;2,3;2,5;1,1;N;S;;
11400016334;Vencida;08/04/2014;08/04/2015;010340841408;CENTRO-SUL;201115738;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256 LOJA;006020 002 0045;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,87;2,7;4,75;2,5;N;S;;
11400016037;Vencida;04/04/2014;04/04/2015;010262041402;CENTRO-SUL;199816104;AMICI MIEI LTDA;RUA TOME DE SOUZA, 1331   ;011018 017A0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;45,8;2,3;17,6;2,6;N;S;;
11400015917;Vencida;04/04/2014;04/04/2015;010048951401;LESTE;201211870;BAR E RESTAURANTE SPAGUETTI & CIA EIRELI;RUA JUIZ COSTA VAL, 102  LETRA: A-                                        ;108006A001 0031;COMERCIAL;S;11400015179;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;39;2,3;21,18;2;N;S;MARIANA MACHADO GONZAGA;A63396-8
11400015769;Vencida;03/04/2014;03/04/2015;010276151442;CENTRO-SUL;2012105332;SUSHI E HAND ROLLS LTDA;AVENIDA DO CONTORNO, 6990 ;010001 002 0039;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;26,4;2,4;11;2,4;N;S;;
11400015719;Vencida;03/04/2014;03/04/2015;011203891320;VENDA NOVA;2013157396;GERALDA DA SILVA COSTA 05486100612;RUA RACHEL FREITAS, 8 ;969141 012 0020;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,44;3,8;7,3;2,8;N;S;;
11400015650;Vencida;03/04/2014;03/04/2015;011509961342;VENDA NOVA;2013163650;CALEDIROL ARTIGOS ORTOPEDICOS LTDA;AVENIDA VILARINHO, 5230 ;969013 051A0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;N;0;3,24;2,3;2,7;1,2;N;N;;
11400015605;Vencida;02/04/2014;02/04/2015;010169371457;VENDA NOVA;200000002;KATIA DA CONCEICAO VENANCIO SILVEIRA;RUA ANTONIO JOSE DOS SANTOS, 406   00000;988042 011 0011;COMERCIAL;N;11400015557;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,25;2,5;4,5;4,5;N;S;;
11400015560;Vencida;02/04/2014;02/04/2015;010051171411;LESTE;201035647;AMARILDO CALCADOS E SPORTS LTDA;RUA PORTO SEGURO, 920 LOJA;830123 032 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;20,14;2,3;10,6;1,9;N;S;MARCIUS DEMIAN CRUZ GONCALVES;73740 / D
11400015312;Vencida;01/04/2014;01/04/2015;011923331250;CENTRO-SUL;200111928;CAFETEIRIA JAMILE LTDA;RUA SAO DOMINGOS DO PRATA, 479   ;102022 002Y0010;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,1;2,3;4,5;1,8;N;S;;
11400015303;Regular;01/04/2014;01/04/2015;010655091359;CENTRO-SUL;201131150;COQUEIRO GRILL RESTAURANTE LTDA;RUA SAO PAULO, 1444 ;003004 007 0041;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;6;59,25;2,6;19,75;3;N;S;;
11400015276;Regular;01/04/2014;01/04/2015;010085391449;BARREIRO;2013148219;PANIFICADORA LOPES E FREITAS LTDA;RUA TRINTA E QUATRO, 157 ;227005 020 0014;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;20,1;2,48;6,7;3;N;S;;
