ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
5422,CERSAMAD,CENTRO DE REFERENCIA EM SAÚDE MENTAL ÁLCOOL E DROGA,822,POINT (605569.353324092 7803682.73304796)
6129,CRAPRUA,CENTRO DE REFERENCIA DE ATENDIMENTO A POPULACAO DE RUA,822,POINT (610035.361808176 7797223.82610108)
5955,CTASHOPPUAI,CTA - CENTRO DE TESTAGEM E ACONSELHAMENTO - SHOPPING UAI,822,POINT (610880.348627687 7797670.5238213)
6130,CCULTURALVSR,C. C. VILA SANTA RITA,822,POINT (601428.63997927 7787190.56719434)
4581,EMSM,E. M. SERGIO MIRANDA,822,POINT (613766.46321388 7806892.34397632)
4741,CREAS-O,CREAS OESTE,822,POINT (607518.625653994 7795205.65243769)
4761,CEVAETAQ,CENTRO DE VIVENCIA AGROECOLOGICA TAQUARIL - CEVAE TAQUARIL,822,POINT (616578.58885772 7798237.01754186)
7686,EMEIITA,EMEI ITATIAIA,822,POINT (604033.383679799 7801972.27597073)
7701,EMEIMDN,EMEI MALDONADO,822,POINT (602053.445131579 7789964.82559293)
7706,ESTAV,ESTACAO AMERICO VESPUCIO,822,POINT (609841.184457785 7801004.59658823)
7712,ESTPLA,ESTACAO PLANALTO,822,POINT (609371.648790051 7807547.86151486)
7714,ESTSJB,ESTACAO SAO JOAO BATISTA,822,POINT (609052.773801398 7807307.02548331)
7718,EMEIMT,EMEI MANTIQUEIRA,822,POINT (607006.26838979 7811624.94748973)
7789,EMAFK,E. M. ANNE FRANK,822,POINT (602587.486245769 7802936.29605836)
7790,CRASCONFISCO,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL CONFISCO,822,POINT (602706.856201158 7803104.1940248)
7791,CSCONFISCO,C. S. CONFISCO,822,POINT (602535.757283132 7802899.20272092)
7821,EMEIBP,EMEI PARAUNAS,822,POINT (605964.647968316 7809980.46682863)
7837,EMEIBAR,EMEI AARAO REIS,822,POINT (612912.516541894 7805032.76046892)
7728,EMGCL,E. M. GOVERNADOR CARLOS LACERDA,822,POINT (611769.830112923 7800781.91860864)
7739,EMEILIPMC,EMEI LINDEIA,822,POINT (599286.383129065 7790747.41956362)
7792,EMEIURCO,EMEI URCA CONFISCO,822,POINT (603040.448738374 7802853.59498366)
7793,EMPAN,E. M. PROFESSORA ALICE NACIF,822,POINT (603028.990636457 7802910.31393116)
7795,EMASB,E. M. ANTONIO SALLES BARBOSA,822,POINT (599854.298461043 7789988.91800803)
7810,EMSOR,ESCOLA MUNICIPAL SOLAR RUBI,822,POINT (603057.026249295 7786989.93743538)
7812,EMEIPIN,EMEI PINDORAMA,822,POINT (602473.114157571 7798079.89720451)
7730,EMEILASM,EMEI LAJEDO,822,POINT (613825.322166935 7806488.4080219)
7737,EMEIBI,EMEI BAIRRO DAS INDUSTRIAS,822,POINT (604573.012093615 7791997.22693228)
7741,CANILGMP,CANIL DA GUARDA MUNICIPAL,822,POINT (608017.776845014 7805516.51709471)
7809,EMPIS,E. M. PROFESSORA ISAURA SANTOS,822,POINT (603655.305668846 7789399.1665314)
7829,EMFP,E. M. FRANCISCA DE PAULA,822,POINT (606383.903912796 7792865.06023779)
7830,EMEICAPE,EMEI CAPITAO EDUARDO,822,POINT (618348.446874402 7806942.62733944)
7832,CSCAPEDUARDO,C. S. CAPITAO EDUARDO,822,POINT (618576.631613555 7806851.10721758)
7720,EMEISMHL,EMEI SAO MARCOS,822,POINT (613736.09263586 7802371.33273684)
7722,GEAOP,BHTRANS PECANHA,822,POINT (610175.503835625 7797631.82102114)
7731,EMEIP6SP,EMEI PAULO VI,822,POINT (616586.769433577 7806583.91988835)
7762,CSCACHOEIRINHA,C. S. CACHOEIRINHA,822,POINT (610433.877715994 7799952.71140692)
7763,EMEIC,EMEI CACHOEIRINHA,822,POINT (610421.154827006 7799924.90906124)
7766,CRASVB,CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA BIQUINHAS,822,POINT (610962.066305649 7805592.29862242)
7764,CSFLORAMAR1,C. S. FLORAMAR I - CENTRAL DE ESTERIALIZACAO NORTE,822,POINT (611659.343179333 7805890.81017417)
7765,CSGLORIA,C. S. GLORIA,822,POINT (602913.783993394 7799105.67582607)
7767,CSHELIOPOLIS,C. S. HELIOPOLIS,822,POINT (610785.270505753 7805412.2793709)
7770,CSMILIONARIOS,C. S. MILIONARIOS,822,POINT (604703.174807981 7790296.80374423)
7781,CSNAZARE,C. S. NAZARE,822,POINT (615860.252983618 7804515.33166025)
7783,CSNHORIZONTE,C. S. NOVO HORIZONTE,822,POINT (617511.416384098 7797065.25162277)
7797,EMAT,E. M. ANISIO TEIXEIRA,822,POINT (612451.602127001 7801053.51579689)
7802,EMEIUNH,EMEI UNIVERSITARIO,822,POINT (610758.624105301 7803057.56397646)
7723,EMEITIR,EMEI TIROL,822,POINT (600918.481966765 7788842.9274626)
7724,EMEICAM,EMEI CAMARGOS,822,POINT (602448.651617841 7795466.77530471)
7784,CSPARAISO,C. S. PARAISO,822,POINT (614281.558076777 7796513.44953148)
7787,CSPEDREIRA,C. S. PEDREIRA PRADO LOPES,822,POINT (609858.942981539 7799035.18558989)
7794,EMLG,E. M. LUIZ GATTI,822,POINT (601879.356773947 7790213.01164941)
7685,EMEICIN,EMEI CINQUENTENARIO,822,POINT (606499.128275026 7792525.34142318)
7704,ESTOP,ESTACAO OPERARIOS,822,POINT (609958.01204211 7799803.95804109)
7796,EMEIFAZ,EMEI FRANCISCO AZEVEDO,822,POINT (612406.545367668 7801147.4928782)
7803,EMEIENDO,EMEI ENGENHO NOGUEIRA,822,POINT (606603.012308463 7800125.13628954)
7807,EMEID,EMEI DIAMANTE,822,POINT (602584.18665258 7788582.07638047)
7826,EMEIBSG,EMEI SAO GABRIEL,822,POINT (613727.420130277 7804404.83492445)
7831,EMGOC,E. M. GOVERNADOR OZANAN COELHO,822,POINT (618572.61822954 7806919.50126626)
7702,EMEIMG,EMEI MARIA GORETTI,822,POINT (614292.173827034 7803524.78885985)
7703,ESTSR,ESTACAO SANTA ROSA,822,POINT (608355.757851587 7804818.60790836)
7705,ESTAP,ESTACAO APARECIDA,822,POINT (609920.727551931 7800429.08027347)
7707,ESTCACH,ESTACAO CACHOEIRINHA,822,POINT (609747.113442515 7801443.55038675)
7710,ESTLIB,ESTACAO LIBERDADE,822,POINT (609278.98499277 7802810.40371188)
7727,EMEIIPGCL,EMEI IPIRANGA,822,POINT (611701.742838388 7800745.89905796)
7729,UPANOII,UPA NOROESTE II - UNIDADE DE PRONTO ATENDIMENTO NOROESTE II,822,POINT (610145.682018884 7798780.49354597)
7745,IGREJAPAMP,IGREJA SAO FRANCISCO DE ASSIS,822,POINT (606900.70541519 7803868.6353928)
7798,EMCC,E. M. CORA CORALINA,822,POINT (605738.710387879 7806378.24953992)
7799,EMFMG,E. M. FRANCISCO MAGALHAES GOMES,822,POINT (610009.205136927 7807947.32730688)
7860,EMJPA,E. M. JULIA PARAISO,822,POINT (604043.832903734 7799739.89125204)
7863,EMEIMB,EMEI MIRIAM BRANDAO,822,POINT (609259.130746919 7810410.92086318)
7858,EMJMMG,ESCOLA MUNICIPAL JOSÉ MARIA DOS MARES GUIA,822,POINT (610832.477996132 7805465.12973605)
7881,UPAOESTE,UPA OESTE - UNIDADE DE PRONTO ATENDIMENTO OESTE,822,POINT (607953.871209114 7793567.68535088)
7844,CSCALIFORNIA,C.S. CALIFORNIA,822,POINT (603619.901043746 7796725.9046077)
7852,EMEIPEL,EMEI PEDRO LESSA,822,POINT (609841.877243904 7798819.30513164)
7859,EMEIH,EMEI HELIOPOLIS,822,POINT (610840.263165621 7805561.00370842)
7872,EMEIPCCS,EMEI PROFESSOR CHRISTOVAM COLOMBO DOS SANTOS,822,POINT (607759.073223264 7793008.57766667)
7845,CSLAGOA,C. S. LAGOA,822,POINT (604621.296410629 7809310.4063255)
7857,EMJMA,E. M. JOSE MARIA ALKMIM,822,POINT (609506.664734418 7810509.80024848)
7864,EMMRC,E. M. MARIA REZENDE COSTA,822,POINT (604684.876969606 7798554.11738235)
7867,CSOSVALDOCRUZ,C. S. OSWALDO CRUZ,822,POINT (609277.742833626 7796978.9343198)
7869,EMDMS,E. M. DEPUTADO MILTON SALLES,822,POINT (607861.271399593 7793151.66122421)
7883,EMEIBAPJB,EMEI BARREIRO,822,POINT (603487.576487658 7790338.29315153)
7885,CERSAMN,CERSAM NORTE,822,POINT (611761.471271452 7804658.95471436)
7846,EMMMF,E. M. MARIO MOURAO FILHO,822,POINT (604270.445775068 7809010.75362068)
7849,EMMGL,E. M. MARIA DA GLORIA LOMMEZ,822,POINT (609891.179359504 7798836.36534055)
7855,EMEIVSP,EMEI VILA SENHOR DOS PASSOS,822,POINT (610043.04321441 7798572.77843737)
7856,EMJF,E. M. JARDIM FELICIDADE,822,POINT (611982.814825867 7807594.96694543)
7866,EMMS,E. M. MARIA SILVEIRA,822,POINT (610534.044302342 7804973.48011112)
12681,CSJDLEBLON-PPP,"CENTRO DE SAÚDE JARDIM LEBLON-PPP - RUA ANTÔNIO LOPES COELHO, 269 - JARDIM LEBLON",822,POINT (606030.939544464 7807474.35863818)
10399,CSSTMARIA-PPP,CENTRO DE SAÚDE SANTA MARIA - PPP - RUA PÉROLAS 123,822,POINT (602886.444497452 7795591.94763717)
8621,EMPMCA,E. M. PROFESSOR MELLO CANCADO,822,POINT (599053.561486378 7790316.38562317)
9789,ESTCAND,ESTACAO CANDELARIA,822,POINT (608323.53715848 7809202.5741797)
9615,PARQUEAM,PARQUE MUNICIPAL PROF. AMILCAR VIANNA MARTINS / GCMBH - Inspetoria de Proj. Especiais,822,POINT (612520.944951744 7794517.42870877)
9787,ESTHBH,ESTACAO HOSPITAL BELO HORIZONTE,822,POINT (610087.855922914 7799526.24916457)
8342,EMEIGUAR,EMEI GUARANI,822,POINT (612706.907536 7805734.4513073)
8321,EMVP,E. M. DA VILA PINHO,822,POINT (602165.264356966 7787816.45937032)
8499,EMPGP,E. M. PADRE GUILHERME PETERS,822,POINT (613495.021173195 7795623.80331954)
8923,CSSAOMARCOS,C. S. SAO MARCOS,822,POINT (613641.183725341 7802425.74989209)
10661,CSVP-PPP,"CENTRO DE SAÚDE VILA PINHO - RUA OTAVIANO DE CARVALHO, Nº 174 - BAIRRO VILA PINHO",822,POINT (601867.317560899 7788133.12711039)
9063,EMEIBJV,EMEI BAIRRO JARDIM VITORIA,822,POINT (617003.110465426 7803577.17733887)
8683,CSITAMARATI,C. S. ITAMARATI,822,POINT (605982.302198824 7802758.37824827)
8369,EMPEM,E. M. PADRE EDEIMAR MASSOTE,822,POINT (602395.849123586 7799441.65779541)
8370,EMLT,E. M. LUIGI TONIOLO,822,POINT (602870.746170958 7799053.20013341)
8554,EMEEFL,E. M. DE ENSINO ESPECIAL FREI LEOPOLDO,822,POINT (606835.974690851 7793716.42934578)
8619,CSSAOBERNARDO,C. S. SAO BERNARDO,822,POINT (611150.14747242 7804989.96619284)
9552,AP-AH-PRACALIBERDADE-10,AP-AH-PRACALIBERDADE-10,822,POINT (611106.105221477 7795784.38356589)
9562,AP-AH-PRACALIBERDADE-03,AP-AH-PRACALIBERDADE-03,822,POINT (611197.675912017 7795681.58745229)
8343,CSGUARANI,C. S. GUARANI,822,POINT (612638.321795758 7805584.47375237)
9301,CERSAMADVN,CERSAM AD VENDA NOVA- ANTIGO PAMPULHA,822,POINT (608555.504784607 7807376.00074578)
10801,CSETELVINAPPP,"CENTRO DE SAÚDE ETELVINA CARNEIRO - PPP - TRV DOIS MIL QUATROCENTOS E DEZESSETE, 235",822,POINT (611875.879082446 7808964.1838516)
11061,CSMG20,"CENTRO DE SAÚDE MG 20 - PPP - RUA PADRE ARGEMIRO MOREIRA, 11900",822,POINT (616844.797029233 7808456.52223599)
9830,CERSAMVN,CENTRO DE REFERENCIA EM SAUDE MENTAL VENDA NOVA,822,POINT (609359.705494235 7808224.46584021)
10287,CSCONFICO,CENTRO DE SAÚDE CONFISCO - AVE PROFESSOR CLOVIS SALGADO Nº 720 - BAIRRO BANDEIRANTES,822,POINT (604393.005779739 7803276.61039678)
8667,EMHW,E. M. HUGO WERNECK,822,POINT (608470.931268351 7794552.53742197)
10821,CSCARLOSPRATESPPP,"CENTRO DE SAÚDE CARLOS PRATES - PPP - RUA RIACHUELO, Nº 35 - BAIRRO CARLOS PRATES",822,POINT (608496.704701915 7797635.49744861)
9032,CSPEANEXO,C. S. PADRE EUSTAQUIO (ANEXO),822,POINT (606800.496386844 7797076.41192483)
8329,CRASNAREIS,CRAS NOVO AARAO REIS / CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL NOVO AARAO REIS,822,POINT (613576.773945561 7805143.20201624)
8374,CTUTELARNE,CONSELHO TUTELAR NORDESTE,822,POINT (611066.658829293 7801124.62639093)
8363,EMPCC,E. M. PROFESSORA CONSUELITA CANDIDA,822,POINT (615202.204668729 7805280.34123163)
8364,EMEIBEL,EMEI BELMONTE,822,POINT (615151.774069939 7805146.83069374)
9006,EMDJS,E.M. DR. JÚLIO SOARES,822,POINT (616845.090869149 7798374.4781496)
8622,CSREGINA,C. S. REGINA,822,POINT (598879.762378443 7790173.56667521)
9182,DRASNE,DRAS-NE DIRETORIA REGIONAL DE ASSISTENCIA SOCIAL NE,822,POINT (612184.104951385 7801472.95991086)
8341,EMHP,E. M. HELIO PELLEGRINO,822,POINT (612579.734330289 7805309.72645727)
8620,EMABH,E. M. AURELIO BUARQUE DE HOLANDA - CONECTADA A EM. PROF. MELLO CANÇADO,822,POINT (598572.416344482 7790757.50613292)
10822,CSZILAHSPOSITO,"CENTRO DE SAÚDE ZILAH SPÓSITO - PPP - RUA COQUILHO, Nº 85 - BAIRRO JAQUELINE",822,POINT (612230.549444652 7809758.83419651)
8767,CSSAOTOMAS,C. S. SAO TOMAS,822,POINT (609568.741646454 7805319.92757334)
8942,EMEIMAR,EMEI MARIQUINHAS,822,POINT (611075.03022418 7808945.28820831)
9402,CSAARAOREISNOVO,"Centro de Saúde Aarão Reis - Novo - Rua Wladomiro Lobo, 177 - Bairro Aarão Reis",822,POINT (613003.154511725 7805196.25657978)
8723,EMEIMAFLT,EMEI MARFIM,822,POINT (602223.007326092 7798509.41694485)
10021,CSNOVOSAOFRANCISCO,C. S. SAO FRANCISCO,822,POINT (609581.292221282 7801811.85161118)
10682,GARAGEM,Guarda Municipal -  antiga Garagem da PBH,822,POINT (606416.870776182 7796823.87817596)
8373,EMPEP,E. M. PROFESSORA ELEONORA PIERUCCETTI,822,POINT (610129.742672592 7800805.4835642)
8705,CSVIMPERIAL,C. S. VILA IMPERIAL,822,POINT (604144.216684242 7793840.37647428)
8941,EMHRM,E. M. HILDA RABELLO MATTA,822,POINT (611604.299261609 7805344.84993638)
10741,CSURUCUIANOVO,"CENTRO DE SAÚDE URUCUIA - PPP - RUA NELSON DE PAULA PIRES, Nº 411 - PROVÁVEL LOCAL DE CONSTRUÇÃO",822,POINT (603785.855513623 7787147.98759244)
9751,ESTTAM,ESTACAO TAMOIOS,822,POINT (610678.734291476 7797029.18864677)
8741,CSLAJEDO,C. S. LAJEDO,822,POINT (613813.184018725 7806546.36720029)
8742,EMFC,E. M. FRANCISCO CAMPOS,822,POINT (612855.485833575 7806466.84783308)
9554,AP-AH-PRACALIBERDADE-06,AP-AH-PRACALIBERDADE-06,822,POINT (611063.341243063 7795626.25803603)
9565,AP-AH-PRACALIBERDADE-05,AP-AH-PRACALIBERDADE-05,822,POINT (611150.409560724 7795590.78714159)
8500,EMPHB,E. M. PADRE HENRIQUE BRANDAO,822,POINT (604585.873737499 7793046.21851327)
9788,ESTSENAI,ESTACAO SENAI,822,POINT (610579.067089917 7798536.58070794)
8326,EMTPG,E. M. TANCREDO PHIDEAS GUIMARÃES,822,POINT (609937.010481468 7808699.65791293)
8743,EMFAL,E. M. FRANCISCA ALVES,822,POINT (605010.487959445 7802810.97744861)
8762,CSDOMORIONE,C. S. DOM ORIONE,822,POINT (607332.07645566 7803640.84659661)
8664,CAZL,CASA DE APOIO A ZOONOSES LESTE,822,POINT (615064.376648867 7799746.25840837)
8665,EMPFCM,E. M. PADRE FRANCISCO CARVALHO MOREIRA,822,POINT (614723.924783133 7799267.81693823)
8367,EMAAC,E. M. AGENOR ALVES DE CARVALHO,822,POINT (615592.524634311 7804341.91053807)
9791,ESTUPAVN,ESTACAO UPA VENDA NOVA,822,POINT (609690.916006971 7808297.72312469)
9064,CSMPONTEL,C. S. MARCELO PONTEL GOMES,822,POINT (617022.152195721 7803648.81796931)
9343,CSVMJVPPP,C. S VILA MARIA / JOÃO VITAL (PPP),822,POINT (617380.585665046 7805429.40878164)
10065,CSMANTIQUEIRA-PROV,"CENTRO DE SAÚDE MANTIQUEIRA - RUA CÉSAR SALLES BARBOSA, Nº 600 - BAIRRO MANTIQUEIRA",822,POINT (606785.21888054 7810415.19546681)
10781,CSRIOBRANCO-PPP,"Centro de Saúde Visconde do Rio Branco-PPP - RUA CRISANTO MUNIZ, Nº 120 - BAIRRO RIO BRANCO",822,POINT (606801.696306102 7808692.62213615)
10401,CSJDALVORADA-PPP,CENTRO DE SAÚDE JARDIM ALVORADA - PPP - RUA ENGENHO DO SOL 580,822,POINT (606410.274159101 7799951.84827905)
8325,CSPIRATININGA,C. S. PIRATININGA,822,POINT (605623.240914654 7808392.74052434)
9561,AP-AH-PRACALIBERDADE-02,AP-AH-PRACALIBERDADE-02,822,POINT (611212.154040443 7795733.98041738)
8682,CSSAOGABRIEL,C. S. SAO GABRIEL,822,POINT (613695.940453471 7803985.38499811)
10067,CSSAOBERNARDO-PROV,CENTRO DE SÁUDE SÃO BERNARDO (PROVISÓRIO),822,POINT (610388.678942413 7805442.22674693)
9461,CSCARLOSRENATODIAS,"CENTRO DE SAÚDE CARLOS RENATO DIAS - RUA JOSE GONCALVES, Nº 375 - BARREIRO",822,POINT (602266.754947855 7790917.49411013)
9732,ESTQV,ESTACAO QUADRAS DO VILARINHO,822,POINT (609445.611180559 7808666.82204612)
8624,CCULTURALRL,CENTRO CULTURAL LINDEIA/REGINA,822,POINT (598869.997699103 7790125.39242776)
8963,SUP,SERVICO DE URGENCIA PSIQUIATRICA,822,POINT (612535.079824758 7802967.44524768)
8344,EMPHA,E. M. PROFESSORA HELENA ABDALLA,822,POINT (616885.361319706 7803853.34006049)
9555,AP-AH-PRACALIBERDADE-09,AP-AH-PRACALIBERDADE-09,822,POINT (611097.388384846 7795750.75037301)
9556,AP-AH-PRACALIBERDADE-08,AP-AH-PRACALIBERDADE-08,822,POINT (611086.017730402 7795709.38277818)
9563,AP-AH-PRACALIBERDADE-04,AP-AH-PRACALIBERDADE-04,822,POINT (611179.467030263 7795613.08633862)
9752,ESTSB,ESTACAO SILVIANO BRANDAO,822,POINT (611763.021403195 7798834.75852055)
10243,SUPERAR,SUPERAR - PROGRAMA PBH ESPORTE E LAZER PARA DEFICIENTES FISICOS,822,POINT (609658.106335437 7797609.19601463)
9221,CSMARIANO,C. S. MARIANO DE ABREU,822,POINT (616217.793847533 7799542.25010664)
8663,CSSAOGERALDO,C. S. SAO GERALDO,822,POINT (614929.716712792 7799578.59933244)
8681,EMPEMM,E. M. PROFESSOR EDGAR DA MATTA MACHADO,822,POINT (614688.79230059 7804344.31421291)
8533,CSJFILADELFIA,C. S. JARDIM FILADELFIA,822,POINT (603698.171583371 7798209.31252323)
8745,EMPTP,E. M. PROFESSOR TABAJARA PEDROSO,822,POINT (606951.712727239 7808977.00154103)
8724,EMEIOP,EMEI OURO PRETO,822,POINT (605936.022279662 7801841.05006045)
8725,EBCNOP,CRAS e ESPACO BH CIDADANIA NOVO OURO PRETO,822,POINT (605938.61749537 7801859.29907186)
10261,MIGUILIM,CENTRO DE REFERENCIA DA JUVENTUDE - MIGUILIM,822,POINT (611608.64555875 7797521.9312137)
8368,EMPDA,E. M. PROF. DANIEL ALVARENGA,822,POINT (612134.967611932 7809884.54231814)
8701,CSLEOPOLDOCC,C. S. LEOPOLDO CRISOSTOMO DE CASTRO,822,POINT (612965.86586552 7800985.93175777)
8861,EMAVM,E. M. ACADEMICO VIVALDI,822,POINT (610987.878433241 7809669.14596212)
8884,CSSAOPAULOPROVIS,CENTRO DE SAÚDE SÃO PAULO PROVISÓRIO,822,POINT (612628.8380661 7802850.19621286)
