﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-057962/16-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PONTA GROSSA, 1575;DOS MILIONÁRIOS;207;51;13;460,00;204,75;204,75;2;RESIDENCIAL;3;0;;;12/12/2019;BAIXA TOTAL EM 2019-12-12
01-094585/17-04;LICENCIAMENTO;APROVACAO INICIAL;RUA RIACHUELO, 1677;PADRE EUSTÁQUIO;255;15;2;500,00;1330,46;722,08;7;RESIDENCIAL;8;0;AMANDA DE OLIVEIRA DUARTE;162349;13/12/2019;BAIXA TOTAL EM 2019-12-13
01-107262/18-30;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS COMANCHES, 147;SANTA MÔNICA;863;75;11;480,00;606,42;479,69;5;RESIDENCIAL;11;0;EDUARDO DE MELO PRADO;72428-D/MG;09/12/2019;BAIXA TOTAL EM 2019-12-09
01-057286/18-15;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ILIADA, 74;PATROCÍNIO;731;13;2;360,00;553,79;354,78;4;RESIDENCIAL;4;0;;;18/12/2019;BAIXA TOTAL EM 2019-12-18
01-001831/18-46;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JANAITIBA, 814,816,818;MARIANO DE ABREU;448;116;18;420,00;401,17;401,17;3;RESIDENCIAL;5;0;;;26/12/2019;BAIXA TOTAL EM 2019-12-26
01-092072/18-40;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PORTO FERREIRA, 343;PIRATININGA;917;51;023A;235,00;166,10;166,10;1;RESIDENCIAL;1;0;;;11/12/2019;BAIXA TOTAL EM 2019-12-11
01-101941/15-16;LICENCIAMENTO;APROVACAO INICIAL;RUA MARTIM DE CARVALHO, 426;DÉCIMA SEGUNDA SEÇÃO URBANA;12;27;6;450,00;2716,99;1235,47;14;RESIDENCIAL;16;0;CASSIO DRUMOND DE PAULA LEMOS;8109/D;10/12/2019;BAIXA TOTAL EM 2019-12-10
01-091703/19-94;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE GONCALVES DINIZ, 30;VALE DO JATOBÁ;631;1;7;159,95;178,36;178,36;2;RESIDENCIAL;1;0;;;12/12/2019;BAIXA TOTAL EM 2019-12-12
01-125876/19-84;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE TOME, 187 / RUA DOMICIO GABRIEL DE VASCONCELOS, s/n;VALE DO JATOBÁ;631;27;19;160,00;51,75;51,75;1;RESIDENCIAL;1;0;;;16/12/2019;BAIXA TOTAL EM 2019-12-16
01-043159/13-15;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CACHOEIRINHA, 915;SANTA CRUZ;850;80;"014;015;016;017;013";2081,38;1160,40;1086,69;4;NÃO RESIDENCIAL;0;1;;;20/12/2019;BAIXA TOTAL EM 2019-12-20
01-142318/16-59;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARIA DORICA DOS SANTOS, 10,12,14,16 / RUA CINQUENTA E SEIS, 132,140,150,160,170,180,188;VALE DO JATOBÁ;631;48;15;290,00;453,51;443,16;2;RESIDENCIAL;11;0;;;26/12/2019;BAIXA TOTAL EM 2019-12-26
01-142614/17-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO LIMA MITRE, 36;DOM SILVÉRIO;928;009A;4;450,00;343,14;343,14;5;RESIDENCIAL;3;0;;;18/12/2019;BAIXA TOTAL EM 2019-12-18
01-037185/18-55;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NICANOR CARVALHO, 251;DA GLÓRIA;252;76;26;360,00;369,97;306,12;4;RESIDENCIAL;1;0;;;06/12/2019;BAIXA TOTAL EM 2019-12-06
01-014729/19-73;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ISABEL MARIA DIAS, 15;MANTIQUEIRA;969;130;14;398,10;165,87;141,17;1;RESIDENCIAL;2;0;;;26/12/2019;BAIXA TOTAL EM 2019-12-26
01-151418/12-60;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA FERREIRA DA SILVA, s/n;FERNÃO DIAS;824;26;"006;007";830,75;2496,60;1482,72;7;MISTO;8;8;ERCILIO GERALDO BARCELOS;63097/D;18/12/2019;BAIXA TOTAL EM 2019-12-18
01-126278/85-57;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS GUAJAJARAS, s/n;QUARTA SEÇÃO URBANA;4;26;"020;021;022;019";2400,00;24526,57;24526,57;62;MISTO;130;9;;;10/12/2019;BAIXA PARCIAL EM 2019-12-10
01-165703/17-00;LICENCIAMENTO;APROVACAO INICIAL;AVE SEBASTIAO DE BRITO, 1055;DONA CLARA;412;24;25;370,00;312,81;283,53;1;NÃO RESIDENCIAL;0;1;Alex Levy Ferreira;A 17591-9;09/12/2019;BAIXA TOTAL EM 2019-12-09
01-054318/17-12;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVENIDA DEL REY, s/n / AVE PRESIDENTE CARLOS LUZ, 3001;CAPARAÓ;825;033A;001B;69638,08;155846,25;10495,41;5;NÃO RESIDENCIAL;0;1;;;27/12/2019;BAIXA TOTAL EM 2019-12-27
01-113231/17-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS EDUARDO LOTT, 583,589;PINDORAMA;728;116;"028;029";738,00;743,41;669,74;2;NÃO RESIDENCIAL;0;1;;;20/12/2019;BAIXA TOTAL EM 2019-12-20
01-044115/16-28;LICENCIAMENTO;APROVACAO INICIAL;RUA MANOEL ELIAS DE AGUIAR, 223,225,227,229;OURO PRETO;304;005A;7;1030,70;2864,48;1685,14;9;MISTO;31;3;GLEIDSON LUIZ LOPES DA SILVA;57589;02/01/2020;BAIXA TOTAL EM 2020-01-02
01-041777/19-99;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRIQUE GORCEIX, 981;FUTURO;258;60;18;500,00;262,59;256,76;2;NÃO RESIDENCIAL;0;1;;;18/12/2019;BAIXA TOTAL EM 2019-12-18
01-014708/19-01;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR ALVARO CAMARGOS, 1231 / RUA PROFESSOR AIMORE DUTRA, s/n / RUA EUGENIO VOLPINI, s/n;SÃO JOÃO BATISTA;908;78;"007A;008A;006A";1461,82;939,24;939,24;1;NÃO RESIDENCIAL;0;5;;;18/12/2019;BAIXA TOTAL EM 2019-12-18
01-099926/10-34;LICENCIAMENTO;APROVACAO INICIAL;RUA CLAUDIO BRANDAO, 7 / RUA ALBERTO DELPINO, 135;TUPI;967;30;3;479,48;405,45;405,45;4;RESIDENCIAL;2;0;MARCOS HENRIQUES VIANA;55496/D;20/12/2019;BAIXA TOTAL EM 2019-12-20
01-020712/17-93;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE LISBOA, 31;DO CASTELO;295;53;50;420,00;712,63;416,05;5;RESIDENCIAL;6;0;ANTONIO LUCIO DE ANDRADE JUNIOR;80.416/D;05/12/2019;BAIXA TOTAL EM 2019-12-05
01-118202/09-89;LICENCIAMENTO;APROVACAO INICIAL;RUA PROFESSOR LOURENCO MENICUCCI SOBRINHO, s/n / AVENIDA JOSE DE PATROCINIO PONTES, s/n;MANGABEIRAS;109;21;3;508,00;531,37;415,48;3;RESIDENCIAL;1;0;RODRIGO CAPANEMA LOPES GOUVEA;87149/D-MG;18/12/2019;BAIXA TOTAL EM 2019-12-18
01-062620/17-53;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO RODRIGO, 219,221;DO CASTELO;295;1;34;420,00;290,37;230,47;3;RESIDENCIAL;2;0;;;06/12/2019;BAIXA TOTAL EM 2019-12-06
01-131521/16-90;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PINTOR VICENTE ABREU, 100;ESTORIL;170;53;"003;004";1405,05;4990,60;2813,52;18;RESIDENCIAL;22;0;;;26/12/2019;BAIXA TOTAL EM 2019-12-26
01-157623/17-17;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS COMANCHES, 622;SANTA MÔNICA;863;91;20;483,00;709,24;475,70;6;RESIDENCIAL;8;0;Wilmar Lucio de Lima;75940/D;18/12/2019;BAIXA TOTAL EM 2019-12-18
01-164198/18-94;LICENCIAMENTO;APROVACAO INICIAL;RUA EPAMINONDAS DE MOURA E SILVA, 330;PLANALTO;947;93;28;360,00;439,49;359,72;4;RESIDENCIAL;6;0;"SUELY PRADO PEREIRA DE SOUZA;SUELY PRADO PEREIRA DE SOUZA";"199165/d;199165/d";11/12/2019;BAIXA TOTAL EM 2019-12-11
01-140528/17-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE VENANCIO, 108;DA GLÓRIA;252;60;6;360,00;164,53;164,53;4;RESIDENCIAL;1;0;;;26/12/2019;BAIXA TOTAL EM 2019-12-26
01-127274/18-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BELEM, 1285;CRUZEIRO DO SUL;445;136;7;342,00;479,09;390,66;7;RESIDENCIAL;4;0;;;13/12/2019;BAIXA TOTAL EM 2019-12-13
01-132704/15-15;LICENCIAMENTO;APROVACAO INICIAL;RUA CURITIBANOS, 869 / RUA TIBIRICA, s/n;JARDIM AMÉRICA;484;66;"012;011;009;008;010";2258,45;3805,98;3110,26;19;RESIDENCIAL;56;0;MAX ARTUR FARIAS DE OLIVEIRA;80039/D-MG;20/12/2019;BAIXA TOTAL EM 2019-12-20
01-107851/19-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRY CORREA DE ARAUJO, 30;VALE DO JATOBÁ;631;2;7;160,00;334,50;334,50;3;RESIDENCIAL;2;0;;;19/12/2019;BAIXA TOTAL EM 2019-12-19
01-027635/15-30;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIA SANTOS DE OLIVEIRA, 265,275 / RUA EUNICE LUCCHESI, s/n;DIAMANTE;629;114;"020;021";900,00;3487,89;1798,77;9;RESIDENCIAL;20;0;Breno Vinicius Alves;160093;09/12/2019;BAIXA TOTAL EM 2019-12-09
01-053420/17-73;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM LEITE, 94;MANTIQUEIRA;969;10;13;525,00;245,70;245,70;2;RESIDENCIAL;2;0;;;17/12/2019;BAIXA TOTAL EM 2019-12-17
01-063448/17-19;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MAGNOLIA, 712 / AVE PRESIDENTE CARLOS LUZ, 170 / RUA CATUMBI, s/n;SÃO LEOPOLDO;363;215;"015;017;018;016;014";1829,98;286,13;281,35;1;NÃO RESIDENCIAL;0;1;DANIEL ROEPKE DOS SANTOS;250435113-5;06/12/2019;BAIXA TOTAL EM 2019-12-06
01-064138/17-67;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALAGOAS, 1421;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;2;4;595,60;3492,99;1897,71;11;MISTO;36;1;EDUARDO VASQUES DE ANDRADE;40142/D/MG;11/12/2019;BAIXA TOTAL EM 2019-12-11
01-076269/18-13;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE ANSELMO NASCIMENTO, 258;SÃO PEDRO;938;39;36;362,50;295,33;271,10;6;RESIDENCIAL;2;0;;;11/12/2019;BAIXA TOTAL EM 2019-12-11
01-104303/19-90;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMPANARIO, 178;SANTA INÊS;430;61;30;360,00;206,06;151,54;3;RESIDENCIAL;1;0;;;09/12/2019;BAIXA TOTAL EM 2019-12-09
01-097453/17-80;LICENCIAMENTO;APROVACAO INICIAL;RUA DIVA, 224;VISCONDE DO RIO BRANCO;971;60;26;360,00;429,01;356,13;5;RESIDENCIAL;8;0;RICARDO ALVES DOS SANTOS;109107;16/12/2019;BAIXA TOTAL EM 2019-12-16
01-092798/10-06;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO SANTAREM, 474;DO CASTELO;295;36;"012;013";1251,00;4469,30;2124,64;16;RESIDENCIAL;22;0;ANTONIO FREITAS TIRADENTES;34746D/MG;17/12/2019;BAIXA TOTAL EM 2019-12-17
01-038433/17-40;LICENCIAMENTO;APROVACAO INICIAL;RUA TODOS OS SANTOS, 116;CAIÇARAS;456;30;11;400,00;834,27;465,17;6;RESIDENCIAL;6;0;ROBERTO D ASSUMPCAO GUIMARAES;69446/D MG;05/12/2019;BAIXA TOTAL EM 2019-12-05
01-026794/12-66;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAO MAURO, s/n;SANTA MONICA;916;18;18;360,00;957,73;573,55;7;RESIDENCIAL;8;0;IVAN CARLOS DA COSTA;29808/D;06/12/2019;BAIXA TOTAL EM 2019-12-06
01-019282/18-20;LICENCIAMENTO;APROVACAO INICIAL;RUA ALCINA LIMA DRUMMOND, 259;DIAMANTE;629;45;016B;177,00;222,63;157,72;3;RESIDENCIAL;1;0;TULIO CORREA ABDALLA;45875-D;26/12/2019;BAIXA TOTAL EM 2019-12-26
01-054310/18-91;LICENCIAMENTO;APROVACAO INICIAL;AVE AGGEO PIO SOBRINHO, 380 / RUA JOSEPHINO ALEIXO, s/n;DOS BURITIS;171;32;"009;010";1114,52;2133,42;1106,23;4;NÃO RESIDENCIAL;0;1;"ALBERTO MIRANDA PEDROSO;ALBERTO MIRANDA PEDROSO";"107996;107996";18/12/2019;BAIXA TOTAL EM 2019-12-18
01-156549/17-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IZABEL LEMOS MARTINS, 45,47,49;SANTA AMÉLIA;305;125;014B;210,00;192,60;188,31;2;RESIDENCIAL;3;0;;;11/12/2019;BAIXA TOTAL EM 2019-12-11
01-143421/18-05;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TABAPUAM, 438,442;DOM BOSCO;270;172;21;300,00;149,22;149,22;2;RESIDENCIAL;2;0;;;26/12/2019;BAIXA TOTAL EM 2019-12-26
01-094264/18-81;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EMILIA BROCHADO, 42;DAS INDÚSTRIAS;219;72;6;360,00;320,31;320,31;4;RESIDENCIAL;1;0;;;11/12/2019;BAIXA TOTAL EM 2019-12-11
01-035809/16-56;LICENCIAMENTO;APROVACAO INICIAL;RUA PARACATU, 1283;DÉCIMA SEGUNDA SEÇÃO URBANA;12;27;11;900,00;5853,35;2914,63;16;RESIDENCIAL;22;0;LUIZ EDUARDO RABELO JUNIOR;72575/D-MG;12/12/2019;BAIXA TOTAL EM 2019-12-12
01-050937/17-92;LICENCIAMENTO;APROVACAO INICIAL;RUA PLATINA, 1949 / RUA DESEMBARGADOR BARCELOS, 310;CALAFATE;150;172;"005;006;007;024A";2662,52;2939,01;642,29;5;NÃO RESIDENCIAL;0;1;Romualdo Cardoso Martins;40105;02/01/2020;BAIXA TOTAL EM 2020-01-02
01-077005/10-20;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR PAULO MOTA, s/n;OURO PRETO;304;86;6;397,00;441,13;371,28;5;RESIDENCIAL;8;0;CONEST ENGENHARIA LTDA;29957/D;09/12/2019;BAIXA TOTAL EM 2019-12-09
01-148589/17-90;LICENCIAMENTO;APROVACAO INICIAL;RUA EDGARD COELHO, 110;PRIMEIRA SEÇÃO SUBURBANA;101;30;21;330,00;847,91;459,73;6;RESIDENCIAL;8;0;CARLOS VALERIO PINTO DE AMORIM;43264D;06/12/2019;BAIXA TOTAL EM 2019-12-06
01-096971/18-30;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NYLTON MOREIRA VELOSO, 62;CAMARGOS;277;117;003B;181,44;300,14;238,61;3;RESIDENCIAL;1;0;;;26/12/2019;BAIXA TOTAL EM 2019-12-26
01-142736/15-38;LICENCIAMENTO;APROVACAO INICIAL;RUA CONTENDAS, 348;CALAFATE;150;160;23;300,00;787,25;419,99;6;RESIDENCIAL;6;0;BRUNO PAES LAMAS;118332/d;27/12/2019;BAIXA TOTAL EM 2019-12-27
01-105417/19-84;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HENRY CORREA DE ARAUJO, 62;VALE DO JATOBÁ;631;2;15;160,00;101,42;101,42;2;RESIDENCIAL;1;0;;;06/12/2019;BAIXA TOTAL EM 2019-12-06
01-040056/19-61;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARIMBE, 400;GUARANI;929;25;15;349,00;357,67;295,21;2;RESIDENCIAL;1;0;;;10/12/2019;BAIXA TOTAL EM 2019-12-10
01-031225/19-36;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAESTRO GEORGE MARINUZZI, 138,140;DOS MANACÁS;809;108;8;434,70;353,65;227,69;3;RESIDENCIAL;2;0;;;10/12/2019;BAIXA TOTAL EM 2019-12-10
01-067946/04-43;LICENCIAMENTO;APROVACAO INICIAL;RUA MARILDO GERALDO DA SILVA, 348;PAQUETÁ;310;76;29;360,00;385,22;328,92;4;RESIDENCIAL;1;0;EDUARDO SIMOES DE MOURA;174722;19/12/2019;BAIXA TOTAL EM 2019-12-19
