﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-013358/21-72;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FERNANDO TRISTAO DE OLIVEIRA, 263;IPÊ;874;55;27;360;307,03;289,39;4;RESIDENCIAL;1;0;;;16/08/2021;BAIXA TOTAL EM 2021-08-16
01-113666/15-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALVARENGA PEIXOTO, 594;DÉCIMA SEÇÃO URBANA;10;28;007, 008;924;6228,25;3172,95;20;RESIDENCIAL;54;0;MARCIO AFONSO PEREIRA;5976/D-MG;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-155215/17-30;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE MARIA BOTELHO, 589;SANTA MÔNICA;863;41;3;360;675,64;356,82;6;RESIDENCIAL;8;0;DANIEL ALVES SANT ANA;103276D;20/08/2021;BAIXA TOTAL EM 2021-08-20
01-030795/20-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUCIO DE OLIVEIRA, 220;FLORAMAR;942;42;28;360;353,71;297,2;5;RESIDENCIAL;1;0;;;02/08/2021;BAIXA TOTAL EM 2021-08-02
01-030183/20-96;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ICANA, 171;MARINHOS;492;214;2;360;1303,79;828,59;8;RESIDENCIAL;8;0;;;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-046902/20-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MINISTRO OROZIMBO NONATO, 718;DONA CLARA;412;17;32;396;674,75;425,92;5;RESIDENCIAL;3;0;;;21/08/2021;BAIXA TOTAL EM 2021-08-21
01-147914/15-71;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO JOAQUIM CAETANO, 1520;JARDIM AMÉRICA;484;38;9;420;745,9;629,84;6;NÃO RESIDENCIAL;0;1;BRUNO BORJAILE DE OLIVEIRA;a48272-2;26/08/2021;BAIXA TOTAL EM 2021-08-26
01-004896/20-12;LICENCIAMENTO;APROVACAO INICIAL;RUA JORGE ANGEL LIVRAGA, 142,144;DOS PALMARES;398;40;30;360;335,32;265,44;3;RESIDENCIAL;2;0;ANDRE OLIVEIRA DE SOUZA;MG-147.201/D;02/08/2021;BAIXA TOTAL EM 2021-08-02
01-087154/20-88;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MATO VERDE, 100;SANTA ROSA;313;20;005B;317,49;204,64;184,61;2;MISTO;1;2;;;04/08/2021;BAIXA TOTAL EM 2021-08-04
01-126023/18-06;LICENCIAMENTO;APROVACAO INICIAL;RUA ROSA MARIA SAVASSI, 61;ITAPOÃ;315;27;26;360;759,97;358,69;4;RESIDENCIAL;6;0;MICHELLE DOS SANTOS GLORIA;241189D;03/08/2021;BAIXA TOTAL EM 2021-08-03
01-109942/18-15;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PIUMA, 616;DOS COQUEIROS;743;134;015A;152;290,95;216,2;2;RESIDENCIAL;2;0;;;12/08/2021;BAIXA TOTAL EM 2021-08-12
01-007874/19-52;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JORNALISTA JORGE BAPTISTA, 372 / RUA BASTAO DO IMPERADOR, s/n;JULIANA;959;62;004A, 015A;7600;9133,01;9133,01;52;RESIDENCIAL;180;0;WEBERT LUIZ TEIXEIRA;80.262/D;30/08/2021;BAIXA PARCIAL EM 2021-08-30
01-094613/19-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CARMELITA MARQUES ASSIS, 191,193,195,197,199 / RUA BRISTOL, s/n;EUROPA;970;46;1;360;317,68;317,68;2;RESIDENCIAL;5;0;WILMAR LUCIO DE LIMA;75940/D;10/08/2021;BAIXA TOTAL EM 2021-08-10
01-103241/19-07;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SOUZA MENEZES, 105,121;SÃO RAFAEL;835;011A;004, 005;720;1924,71;1285;12;RESIDENCIAL;22;0;;;18/08/2021;BAIXA TOTAL EM 2021-08-18
01-092100/17-00;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR MARIO MATTOS, 520,528;OITAVA SEÇÃO SUBURBANA;108;25;17;558,18;724,06;633,68;3;RESIDENCIAL;2;0;GRAZIELE NEGREIROS DE BRITO;183711;16/08/2021;BAIXA TOTAL EM 2021-08-16
;REGULARIZACAO;FECHAMENTO VARANDA;RUA TRES FAZENDAS, s/n;BETANIA;478;25;023E, 023G, 023F, 023H;5608;2464,45;0;11;;42;0;;;11/08/2021;BAIXA PARCIAL EM 2021-08-11
01-154676/14-24;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAI, 476 / AVE MEM DE SA, 750,754,758,762,766;BIAS FORTES;140;042A;012, 014;811,57;2708,9;1343,62;9;MISTO;20;5;GIOVANI GUIMARAES SOARES;54170/d;13/08/2021;BAIXA TOTAL EM 2021-08-13
01-032515/14-47;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PEDRO JOSE MOREIRA, 18,22;SÃO LUCAS;141;19;2;360;318,97;272,35;3;RESIDENCIAL;1;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;03/08/2021;BAIXA TOTAL EM 2021-08-03
01-034623/20-39;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE SIMPLICIO MOREIRA, s/n / RUA DIRCEU DUARTE BRAGA, 377 / RUA CELSO DA CUNHA PEREIRA, s/n;DO TREVO;983;17;010, 011, 024, 009, 013, 017, 020, 022, 018, 015;10000;8124,51;6984,8;58;RESIDENCIAL;160;0;;;05/08/2021;BAIXA TOTAL EM 2021-08-05
01-127872/19-02;LICENCIAMENTO;APROVACAO INICIAL;RUA GENERAL PATTON, 108,110,112;SANTA AMÉLIA;305;6;2;375;339,67;336,1;3;RESIDENCIAL;3;0;ANDRE OLIVEIRA DE SOUZA;MG-147.201/D;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-068031/19-87;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA RAFAEL MAGALHAES, 298 / RUA MARQUES DE PARANAGUA, 381,391;AFONSO PENA;120;51;4;300;251,59;215,24;3;RESIDENCIAL;1;0;ANTONIO DINILTON CARVALHO DE REZENDE;A 2149-0;25/08/2021;BAIXA TOTAL EM 2021-08-25
01-181101/09-08;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS AIMORES, s/n;SEXTA SEÇÃO URBANA;6;16;3;600;3606,5;0;12;RESIDENCIAL;18;0;ESTEVAO DOS MARES GUIA FARKASVOLGYI;58918/D;24/08/2021;BAIXA TOTAL EM 2021-08-24
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;4667,13;0;15;;10;0;;;26/08/2021;BAIXA PARCIAL EM 2021-08-26
01-123131/18-72;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE NUNES CARVALHO, 240;CAMARGOS;277;96;5;360;730,35;359,57;5;RESIDENCIAL;6;0;TIAGO SEITY BATISTA;90453/D;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-060540/19-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE LUIZ CARLOS, 58,62;DAS INDÚSTRIAS;219;28;8;360;244,2;244,2;3;RESIDENCIAL;2;0;;;05/08/2021;BAIXA TOTAL EM 2021-08-05
01-032791/20-62;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FRANCISCO CAMPOS, 201;DO TREVO;983;9;17;656;260,58;218,37;3;RESIDENCIAL;1;0;;;21/08/2021;BAIXA TOTAL EM 2021-08-21
01-012465/20-66;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO DE LISBOA, 351,353;DO CASTELO;295;53;28;425;1343,58;1006,35;8;RESIDENCIAL;10;0;;;11/08/2021;BAIXA TOTAL EM 2021-08-11
01-089717/20-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO AGENOR DE SOUZA, 41;AARÃO REIS;921;42;19;360;208,11;208,11;2;RESIDENCIAL;1;0;;;29/08/2021;BAIXA TOTAL EM 2021-08-29
01-012687/21-79;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PADRE FEIJO, 532,536;CRUZEIRO DO SUL;445;119;25;300;220,75;184,38;3;MISTO;1;1;;;15/08/2021;BAIXA TOTAL EM 2021-08-15
01-075481/18-72;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO JOSE RAIMUNDO, 807,811;DONA CLARA;412;29;036, 037, 038;1368;1375,88;1375,88;4;RESIDENCIAL;18;0;;;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-015433/20-86;LICENCIAMENTO;APROVACAO INICIAL;ALA DAS PRINCESAS, 200 / ALAMEDA DO IPE BRANCO, s/n;SÃO LUÍZ;374;25;26;1143;653,07;621,81;3;RESIDENCIAL;1;0;JULIANO CAVALIERI GOMES;A69276-0;26/08/2021;BAIXA TOTAL EM 2021-08-26
01-118110/12-68;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GONCALVES DIAS, 923,925,927;QUINTA SEÇÃO URBANA;5;23;004Y;338;1599,11;940,65;10;NÃO RESIDENCIAL;0;22;;;25/08/2021;BAIXA TOTAL EM 2021-08-25
01-067460/20-61;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DO OURO, 798;PRIMEIRA SEÇÃO SUBURBANA;101;003D;030A, 031A;720;2077,77;1331,55;7;MISTO;16;1;;;22/08/2021;BAIXA TOTAL EM 2021-08-22
01-112439/19-37;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOMINGOS VIEIRA, 120;DÉCIMA TERCEIRA SEÇÃO URBANA;13;29;6;504;4321,72;3465,38;17;NÃO RESIDENCIAL;0;62;;;22/08/2021;BAIXA TOTAL EM 2021-08-22
01-001328/21-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CARLOS FREDERICO CAMPOS, 330;OURO PRETO;304;39;001B;360;227,74;210,99;1;RESIDENCIAL;1;0;;;23/08/2021;BAIXA TOTAL EM 2021-08-23
01-030919/97-32;LICENCIAMENTO;APROVACAO INICIAL;RUA ZURICK, s/n;NOVA SUÍSSA;510;48;6;330;326,7;288,99;3;RESIDENCIAL;1;0;CELSO MIRANDA;MG49606/D;12/08/2021;BAIXA TOTAL EM 2021-08-12
01-051725/07-88;LICENCIAMENTO;APROVACAO INICIAL;PRACA UM MIL E TRINTA E SEIS, s/n;ESTORIL;170;107;14;617,9;265,63;265,63;3;RESIDENCIAL;1;0;DIRCEU FARNETTI JUNIOR;73.751/D;04/08/2021;BAIXA TOTAL EM 2021-08-04
01-141040/07-48;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA FLAVITA BRETAS, s/n / RUA JULIA NUNES GUERRA, 330;LUXEMBURGO;120;524;016, 022, 015, 019, 021, 017, 020, 018;5257,5;11761,03;6611,91;30;RESIDENCIAL;44;0;WAGNER ROMUALDO GALDINO;61371/D-MG;10/08/2021;BAIXA TOTAL EM 2021-08-10
01-032931/20-20;LICENCIAMENTO;APROVACAO INICIAL;RUA MACEDONIA, 283 / RUA BROTAS, 20,28,38;DOS COQUEIROS;743;69;12;510;374,42;374,42;6;RESIDENCIAL;4;0;ANILTON GOMES DE SOUSA;50182/d-mg;12/08/2021;BAIXA PARCIAL EM 2021-08-12
01-044903/20-91;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SIDNEY ANTONIO DE OLIVEIRA, 405;BRASIL INDUSTRIAL;214;3;3;360;546,53;481,26;7;RESIDENCIAL;8;0;;;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-052082/95-20;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO LAMEGO, s/n;CASTELO;295;28;12;420;343,93;343,93;2;RESIDENCIAL;1;0;VINICIUS SEABRA GUERRA;90380/D-MG;09/08/2021;BAIXA TOTAL EM 2021-08-09
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;4667,13;0;15;;10;0;;;26/08/2021;BAIXA PARCIAL EM 2021-08-26
01-077323/17-11;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 433;DOS BURITIS;171;76;3;450;263,57;212,89;3;RESIDENCIAL;1;0;PAULO SOARES PINTO;59936-MG;18/08/2021;BAIXA TOTAL EM 2021-08-18
01-103785/18-16;LICENCIAMENTO;APROVACAO INICIAL;RUA DONA QUERIDINHA, 285;ITAPOÃ;315;022A;026, 027;1056,25;2003,13;1265,56;7;RESIDENCIAL;16;0;HUMBERTO LOPES;20533/D;26/08/2021;BAIXA TOTAL EM 2021-08-26
01-009871/16-92;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BORBOREMA, 1267;CANADÁ;376;36;12;300;512,16;414,66;5;RESIDENCIAL;3;0;;;15/08/2021;BAIXA TOTAL EM 2021-08-15
01-011029/20-89;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BALTAZAR REIS, 70;SÃO RAFAEL;835;7;11;447;193,01;174,48;1;RESIDENCIAL;1;0;;;16/08/2021;BAIXA TOTAL EM 2021-08-16
01-051902/20-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORA CORALINA, 265;RESPLENDOR;204;21;004B;180;211,07;183,32;3;RESIDENCIAL;1;0;;;17/08/2021;BAIXA TOTAL EM 2021-08-17
01-052023/19-00;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 491;DOS BURITIS;171;76;20;509,07;413,45;346,33;3;RESIDENCIAL;1;0;LETICIA SILVA ALKMIM LAFETA;A129281-1;30/08/2021;BAIXA TOTAL EM 2021-08-30
01-042134/20-88;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CALCEDONIA, 211,215;CARLOS PRATES;104;11;7;300;133,13;133,13;2;RESIDENCIAL;2;0;;;24/08/2021;BAIXA TOTAL EM 2021-08-24
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;4667,13;0;15;;10;0;;;26/08/2021;BAIXA PARCIAL EM 2021-08-26
01-097576/19-91;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRUZ ALTA, 293,295;JOÃO PINHEIRO;240;17;4;345;126,18;111,98;1;RESIDENCIAL;2;0;;;23/08/2021;BAIXA TOTAL EM 2021-08-23
01-011327/16-00;LICENCIAMENTO;APROVACAO INICIAL;RUA NICOLINA PACHECO, 400;DOS PALMARES;398;7;025, 024;1410;2758,85;1399,81;8;RESIDENCIAL;18;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;04/08/2021;BAIXA TOTAL EM 2021-08-04
01-136797/17-00;LICENCIAMENTO;APROVACAO INICIAL;RUA BORBOREMA, s/n / RUA CONEGO SANTANA, 54,70;CANADÁ VILA;376;37;1;321,48;186,5;140,38;2;RESIDENCIAL;1;0;ANTONIO JOSE PEIXOTO DE MEIRA;mg 60550/d;17/08/2021;BAIXA TOTAL EM 2021-08-17
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;8931,31;0;18;;50;0;;;11/08/2021;BAIXA PARCIAL EM 2021-08-11
01-057803/18-65;LICENCIAMENTO;APROVACAO INICIAL;RUA CECILIA FONSECA COUTINHO, 95;DO CASTELO;295;65;027, 028;840;2264,32;1091,94;7;RESIDENCIAL;12;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;12/08/2021;BAIXA TOTAL EM 2021-08-12
01-072137/13-26;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE CRISTOVAO COLOMBO, 447 / RUA TOME DE SOUZA, 1120;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;19;001Y;148;75,7;75,7;1;NÃO RESIDENCIAL;0;1;KENEDY SOUZA;60218/D-MG;04/08/2021;BAIXA TOTAL EM 2021-08-04
01-056329/15-48;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA HELIANTO, 239;MARINHOS;492;5;007, 009;1056;3993,74;2111,64;11;RESIDENCIAL;28;0;ANTONIO CARLOS CAETANO DE ARAUJO;37690D-MG;06/08/2021;BAIXA TOTAL EM 2021-08-06
01-087303/19-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALOISIO ARAGAO VILLAR, 113;DO TREVO;983;13;10;800;373,26;356,04;3;RESIDENCIAL;1;0;;;10/08/2021;BAIXA TOTAL EM 2021-08-10
01-044318/20-91;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE BRASIL, 1477,1479;QUINTA SEÇÃO URBANA;5;31;4;570;3689,63;1757,55;14;NÃO RESIDENCIAL;0;15;Jimmy Benfenatti Paiva;223978/D-MG;10/08/2021;BAIXA PARCIAL EM 2021-08-10
01-027895/20-19;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PIGMATITA, 582,586;PRESIDENTE JUSCELINO;264;25;11;305,12;309,32;260,6;3;RESIDENCIAL;2;0;;;19/08/2021;BAIXA TOTAL EM 2021-08-19
01-072236/17-31;LICENCIAMENTO;APROVACAO INICIAL;RUA REGINA MARCIA COSTA, 54;BELVEDERE;122;28;6;450;450,78;372,75;4;RESIDENCIAL;1;0;RUBENS MARTINI REZENDE;65195/D;04/08/2021;BAIXA TOTAL EM 2021-08-04
;REGULARIZACAO;FECHAMENTO VARANDA;RUA TRES FAZENDAS, s/n;BETANIA;478;25;023E, 023G, 023F, 023H;5608;2464,45;0;11;;42;0;;;11/08/2021;BAIXA PARCIAL EM 2021-08-11
01-160299/13-45;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA PROFESSOR NARDELLI BEMFICA, 370;FERNÃO DIAS;824;38;16;360;673,41;377,82;4;RESIDENCIAL;6;0;Lucas Figueiredo Leite Souza e Silva;195189/D-MG;30/08/2021;BAIXA PARCIAL EM 2021-08-30
01-009677/21-47;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA OLGA DIAS DE CASTRO, 176;SANTA ROSA;313;45;2;360;261,88;246,17;4;RESIDENCIAL;1;0;;;03/08/2021;BAIXA TOTAL EM 2021-08-03
01-061649/20-03;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EDNA BRANDAO FERREIRA, 144,146,148;SANTA AMÉLIA;305;108;15;361;208,21;208,21;1;RESIDENCIAL;3;0;;;30/08/2021;BAIXA TOTAL EM 2021-08-30
01-040091/20-04;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA APATITA, 26;CANDELÁRIA;910;28;5;360;192,48;192,48;1;RESIDENCIAL;1;0;;;24/08/2021;BAIXA TOTAL EM 2021-08-24
01-014887/21-39;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HELIA RICALDONI DE FREITAS, 535;SERRANO;725;62;22;360;355,64;330,48;4;RESIDENCIAL;1;0;;;11/08/2021;BAIXA TOTAL EM 2021-08-11
01-008833/10-72;LICENCIAMENTO;APROVACAO INICIAL;RUA GENERAL SAMPAIO, s/n;POMPEIA;451;085A;10;372;672,99;393,55;3;RESIDENCIAL;4;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;20/08/2021;BAIXA TOTAL EM 2021-08-20
01-176199/16-92;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CEARA, 1350 / RUA GONCALVES DIAS, s/n;SEXTA SEÇÃO URBANA;6;5;001, 002Y, 002;1660;9936,86;5279,86;15;RESIDENCIAL;44;0;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;29/08/2021;BAIXA TOTAL EM 2021-08-29
01-008000/16-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA APARECIDA COELHO, 179,181,183;MANTIQUEIRA;969;152;31;360;280,74;249,84;2;RESIDENCIAL;2;0;;;12/08/2021;BAIXA TOTAL EM 2021-08-12
01-036092/16-79;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE JULIO FERREIRA, 230;FERNÃO DIAS;824;22;34;360;861,67;533,81;6;RESIDENCIAL;8;0;MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8;25/08/2021;BAIXA TOTAL EM 2021-08-25
01-030378/20-45;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA FELIPE CAMARAO, 511;ESPLANADA;437;40;11;396;266,29;243,49;3;RESIDENCIAL;1;0;;;22/08/2021;BAIXA TOTAL EM 2021-08-22
01-155615/18-07;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DESEMBARGADOR REIS ALVES, 672 / RUA IRMA MARIA PAULA, s/n;DAS INDÚSTRIAS;219;44;032, 030;870;727,07;1001,81;2;NÃO RESIDENCIAL;0;1;;;20/08/2021;BAIXA TOTAL EM 2021-08-20
01-119355/18-16;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA INGLATERRA, 601;COPACABANA;320;55;18;360;335,55;298,9;3;RESIDENCIAL;1;0;RICARDO MARQUES DA SILVA;209748/D;03/08/2021;BAIXA TOTAL EM 2021-08-03
01-093878/19-09;LICENCIAMENTO;APROVACAO INICIAL;RUA HERCULANO DE FREITAS, 960;TERCEIRA SEÇÃO SUBURBANA;103;16;17;360;1255,69;609,75;10;RESIDENCIAL;6;0;JUAREZ FRANÇA TELES;36200/D-MG;10/08/2021;BAIXA TOTAL EM 2021-08-10
01-098634/19-21;LICENCIAMENTO;APROVACAO INICIAL;RUA PATOS DE MINAS, 50,52;ESTRELA DO ORIENTE;463;37;10;360;396,68;334,51;3;RESIDENCIAL;2;0;PAULO RODRIGUES DOS SANTOS;A66400-6;27/08/2021;BAIXA TOTAL EM 2021-08-27
