﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-129880/19-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JADER CAMPOS GUIMARAES, 52;DO BARREIRO;200;131;16;390;249,91;249,91;2;RESIDENCIAL;1;0;;;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-106486/17-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RODOLFO DE CARVALHO TROIANO, 162;BRAÚNAS;325;2;022, 021;3500;332,42;308,87;6;RESIDENCIAL;1;0;;;22/01/2021;BAIXA TOTAL EM 2021-01-22
01-041665/20-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO VASCONCELLOS, 49,55;ESTORIL;170;72;22;525;256,41;219,81;2;RESIDENCIAL;1;0;;;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-108500/19-32;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITAMARATI, 1106;CELESTE IMPÉRIO;253;107;22;350;359,81;300,1;4;RESIDENCIAL;1;0;;;04/02/2021;BAIXA TOTAL EM 2021-02-04
01-023922/19-04;LICENCIAMENTO;APROVACAO INICIAL;RUA CAPITAO LEONIDIO SOARES, 605;PLANALTO;947;93;11;360;606,51;358,43;5;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;26/01/2021;BAIXA TOTAL EM 2021-01-26
01-001842/18-62;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA URUTU, 188,190;FERNÃO DIAS;824;53;007B;204,25;216,41;195,71;1;NÃO RESIDENCIAL;0;2;;;24/01/2021;BAIXA TOTAL EM 2021-01-24
01-070999/15-30;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIETA MELLO DE AZEVEDO, 35 / RUA URUTU, s/n;FERNÃO DIAS;824;54;1;389,25;816,55;389,23;5;RESIDENCIAL;6;0;Luiz Alberto Rinco;44566/D-MG;18/01/2021;BAIXA TOTAL EM 2021-01-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024, 025;837;;;14;;15;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;16;;12;0;;;13/01/2021;BAIXA PARCIAL EM 2021-01-13
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;21;;64;3;;;15/01/2021;BAIXA PARCIAL EM 2021-01-15
;REGULARIZACAO;FECHAMENTO VARANDA;RUA MARIA DE SOUZA ALVES, s/n / RUA DOUTOR LUIS RATTON, s/n;CASTELO;809;107;001, 002, 003, 004, 040, 039, 041;3742,9;;;12;;16;0;;;12/01/2021;BAIXA PARCIAL EM 2021-01-12
01-159620/13-76;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE PRESIDENTE TANCREDO NEVES, 2640,2700 / RUA MARILDO GERALDO DA SILVA, 10;PAQUETÁ;310;69;001, 002, 003, 004;6505,42;12471,6;6503,7;15;NÃO RESIDENCIAL;0;87;VICTOR MONTES BRUM;83975/D;19/01/2021;BAIXA TOTAL EM 2021-01-19
01-046827/15-19;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA NAIR CAMILLO DOS REIS, 850;JATOBÁ;618;108A;6;22812,46;6681,6;6122,4;12;NÃO RESIDENCIAL;0;1;GUILHERME SILVA MAGALHAES;52497D;25/01/2021;BAIXA TOTAL EM 2021-01-25
01-042758/20-13;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR CELIO ANDRADE, 177;DOS BURITIS;171;37;11;451;1525,92;898,01;8;RESIDENCIAL;8;0;;;03/02/2021;BAIXA TOTAL EM 2021-02-03
01-002248/19-98;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTA ALEXANDRINA, 275,285;ARAGUAIA;203;14;20;522;294,06;233,5;3;RESIDENCIAL;2;0;;;16/01/2021;BAIXA TOTAL EM 2021-01-16
01-103599/11-65;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA LOURDES PAULA CORDEIRO, 115,119,121;DE VENDA NOVA;888;4;13;2820;4354,28;2561,34;3;NÃO RESIDENCIAL;0;2;ARTHUR CAMPOS APOLINARIO;133375;12/01/2021;BAIXA TOTAL EM 2021-01-12
01-068415/19-09;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MARCELO ROBSON DOS SANTOS, 314,318;BRASIL INDUSTRIAL;214;16;5;360;283,26;235,22;2;RESIDENCIAL;3;0;;;11/01/2021;BAIXA TOTAL EM 2021-01-11
01-049592/20-10;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO FERNANDES ROSA, 50;GOIÂNIA;769;106B;2;210;240,71;216,67;4;RESIDENCIAL;1;0;;;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-009995/20-81;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VICENTE DUTRA, 270 / RUA EUNICE LUCCHESI, 178,184;DIAMANTE;629;113;1;400,28;456,48;344,86;9;RESIDENCIAL;3;0;;;22/01/2021;BAIXA TOTAL EM 2021-01-22
01-089780/18-11;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JUIZ COSTA VAL, 202;OITAVA SEÇÃO SUBURBANA;108;006A;25;400;229,77;224,09;2;RESIDENCIAL;3;0;;;14/01/2021;BAIXA TOTAL EM 2021-01-14
01-132390/18-11;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ESTRELA DA ESPERANCA, 46;ESTRELA DO ORIENTE;463;11;37;355;752,86;524,55;6;RESIDENCIAL;6;0;;;29/01/2021;BAIXA TOTAL EM 2021-01-29
01-015281/15-72;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PARAIBA, s/n / RUA GONCALVES DIAS, 849;QUINTA SEÇÃO URBANA;5;23;006Y, 005Y;300;214;197,55;1;NÃO RESIDENCIAL;0;1;Lawrence Faria Starling Solla;A 48496-2/MG;12/01/2021;BAIXA TOTAL EM 2021-01-12
01-182695/15-68;LICENCIAMENTO;APROVACAO INICIAL;RUA LA PLATA, 166 / RUA SAO JOAO DO PARAISO, s/n;SION;113;128;005, 011, 009, 007, 013, 010, 006, 008;2880;11418,31;5759,6;20;RESIDENCIAL;32;0;ALBERTO LUIS VIOTTI DAKER;30207/D-MG;22/01/2021;BAIXA TOTAL EM 2021-01-22
01-011643/20-87;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VILA RICA, 877 / RUA RIO POMBA, s/n;CELESTE IMPÉRIO;253;116;4;450;494,84;538,48;2;NÃO RESIDENCIAL;0;2;;;14/01/2021;BAIXA TOTAL EM 2021-01-14
01-034623/20-39;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOSE SIMPLICIO MOREIRA, s/n / RUA DIRCEU DUARTE BRAGA, 377 / RUA CELSO DA CUNHA PEREIRA, s/n;DO TREVO;983;17;010, 011, 024, 009, 013, 017, 020, 022, 018, 015;10000;8124,51;6984,8;58;RESIDENCIAL;160;0;VINICIUS FARAJ;SP5062523364;26/01/2021;BAIXA PARCIAL EM 2021-01-26
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;25/01/2021;BAIXA PARCIAL EM 2021-01-25
01-144293/14-39;LICENCIAMENTO;APROVACAO INICIAL;RUA CONSELHEIRO JOAQUIM CAETANO, 745;NOVA GRANADA;486;13;026A, 014, 013;942;2218,16;1047,43;9;RESIDENCIAL;18;0;MAURILIO ALMEIDA CLEMENTE, MACLA ENGENHARIA LTDA;48035/D-MG, 23.958/ MG;03/02/2021;BAIXA TOTAL EM 2021-02-03
01-056538/18-70;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 360;DO BARREIRO;200;111;26;360;1031,63;638,79;6;RESIDENCIAL;8;0;Claudio Lucio Martins de Gouveia;52436/D-MG;02/02/2021;BAIXA TOTAL EM 2021-02-02
01-102077/19-11;LICENCIAMENTO;APROVACAO INICIAL;RUA MINISTRO OLIVEIRA SALAZAR, 661,663;SANTA MÔNICA;863;18;25;360;281,48;163,8;1;NÃO RESIDENCIAL;0;2;Ivan Ladeira Mendes;51920;26/01/2021;BAIXA TOTAL EM 2021-01-26
01-080744/19-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR RUI DE SOUZA, 130;SINIMBU;916;28;7;180;287,46;225,31;5;RESIDENCIAL;2;0;;;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-094245/17-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VESTAL, 41,43;INCONFIDÊNCIA;807;17;3;421,5;521,37;456,73;2;RESIDENCIAL;2;0;;;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-064481/19-91;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ABRE CAMPO, 366;AFONSO PENA;120;22;29;360;855,68;598,13;6;RESIDENCIAL;6;0;;;04/02/2021;BAIXA TOTAL EM 2021-02-04
01-130793/19-06;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GUIA LOBO, 127;ARAGUAIA;203;33;12;519,26;878,05;821,65;5;RESIDENCIAL;12;0;;;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-109124/19-58;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ROSEMBERG SILVA, 645;GOIÂNIA;769;106B;27;262,68;273,06;223,27;3;RESIDENCIAL;1;0;;;14/01/2021;BAIXA TOTAL EM 2021-01-14
01-062321/11-97;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ITUMIRIM, 64;SANTA INÊS;430;57;8;360;886,7;605,39;6;RESIDENCIAL;6;0;Elivane Barbosa Medeiros;56024;18/01/2021;BAIXA TOTAL EM 2021-01-18
01-028632/18-20;LICENCIAMENTO;APROVACAO INICIAL;RUA PALMIRA, 154 / RUA PIRAPETINGA, s/n;PRIMEIRA SEÇÃO SUBURBANA;101;028G;019, 018;780;2641,48;1362,73;9;RESIDENCIAL;20;0;MATEUS ULISSES DE CASTRO E OLIVEIRA;MG 81983/D;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-116496/18-31;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOMICIANO VIEIRA, s/n / RUA SAO DOMINGOS, 352;DO BARREIRO;200;118;21;384;670,6;608,03;4;RESIDENCIAL;8;0;;;29/01/2021;BAIXA TOTAL EM 2021-01-29
01-006809/20-99;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARAPONGA, s/n / RUA ARAPORA, 50,58;DOM BOSCO;270;137;1;405;270,88;232,6;3;RESIDENCIAL;2;0;;;14/01/2021;BAIXA TOTAL EM 2021-01-14
;REGULARIZACAO;FECHAMENTO VARANDA;RUA SAGARANA, s/n;SANTO ANTONIO;102;005B;024, 025;837;;;14;;15;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;24;;68;1;;;12/01/2021;BAIXA PARCIAL EM 2021-01-12
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;24;;68;1;;;15/01/2021;BAIXA PARCIAL EM 2021-01-15
01-131484/19-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ONDINA PEDROSA NAHAS, 211,217;SERRANO;725;61;31;360;363,69;317,07;2;RESIDENCIAL;2;0;;;25/01/2021;BAIXA TOTAL EM 2021-01-25
01-111133/18-09;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO ALEXANDRE PIRES, 1002;DOS MILIONÁRIOS;207;32;8;384;1116,18;660,51;7;RESIDENCIAL;12;0;CARLOS HENRIQUE FARIA GONZAGA;58.894/D;05/02/2021;BAIXA TOTAL EM 2021-02-05
01-116857/19-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARTHUR LOURENCO, 94,98;DO BARREIRO;200;100;10;360;274,82;224,81;4;RESIDENCIAL;2;0;;;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-109722/19-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTA AMELIA, 22;SÃO MARCOS;924;8;004B;190;164,1;153,04;2;RESIDENCIAL;2;0;;;18/01/2021;BAIXA TOTAL EM 2021-01-18
01-020398/19-92;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VENANCIO CORREIA, 72,76;DO BARREIRO;200;93;29;360;302,11;270,52;3;RESIDENCIAL;2;0;;;16/01/2021;BAIXA TOTAL EM 2021-01-16
01-103241/19-07;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SOUZA MENEZES, 105,121;SÃO RAFAEL;835;011A;004, 005;720;1924,71;1285;12;RESIDENCIAL;22;0;;;08/01/2021;BAIXA PARCIAL EM 2021-01-08
01-013286/20-82;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOMINGOS COBERIO, 143;DOS MANACÁS;809;89;9;428,7;345,55;227,05;3;RESIDENCIAL;1;0;;;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-108154/19-83;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTISSIMA TRINDADE, 267;SAGRADA FAMÍLIA;425;10;12;400;234,34;223,99;4;RESIDENCIAL;1;0;;;25/01/2021;BAIXA TOTAL EM 2021-01-25
01-006816/20-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUA, 284;SANTA LÚCIA;121;313;15;500;537,82;477,27;6;RESIDENCIAL;1;0;;;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-011695/20-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUIZA MASCARENHAS, 398;PIRINEUS;452;6;10;585,3;370,29;272,03;3;RESIDENCIAL;1;0;;;01/02/2021;BAIXA TOTAL EM 2021-02-01
01-128138/19-80;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRUZEIRO DO SUL, 944;MIRAMAR;222;13;2;360;152,13;132,86;2;RESIDENCIAL;1;0;;;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-044250/18-35;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE SANTA TEREZINHA, 791,805 / RUA CASTELO BRANCO, 371;ITATIAIA;329;7;5;360;594,22;569,46;5;MISTO;4;2;;;19/01/2021;BAIXA TOTAL EM 2021-01-19
01-003915/10-58;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HENRIQUE BADARO PORTUGAL, 143,145,147,155,157,159,167,169,171 / AVE AGGEO PIO SOBRINHO, 185,187,189,199,201,203,215,217,219;HAVAÍ;171;10;018, 034, 020, 033, 019, 035;2953,19;10413,08;5019,42;20;MISTO;40;17;GABRIEL JOSE DE REZENDE;68667/D MG;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-169710/17-17;LICENCIAMENTO;APROVACAO INICIAL;RUA REPUBLICA ARGENTINA, s/n / RUA MONTEVIDEU, 609;SION;113;85;10;390;1335,05;701,58;9;RESIDENCIAL;5;0;CONSTRUTORA FLAVIO ROCHA LTDA;47617/D;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-065093/19-28;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA UM MIL CENTO E NOVENTA E CINCO, s/n / RUA ARACIUM, 203;JAQUELINE;981;91;16;209,57;146,19;146,19;2;RESIDENCIAL;1;0;;;19/01/2021;BAIXA TOTAL EM 2021-01-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
;REGULARIZACAO;FECHAMENTO VARANDA;RUA RAIMUNDO ARRUDA, s/n;HELIOPOLIS;312;017A;024, 025;720;;;6;;16;0;;;18/01/2021;BAIXA PARCIAL EM 2021-01-18
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CAMBUA, s/n / RUA INDIANA, s/n;JARDIM AMERICA;492;103A;004, 005;720;;;9;;16;0;;;02/02/2021;BAIXA PARCIAL EM 2021-02-02
01-156641/15-00;LICENCIAMENTO;APROVACAO INICIAL;RUA CANDIDO NOGUEIRA, 35;GRAJAÚ;855;031A;13;570;1432,76;803,97;7;RESIDENCIAL;12;0;ELIO BRAZ DE OLIVEIRA;74892D/MG;23/01/2021;BAIXA TOTAL EM 2021-01-23
01-035247/20-54;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERALDO RIBEIRO, 80;PATROCÍNIO;731;80;24;360;215,52;178,03;4;RESIDENCIAL;3;0;;;14/01/2021;BAIXA TOTAL EM 2021-01-14
01-007853/20-16;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CASTRO MAIA, 64;SANTA LÚCIA;121;346;4;561;265,31;244,61;4;RESIDENCIAL;1;0;IGNACIO VALLE RIBEIRO;69.327/D-MG;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-007212/20-61;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;AVE PRESIDENTE JUSCELINO KUBITSCHEK, 6671 / RUA SENADOR MILTON CAMPOS, 890;SANTA MARIA;490;36;10;2148,68;4437,02;2148,64;9;NÃO RESIDENCIAL;0;11;RAFAEL SOARES DE OLIVEIRA LOPES;A114048-5;12/01/2021;BAIXA PARCIAL EM 2021-01-12
01-166853/14-15;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE LAPORTE NETO, 248 / AVE BARAO HOMEM DE MELO, 3171;ESTORIL;170;68;007, 008;2445,33;4828,8;2432,14;6;NÃO RESIDENCIAL;0;1;Ronaldo Oliveira Brandao Vieira;74.234/ MG;28/01/2021;BAIXA TOTAL EM 2021-01-28
01-025051/20-06;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA EMIDIO BERUTO, 84;CINQÜENTENÁRIO;478;5;20;460;879,28;517,22;4;NÃO RESIDENCIAL;0;5;;;13/01/2021;BAIXA TOTAL EM 2021-01-13
01-134245/19-74;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUA, 471;SANTA LÚCIA;121;317;6;492;288,15;271,69;2;RESIDENCIAL;1;0;;;28/01/2021;BAIXA TOTAL EM 2021-01-28
01-130571/19-76;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDINO DE LIMA, 535;TERCEIRA SEÇÃO SUBURBANA;103;012B;007, 006;880;1904,88;1573,67;4;RESIDENCIAL;14;0;;;20/01/2021;BAIXA TOTAL EM 2021-01-20
01-001773/20-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VILA RICA, 1363;MINAS GERAIS;254;4;34;365,5;96,25;96,25;2;RESIDENCIAL;1;0;;;14/01/2021;BAIXA TOTAL EM 2021-01-14
01-030324/19-82;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESTRELA GUIA, 48;BELMONTE;766;14;11;361,92;349,72;349,72;4;RESIDENCIAL;1;0;;;18/01/2021;BAIXA TOTAL EM 2021-01-18
01-087306/19-90;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARLINDO CHAVES, 169;DO TIROL;227;5;007D;432;154,89;101,06;1;RESIDENCIAL;1;0;;;02/02/2021;BAIXA TOTAL EM 2021-02-02
01-093111/10-88;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAMBE DO MATO DENTRO, s/n;SERRANO;725;48;014, 016;1122,75;3297,18;2197,75;11;RESIDENCIAL;32;0;MARCOS BRENO TAVARES FERREIRA;97165;04/02/2021;BAIXA TOTAL EM 2021-02-04
01-168406/14-28;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA CATETE, s/n / RUA TURFA, 1355;ALTO BARROCA;104;215;6;360;957,97;501,22;9;RESIDENCIAL;5;0;WAGNER MORATO BARCELOS;41835D/MG;28/01/2021;BAIXA TOTAL EM 2021-01-28
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;16;;112;0;;;04/02/2021;BAIXA PARCIAL EM 2021-02-04
;REGULARIZACAO;FECHAMENTO VARANDA;RUA CRAVINAS, s/n;ESPLANADA;437;53;005, 007;720;;;7;;16;0;;;14/01/2021;BAIXA PARCIAL EM 2021-01-14
01-098045/16-28;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSORA ROSINHA CENDON, 146 / RUA FRANCISCO DE BORJA E SILVA, 150,152;MANTIQUEIRA;969;165;001B;125;217,95;217,95;3;RESIDENCIAL;4;0;IRANI APARECIDA DE SOUZA FERREIRA;55531;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-097812/16-08;LICENCIAMENTO;APROVACAO INICIAL;RUA LOPES TROVAO, 194;AMÉRICO WERNECK;130;021C;004Y;242,4;519,73;309,06;6;RESIDENCIAL;3;0;LUIZ FERNANDO SILVA DE SOUZA;1406126942;13/01/2021;BAIXA TOTAL EM 2021-01-13
01-011476/15-80;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE AMAURY FERRARA, 203;DOS BURITIS;171;47;002, 003, 004, 005;1852;3968,8;1849,66;10;MISTO;27;27;JAIRO MONTEIRO DA CUNHA MAGALHAES JUNIOR, FLAVIO REZENDE MAGALHAES;DF 4369/D, 60859/D;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-159478/18-71;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE ARRAIOLOS, 148;DO CASTELO;295;20;10;420;918,9;552,9;6;RESIDENCIAL;4;0;LEONARDO DE OLIVEIRA CUNHA;60666/D-MG;08/01/2021;BAIXA TOTAL EM 2021-01-08
01-044632/20-56;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DAS PETUNIAS, 777;LINDÉIA;639;6;2;481;498,77;399,4;3;MISTO;2;3;;;25/01/2021;BAIXA TOTAL EM 2021-01-25
01-085715/18-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAPUCAI, 429;DÉCIMA QUARTA SEÇÃO URBANA;14;10;001R;2306,25;9860,76;7523,51;13;NÃO RESIDENCIAL;0;16;;;18/01/2021;BAIXA TOTAL EM 2021-01-18
01-126391/19-80;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRA CORAL, 211;PIRATININGA;917;105;2;360;573,57;475,15;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;28/01/2021;BAIXA TOTAL EM 2021-01-28
01-101540/19-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO GARZON, 86;DOS BANDEIRANTES;307;138;003, 005;1992;378,38;287,63;3;RESIDENCIAL;2;0;;;21/01/2021;BAIXA TOTAL EM 2021-01-21
01-123438/18-55;LICENCIAMENTO;APROVACAO INICIAL;RUA PITANGUI, 2208,2214 / RUA CALDEIRA BRANT, 371,379;AMÉRICO WERNECK;130;45;001A;600;1761,84;1074,57;7;MISTO;16;3;GIOVANI GUIMARAES SOARES;54170/d;27/01/2021;BAIXA TOTAL EM 2021-01-27
01-031947/20-24;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO SANTAREM, 333;DO CASTELO;295;33;30;420;285,49;255,03;3;RESIDENCIAL;1;0;;;02/02/2021;BAIXA TOTAL EM 2021-02-02
01-027823/20-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE CAMBRAIA DO NASCIMENTO, 510 / RUA JOAQUIM MONTEIRO, 466,478,484,490;HAVAÍ;506;67;019A;340,42;327,34;327,34;2;RESIDENCIAL;6;0;;;11/01/2021;BAIXA TOTAL EM 2021-01-11
