﻿ID_NTCV,GEOMETRIA
8740,POINT (610093.12997359 7795229.42577512)
8741,POINT (610080.802369032 7795225.65652397)
8742,POINT (610075.434296508 7795233.94488199)
8743,POINT (610089.683193824 7795242.06327087)
8744,POINT (610337.331981937 7795273.84693556)
8745,POINT (610351.514912937 7795287.44423853)
8746,POINT (610309.271226685 7795307.89019224)
8747,POINT (610320.840207791 7795300.12173028)
8748,POINT (610246.239649666 7795296.09253965)
8749,POINT (610236.843948794 7795303.65623215)
8750,POINT (610227.975007416 7795308.72003951)
8751,POINT (610252.844607619 7795302.21132595)
8752,POINT (610311.085317305 7795273.62698296)
8753,POINT (610316.109120527 7795273.23211334)
8754,POINT (610437.915333522 7795259.28980624)
8755,POINT (610438.880103561 7795266.39839718)
8756,POINT (610441.461064658 7795251.53134346)
8757,POINT (610412.360589956 7795154.51214887)
8758,POINT (610449.550281505 7795249.91166331)
8759,POINT (610447.612500734 7795271.58736746)
8760,POINT (610454.720456607 7795268.66794506)
8761,POINT (610458.282678535 7795254.11082977)
8762,POINT (610460.302922188 7795260.00966033)
8763,POINT (610366.421998133 7795181.96582498)
9917,POINT (610727.849109249 7795756.83194415)
8764,POINT (610361.583125611 7795164.66857125)
8765,POINT (610584.997248692 7795214.86858924)
8766,POINT (610576.875048337 7795216.818204)
8767,POINT (610572.001728804 7795222.67704348)
8768,POINT (610574.27759529 7795230.46549948)
8769,POINT (610591.165174162 7795218.44787893)
8770,POINT (610591.816600428 7795225.59646198)
8771,POINT (610587.59470598 7795230.46549755)
8772,POINT (610581.09694594 7795233.71485447)
9918,POINT (610720.765889486 7795758.20088111)
8773,POINT (610721.813034729 7795188.73374934)
8774,POINT (610715.661600629 7795182.34501648)
8775,POINT (610707.646597458 7795188.62377319)
8776,POINT (610708.413465696 7795192.50300421)
8777,POINT (610719.067154638 7795195.19246961)
8778,POINT (610756.206656057 7795315.63859177)
8779,POINT (610721.802005117 7795185.34166222)
8780,POINT (610910.066693261 7795280.19559424)
8781,POINT (610889.468465276 7795298.56195701)
8782,POINT (610855.775742917 7795160.8492566)
8783,POINT (610843.052335531 7795156.01021754)
8784,POINT (610898.225597341 7795284.63471612)
8785,POINT (611153.938848886 7795206.390187)
8786,POINT (611033.532383807 7795245.51245049)
8787,POINT (611147.902859416 7795215.01847775)
8788,POINT (611025.121576403 7795241.03333947)
8789,POINT (611012.620810047 7795250.14153604)
8790,POINT (611303.803181338 7795204.22168888)
8791,POINT (611291.282375301 7795204.27058708)
8792,POINT (611259.123406356 7795190.87324713)
8793,POINT (611168.393893574 7795215.43839154)
8794,POINT (611270.445013755 7795203.4907447)
8795,POINT (611158.24320557 7795224.5065957)
8796,POINT (611303.304878402 7795183.56468925)
8797,POINT (611341.739315931 7795313.85351343)
8798,POINT (611456.208412046 7795282.34508863)
8799,POINT (611331.629258616 7795309.07158279)
8800,POINT (611331.766119866 7795169.28618481)
8801,POINT (611318.568015336 7795159.21951224)
8802,POINT (611461.67892278 7795270.75100919)
8803,POINT (611472.594615212 7795297.64786128)
8804,POINT (611470.424705673 7795278.89986662)
8805,POINT (611605.434259658 7795247.25202227)
8806,POINT (611588.785809229 7795243.19282924)
8807,POINT (611610.747869187 7795239.61282427)
8808,POINT (611602.267835968 7795231.36517151)
8809,POINT (611737.508659927 7795223.97661614)
8810,POINT (611701.498861769 7795217.04799467)
8811,POINT (611701.515350773 7795198.10174982)
8812,POINT (611767.226842068 7795212.25893424)
8813,POINT (611772.133144108 7795199.3114997)
8814,POINT (611726.393194008 7795172.19688053)
8815,POINT (611710.635301614 7795181.97494482)
8816,POINT (611731.307749918 7795213.72864819)
8817,POINT (611751.246308204 7795205.20033559)
8818,POINT (611938.230102525 7795314.11872054)
8819,POINT (611889.818488236 7795313.25889805)
8820,POINT (611943.210617353 7795299.72157332)
17416,POINT (611340.123280121 7798660.79550348)
17417,POINT (611361.587330431 7798669.13384773)
17418,POINT (611362.782980833 7798645.12860529)
40810,POINT (608702.269884102 7799053.16195771)
9098,POINT (609917.814151556 7795391.89359924)
9099,POINT (610028.795567126 7795363.22926452)
9100,POINT (609922.736946358 7795385.53485884)
9101,POINT (610179.761300557 7795350.04185648)
9102,POINT (610083.210200592 7795447.25260324)
9919,POINT (610689.027445801 7795641.00411408)
9103,POINT (610172.991424734 7795343.28319703)
9104,POINT (610062.900565331 7795372.98732556)
9105,POINT (610075.566262731 7795455.70092988)
9106,POINT (610190.983951008 7795319.29794832)
9107,POINT (610057.994262453 7795380.3458678)
9108,POINT (610162.85722341 7795317.1383804)
9109,POINT (610041.411775306 7795349.71194184)
9110,POINT (610052.362316699 7795355.5007929)
9111,POINT (610159.022886532 7795327.49632801)
9112,POINT (610035.911767772 7795352.56137787)
9113,POINT (610037.552704786 7795387.97435878)
9114,POINT (610057.974332117 7795460.95411423)
9115,POINT (610045.369817134 7795454.52116807)
9116,POINT (610046.730389118 7795456.62075173)
9117,POINT (610052.956033093 7795441.37377278)
9118,POINT (610352.413736774 7795439.09418136)
9119,POINT (610255.293640536 7795329.13598912)
9120,POINT (610282.810187957 7795439.22416566)
9121,POINT (610209.454763094 7795463.15943228)
9124,POINT (610240.310859878 7795326.41653029)
9125,POINT (610340.143853104 7795433.045382)
9126,POINT (610294.189515613 7795445.2529691)
9127,POINT (610293.892665338 7795457.21059915)
9128,POINT (610272.873893887 7795454.06122638)
9129,POINT (610222.466776591 7795467.95847923)
9130,POINT (610477.355438838 7795386.05467572)
9131,POINT (610484.79323032 7795383.47518589)
9132,POINT (610474.741494256 7795401.40163432)
9133,POINT (610362.020196194 7795430.54587424)
9134,POINT (610350.187343917 7795419.49806563)
9135,POINT (610490.944664295 7795389.00408917)
9136,POINT (610492.503138475 7795397.03249772)
9137,POINT (610489.551111132 7795403.3112537)
9139,POINT (610620.256689345 7795348.69206029)
9140,POINT (610611.804653436 7795350.69166519)
9141,POINT (610627.372892335 7795354.25095748)
9142,POINT (610627.372893302 7795360.91963575)
9143,POINT (610608.291905825 7795358.21017553)
9144,POINT (610608.745430914 7795366.45854064)
9146,POINT (610617.444844267 7795369.80787554)
9147,POINT (610794.665502421 7795454.66103193)
9148,POINT (610744.670658569 7795323.80697447)
9149,POINT (610746.641426566 7795327.46624892)
9150,POINT (610759.587472622 7795329.99574569)
9151,POINT (610788.093528076 7795448.92217033)
9152,POINT (610783.104766505 7795457.59045299)
9153,POINT (610793.082293043 7795463.63925267)
9122,POINT (610205.562704389 7795469.31821217)
9154,POINT (610920.37407377 7795412.86929679)
9155,POINT (610913.917544234 7795423.40720911)
9156,POINT (610932.107974939 7795420.83771574)
9158,POINT (611128.665234448 7795448.43221791)
9159,POINT (611125.704961605 7795457.35045075)
9160,POINT (611150.384907064 7795455.67078007)
9161,POINT (611151.638280969 7795447.3124365)
9162,POINT (611202.616416873 7795387.85960308)
9163,POINT (611232.04392923 7795343.52299587)
9164,POINT (611218.042408088 7795332.1052609)
9165,POINT (611202.94418331 7795317.92807302)
9522,POINT (610679.676606158 7795630.35622584)
9523,POINT (610956.4416119 7795548.69237142)
9524,POINT (610948.385379995 7795559.86015913)
9525,POINT (610948.072036709 7795563.26948345)
9526,POINT (610835.383722769 7795596.3629407)
9527,POINT (610963.260965151 7795569.77819121)
9528,POINT (611148.692705138 7795547.43258067)
9529,POINT (611064.000996239 7795607.32073564)
9530,POINT (611067.901297211 7795576.30688201)
9531,POINT (611141.749004786 7795557.15376429)
9532,POINT (611058.385540336 7795569.46823882)
9533,POINT (611044.087170754 7795582.53565094)
9534,POINT (611047.987482674 7795626.73688969)
9535,POINT (611055.56545539 7795631.86587202)
9536,POINT (611042.354453129 7795596.25622879)
9537,POINT (611275.747181107 7795619.90820995)
9538,POINT (611242.748426105 7795482.67227905)
9539,POINT (611226.131646824 7795480.6058269)
9540,POINT (611289.107342309 7795615.40904386)
9541,POINT (611257.284632412 7795597.4326673)
9542,POINT (611228.852791991 7795492.98337328)
9543,POINT (611266.825130981 7795631.87583927)
9544,POINT (611167.79199684 7795580.21609266)
9545,POINT (611185.504169048 7795598.652436)
9546,POINT (611161.582830297 7795496.88261025)
9547,POINT (611184.654837289 7795563.01949857)
9548,POINT (611251.743395373 7795599.86218657)
9549,POINT (611224.251585452 7795489.62403977)
9550,POINT (611176.520702083 7795502.17161392)
9551,POINT (611165.062597221 7795509.08019218)
9552,POINT (611176.738782737 7795555.23104339)
9553,POINT (611256.814621727 7795631.62589028)
9554,POINT (611244.363328588 7795626.25695621)
9555,POINT (611244.602458443 7795619.89821647)
9556,POINT (611195.036415851 7795592.79359583)
9557,POINT (611178.297259752 7795582.65560762)
9558,POINT (611401.785588252 7795579.72615564)
9559,POINT (611404.671651169 7795591.88374559)
9560,POINT (611391.230419811 7795587.99139784)
9561,POINT (611412.408709489 7795583.00060906)
9562,POINT (611536.365097369 7795541.16478736)
9563,POINT (611527.395994935 7795552.36150791)
9564,POINT (611540.02791365 7795557.22059604)
41971,POINT (611834.64142185 7807607.62814612)
41972,POINT (611834.8851115 7807611.74631511)
41973,POINT (611844.623546763 7807622.08672978)
41974,POINT (611841.19441134 7807618.44562305)
41975,POINT (611848.34463109 7807605.6789078)
41976,POINT (611845.340297766 7807601.0941697)
41977,POINT (612173.138263492 7801649.13709412)
41978,POINT (612173.320765702 7801653.40817864)
41979,POINT (612171.048224919 7801643.52311187)
41980,POINT (612161.581111535 7801644.81921728)
41981,POINT (612158.113865992 7801659.5642189)
41982,POINT (612164.33810324 7801644.44176834)
41983,POINT (612169.298150271 7801663.14898746)
41984,POINT (612166.897917906 7801664.15800961)
41993,POINT (609913.582881648 7803561.9468305)
41994,POINT (609902.678402624 7803553.41177803)
41995,POINT (609906.823698537 7803552.43115749)
200821,POINT (609032.664993602 7804073.78359142)
41996,POINT (609893.164389579 7803560.9945358)
41997,POINT (609895.061872846 7803564.96721845)
41998,POINT (609905.149502478 7803571.50250849)
41999,POINT (609901.155530568 7803571.22223371)
42008,POINT (607034.365746319 7805824.49776421)
42009,POINT (607033.435080437 7805820.56816452)
42010,POINT (607034.570279567 7805810.18109596)
42011,POINT (607048.879702565 7805828.92905952)
42012,POINT (607044.936816183 7805829.37840873)
42013,POINT (607048.325249889 7805807.98456879)
42014,POINT (607044.360133271 7805807.49305212)
42015,POINT (613022.060049493 7805828.40026111)
42016,POINT (613022.911615616 7805832.59597079)
42017,POINT (613038.561004542 7805826.45585917)
42018,POINT (613039.389949982 7805821.38628508)
42019,POINT (613033.511096216 7805838.56537361)
42022,POINT (613024.662487909 7805817.9847722)
42029,POINT (604842.064197331 7807798.95064629)
42030,POINT (604840.877311455 7807802.17216471)
42031,POINT (604847.386441067 7807814.95532454)
42032,POINT (604844.129485105 7807813.88540317)
42033,POINT (604858.843481051 7807804.99140528)
42034,POINT (604858.534391213 7807808.12640168)
42035,POINT (604853.427133701 7807794.27419429)
42036,POINT (604850.09063005 7807793.5026315)
42037,POINT (613501.026218409 7801582.13837587)
42038,POINT (613504.975448558 7801580.31565362)
42039,POINT (613511.133789146 7801573.69989972)
42040,POINT (613510.400215197 7801577.53817205)
42041,POINT (613494.288911867 7801559.86505691)
42042,POINT (613498.409243249 7801559.54098725)
42043,POINT (613489.782722412 7801574.78574921)
42044,POINT (613506.494839218 7801562.59306764)
42045,POINT (613507.730199098 7801566.41687142)
42046,POINT (613487.824231035 7801571.28094136)
42059,POINT (613999.736400448 7801600.46290022)
42060,POINT (614010.092478889 7801598.70432478)
42061,POINT (614001.538926371 7801614.78385034)
42062,POINT (614012.368704695 7801619.63628694)
42071,POINT (612141.363222956 7806032.10303233)
44211,POINT (605757.92650931 7802420.6992774)
44212,POINT (605763.26543235 7802421.89682501)
44213,POINT (605761.182572492 7802439.40139902)
44214,POINT (605747.828158687 7802431.82314208)
44215,POINT (605747.190134665 7802436.43325208)
44216,POINT (606509.511842066 7802481.31573941)
44217,POINT (606499.335795454 7802473.80711283)
44218,POINT (606490.631833016 7802483.69985458)
44219,POINT (606497.73853217 7802490.28006266)
44220,POINT (606443.127205425 7802466.1425098)
44221,POINT (606460.27672099 7802478.62212013)
44222,POINT (606438.371737538 7802476.03020948)
44241,POINT (611650.026680921 7802506.73436575)
44242,POINT (611646.04976481 7802507.32553047)
44243,POINT (611630.634003823 7802512.88185172)
44244,POINT (611632.575360411 7802509.32848763)
44245,POINT (611631.076507882 7802519.66680636)
44246,POINT (611633.368265067 7802522.91082924)
44247,POINT (611653.741068513 7802520.4763277)
44248,POINT (611653.932709065 7802516.35248916)
44249,POINT (611843.876125394 7802491.38322132)
44250,POINT (611842.654501187 7802495.20079773)
44251,POINT (611829.034669053 7802481.47288624)
44252,POINT (611827.558565788 7802497.42674265)
44253,POINT (611823.485434736 7802495.51925701)
44254,POINT (611846.678306356 7802482.62640409)
44255,POINT (611843.143419926 7802480.32097621)
44256,POINT (605704.700483009 7799194.02496521)
44257,POINT (605700.60771745 7799193.96758778)
44258,POINT (605715.53543588 7799187.61246818)
44259,POINT (605715.021475819 7799193.5907379)
44260,POINT (605709.903198773 7799172.43064701)
44261,POINT (605714.015763421 7799173.58171145)
44262,POINT (605715.418594599 7799173.97434943)
44263,POINT (605716.359754685 7799178.02417421)
44264,POINT (605698.610370975 7799193.93958653)
44265,POINT (605696.18267482 7799190.54744608)
44274,POINT (609838.545857204 7803168.50763663)
44275,POINT (609842.558567892 7803167.57568131)
44276,POINT (609850.267439145 7803169.91398485)
44277,POINT (609838.31716562 7803192.67546811)
44278,POINT (609842.310973841 7803192.51188813)
44279,POINT (613147.601877273 7802372.65313967)
44280,POINT (613146.858383364 7802376.71196094)
44281,POINT (613165.827081984 7802375.44661226)
44282,POINT (613166.114681202 7802379.44129875)
44283,POINT (613154.581529961 7802365.80753471)
44284,POINT (613151.019975325 7802367.83565253)
44285,POINT (613154.024897206 7802389.11516454)
44286,POINT (613158.003443279 7802389.60421635)
44287,POINT (613634.531902786 7802492.65521722)
44288,POINT (613636.354624621 7802493.3495872)
44289,POINT (613627.67580123 7802488.05600079)
44290,POINT (613630.342224074 7802491.06919668)
44293,POINT (613644.690524238 7802472.19299419)
44294,POINT (613648.788419998 7802471.88424053)
44297,POINT (606004.012120773 7799285.55854148)
44298,POINT (606000.325239564 7799287.47120177)
44299,POINT (605984.266302558 7799286.40539677)
44300,POINT (606004.249199111 7799267.57351167)
44301,POINT (607190.412664504 7795887.78871651)
44302,POINT (607189.732552821 7795899.00546383)
39714,POINT (605209.247990808 7809475.43527636)
39715,POINT (605210.578553989 7809471.56148551)
39716,POINT (605210.356230404 7809467.53645419)
39717,POINT (605207.036010096 7809465.29401535)
39718,POINT (605196.064124267 7809477.50199896)
39719,POINT (605193.179121208 7809475.38239349)
39720,POINT (605201.223494577 7809479.23478117)
39721,POINT (605205.360831292 7809479.40110908)
39722,POINT (605130.657358578 7809529.14154592)
39723,POINT (605127.200076479 7809528.90193152)
39724,POINT (605135.869012788 7809529.50275087)
39725,POINT (605132.241134419 7809529.25131292)
39726,POINT (605132.957839661 7809549.18122259)
39727,POINT (605129.228551627 7809549.10935932)
39728,POINT (605141.722764349 7809532.74311708)
39729,POINT (605139.647622277 7809529.76463555)
39743,POINT (605058.374375474 7809793.24937004)
39744,POINT (605052.551095183 7809775.02085085)
39745,POINT (605056.944702281 7809776.34914588)
39746,POINT (605063.639614547 7809779.83289648)
39747,POINT (605063.142492854 7809784.52761259)
39748,POINT (605049.495353087 7809781.77740259)
39749,POINT (605049.912586715 7809786.40876487)
39750,POINT (605389.364933289 7809699.40963127)
37133,POINT (611689.494074222 7803602.74604029)
37136,POINT (611753.309197783 7804897.99932823)
37137,POINT (611835.199164206 7805177.15398027)
37138,POINT (611690.406611692 7805444.00250714)
37144,POINT (609036.938900246 7795952.87258748)
37145,POINT (608673.930122815 7795879.0872684)
37146,POINT (608498.902868113 7795841.3947627)
37147,POINT (607814.098273688 7795816.39980314)
37149,POINT (603865.966393673 7794015.25734306)
37150,POINT (603500.022060237 7793874.62526227)
37151,POINT (603514.955369785 7793860.74802482)
39924,POINT (607914.776732075 7811011.16470771)
39925,POINT (607918.992118002 7811011.71237234)
39926,POINT (607927.601123062 7811000.02962107)
39927,POINT (607925.106060462 7810997.02351445)
39928,POINT (607919.493926264 7810996.02940437)
39929,POINT (607923.465554827 7810996.5159483)
39930,POINT (607933.50198453 7810879.20387446)
39931,POINT (607937.62709058 7810878.15763723)
37710,POINT (607607.176935826 7792646.98821942)
37711,POINT (607609.953352391 7792649.87289218)
37712,POINT (607597.446720125 7792655.83140975)
37713,POINT (607599.882128109 7792659.06050992)
37714,POINT (607600.887920451 7792646.91357868)
37715,POINT (607597.841418397 7792649.5163604)
37716,POINT (607608.992252723 7792655.82099036)
37717,POINT (607605.939652701 7792658.42073546)
39932,POINT (607941.86664202 7810880.70136787)
39933,POINT (607942.496545146 7810884.72561384)
39934,POINT (607931.65271156 7810895.09252041)
39935,POINT (607935.680764229 7810895.03580929)
39936,POINT (607927.741032815 7810891.39986352)
39937,POINT (607930.241332741 7810894.60476488)
39938,POINT (608183.838127854 7810749.37842467)
39939,POINT (608170.561791591 7810738.54103804)
39944,POINT (607562.479139013 7810973.09050103)
39945,POINT (607566.4078934 7810972.18065237)
39946,POINT (607552.940327646 7810967.20811076)
39947,POINT (607555.532528514 7810970.5488097)
39948,POINT (607559.922181677 7810953.70407919)
39949,POINT (607564.285013019 7810953.50414916)
39950,POINT (607601.089996593 7810839.26597206)
39951,POINT (607593.734765276 7810829.61341629)
39952,POINT (607597.711532084 7810830.3700066)
39953,POINT (607599.916294676 7810843.04125145)
39954,POINT (607583.297948469 7810844.6766041)
39940,POINT (608171.564209261 7810735.58539581)
39955,POINT (607586.311690709 7810847.67177305)
39956,POINT (607588.436842039 7810848.38310856)
88480,POINT (618563.651492384 7806961.91188946)
88490,POINT (618515.404274902 7806791.17657235)
88492,POINT (618513.487065897 7806791.13092924)
88494,POINT (618517.738673712 7806797.423967)
88496,POINT (618517.610403972 7806793.48017641)
88498,POINT (618510.991587137 7806797.2276687)
88499,POINT (618511.231591551 7806793.29691086)
88507,POINT (618535.655368618 7806883.04014326)
88508,POINT (618537.905030433 7806882.34794407)
88511,POINT (618531.469766431 7806888.78490825)
88512,POINT (618531.279405502 7806885.9674969)
88513,POINT (618555.190086877 7806815.15116106)
88514,POINT (618555.803034025 7806817.10147437)
88516,POINT (618551.312991923 7806820.1649934)
88519,POINT (618555.322005759 7806819.89164408)
88522,POINT (618549.695123365 7806815.23174873)
88525,POINT (618553.257960513 7806813.89075403)
88533,POINT (618642.651193112 7806814.46548284)
88534,POINT (618638.731548101 7806813.07465453)
88535,POINT (618634.059669939 7806813.94400899)
50002,POINT (608735.151555998 7793401.53943163)
88536,POINT (618633.181337939 7806816.2222502)
88537,POINT (618635.134517448 7806818.45430455)
88538,POINT (618639.285543498 7806819.48317514)
88539,POINT (618479.760006822 7807027.15520752)
88540,POINT (618481.809753711 7807027.51341358)
88541,POINT (618483.751322508 7807023.88085924)
88542,POINT (618484.311925899 7807020.20870448)
88543,POINT (618477.189076006 7807022.02609795)
88545,POINT (618478.460541819 7807018.51573698)
88555,POINT (618523.6247163 7807023.63954286)
88557,POINT (618530.735024798 7807024.17616892)
88559,POINT (618514.130394673 7807033.62089301)
88561,POINT (618516.941872318 7807033.79047241)
88563,POINT (618533.865937958 7807031.82422906)
88564,POINT (618534.066546392 7807028.28893145)
88565,POINT (618510.687096673 7807029.66282621)
88566,POINT (618510.812489423 7807026.000491)
88593,POINT (618491.220822191 7806802.99679039)
88594,POINT (618493.949207599 7806802.6194431)
88595,POINT (618494.892052317 7806798.796339)
88597,POINT (618494.710755995 7806794.83778027)
88599,POINT (618487.404044782 7806795.61678523)
88602,POINT (618487.799393172 7806799.72236391)
88611,POINT (618456.868686566 7806812.20284982)
88612,POINT (618458.868282237 7806811.09027951)
88613,POINT (618456.723514359 7806804.12169598)
88614,POINT (618458.671955141 7806807.55626153)
88615,POINT (618453.550264215 7806810.09810741)
88616,POINT (618452.409342711 7806806.31432435)
88630,POINT (618490.161023628 7806875.61412463)
88631,POINT (618493.466160825 7806876.01546124)
88632,POINT (618496.402510644 7806881.0892897)
88633,POINT (618496.341659172 7806878.01489427)
88634,POINT (618487.750105855 7806880.23409899)
88635,POINT (618486.7209456 7806877.17780436)
88639,POINT (618427.2581707 7806995.9397905)
88640,POINT (618431.108263749 7806997.44161377)
88642,POINT (618430.298520595 7807003.58427319)
88644,POINT (618431.980467387 7807000.09345414)
88647,POINT (618420.130741352 7806999.28321059)
88650,POINT (618421.766560259 7806995.79958294)
88656,POINT (618472.095119214 7807014.20841126)
88657,POINT (618475.249151593 7807015.31103828)
88658,POINT (618472.995039378 7807020.76866556)
88661,POINT (618475.734721567 7807017.66773973)
88664,POINT (618466.202104525 7807018.43114986)
14359,POINT (617234.399980297 7797316.45106547)
12121,POINT (610933.11413959 7796563.73119492)
12123,POINT (610903.24751311 7796449.7437914)
12124,POINT (610934.557173813 7796588.82622091)
12125,POINT (610947.552691441 7796565.34087378)
12126,POINT (610929.725080288 7796571.09973498)
12127,POINT (610947.617861008 7796601.05586377)
12128,POINT (611076.947175742 7796526.3085911)
12129,POINT (611063.514623785 7796534.56695626)
14608,POINT (610411.421607437 7797437.04818091)
14609,POINT (610444.553594083 7797469.23179741)
14610,POINT (610443.935147818 7797437.5280811)
14611,POINT (610438.205708501 7797431.98000798)
14612,POINT (610418.306924816 7797437.51808679)
14613,POINT (610508.434508554 7797554.94480008)
14614,POINT (610436.621048791 7797468.70190358)
14615,POINT (610466.265024594 7797502.26524713)
14616,POINT (610566.691691621 7797398.27584301)
14617,POINT (610606.442197114 7797521.53522773)
14618,POINT (610573.46156782 7797407.484017)
14619,POINT (610628.972911746 7797539.92775896)
14620,POINT (610604.053835379 7797541.18751289)
14621,POINT (610634.824579475 7797530.47523976)
14623,POINT (610712.973777898 7797505.01466646)
14624,POINT (610788.563838768 7797480.44952423)
14625,POINT (610803.157946485 7797467.51388476)
14626,POINT (610802.425185357 7797529.92971538)
14627,POINT (610813.153081744 7797494.13680788)
14628,POINT (610702.311844666 7797513.57297177)
14630,POINT (610813.367472507 7797477.95001603)
14631,POINT (610783.344191929 7797486.61830236)
14632,POINT (610728.137967246 7797501.44537168)
14633,POINT (610725.348532905 7797545.79360085)
14634,POINT (610880.341104403 7797430.40908119)
14635,POINT (610927.737948718 7797449.2256925)
14636,POINT (610918.304649389 7797433.28885251)
14637,POINT (610875.318833262 7797455.38447946)
14638,POINT (610916.845141979 7797536.06848208)
14639,POINT (610868.054206102 7797462.58305378)
14640,POINT (610893.773136519 7797480.71945546)
14641,POINT (610906.933582684 7797531.1194644)
14642,POINT (610921.668989831 7797555.25467872)
14643,POINT (611020.397000613 7797430.25943809)
14644,POINT (611050.667669297 7797500.18557451)
14645,POINT (611010.526670908 7797426.30022424)
14646,POINT (611017.780514729 7797419.81250822)
14647,POINT (611031.702125295 7797504.93463602)
14648,POINT (611039.214133107 7797525.1106361)
14649,POINT (611039.942663603 7797498.10274351)
14650,POINT (611045.94277899 7797528.28000696)
14651,POINT (611025.624893073 7797422.2610226)
14652,POINT (611311.336705359 7797452.78493122)
14653,POINT (611174.45495325 7797488.70783135)
14654,POINT (611181.183599246 7797492.65704765)
14655,POINT (611312.763239876 7797423.46074299)
14656,POINT (611162.574984586 7797400.36754938)
14657,POINT (611177.330359478 7797459.30221682)
14658,POINT (611184.399491821 7797464.29266892)
14659,POINT (611321.371948584 7797427.53993325)
14660,POINT (611442.231942155 7797417.61188333)
14661,POINT (611326.212288403 7797447.94588814)
14662,POINT (611438.23268313 7797398.02576583)
14663,POINT (611323.441670558 7797453.82472337)
14664,POINT (611344.79853486 7797534.68869324)
14665,POINT (611328.298510031 7797528.2099797)
14666,POINT (611472.336297002 7797480.86565636)
14667,POINT (611457.233737394 7797424.62167346)
14669,POINT (611519.916459543 7797398.14573013)
14671,POINT (611584.514772685 7797526.33031483)
14672,POINT (611538.482909819 7797469.92987139)
14673,POINT (611484.508625967 7797492.40705295)
14674,POINT (611519.784537834 7797483.76875988)
14677,POINT (611768.060009601 7797483.46878302)
14678,POINT (611781.434846334 7797516.09231517)
14679,POINT (611779.665137305 7797487.77684315)
14680,POINT (611779.868129183 7797528.0899375)
14681,POINT (611832.419165367 7797429.86939685)
14683,POINT (611823.23324174 7797407.46383893)
14684,POINT (611841.539116596 7797416.22210037)
14685,POINT (611841.844216255 7797428.27971054)
14688,POINT (612074.287598277 7797544.69660293)
14689,POINT (612085.72464487 7797534.84855311)
14690,POINT (612079.738129156 7797532.78896219)
14691,POINT (612246.140159214 7797465.4022936)
15036,POINT (610833.396753521 7797592.49731016)
15037,POINT (610738.750439236 7797589.99781929)
15038,POINT (610797.914690664 7797575.29072561)
15039,POINT (610736.631245007 7797584.77885398)
15040,POINT (610833.058670917 7797584.54888557)
15041,POINT (610903.808394929 7797559.84377177)
15042,POINT (610942.753739888 7797637.01847031)
