NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600060894;Vencida;20/06/2016;19/06/2017;010711861649;NORDESTE;2012108935;LEAL MATTOS BAR E RESTAURANTE LTDA;AVENIDA PETROLINA, 910 ;425276 004 0016;COMERCIAL;S;11400032147;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25,65;2,3;9,5;2,7;N;S;LUIZ THADEU DE CASTRO BARRETO;27658
11600060738;Vencida;17/06/2016;16/06/2017;010468161683;CENTRO-SUL;2014016686;DROGARIA ARAUJO S A;RUA DA BAHIA, 1070 ;003017 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;25;3,25;12,5;2;N;S;FLAVIA LAMARY FERNANDES LUTKENHAUS;113899-5
11600060606;Vencida;17/06/2016;16/06/2017;010316161680;PAMPULHA;2015037285;MAIS COMERCIO E INDUSTRIA DE LONAS E PLASTICOS LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS, 7748 ;374303 004 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;3,61;2,3;3,01;1,2;N;N;;
11600060469;Regular;16/06/2016;15/06/2017;010196431694;BARREIRO;2015003639;FEIRA SHOP CENTROS COMERCIAIS LTDA;AVENIDA VISCONDE DE IBITURUNA, 380 STAND 29;200029 010 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;19,9;3,71;9,95;2;N;S;;
11600060212;Regular;16/06/2016;15/06/2017;010175831693;PAMPULHA;2013154536;WF COMERCIO DE BOLSAS E ACESSORIOS LTDA;AVENIDA GUARAPARI, 60  ;305031 001 0121;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,77;2,3;2,6;1,45;N;S;;
11600060181;Vencida;15/06/2016;14/06/2017;010063501683;CENTRO-SUL;200310333;QUASE LIGHT LANCHES LTDA;AVENIDA BRASIL, 456 LOJA 6 STA EFIGENIA;013013 001A0071;COMERCIAL;S;11500072855;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;3,13;2,4;2,85;1,1;N;N;;
11600060034;Vencida;15/06/2016;14/06/2017;010351001660;LESTE;201203260;ORIEN - TEMAKI ALIMENTACAO LTDA;AVENIDA DO CONTORNO, 1849 LOJA 5;107004D002A0339;COMERCIAL;N;11600039502;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;22,23;2,61;5,79;3,84;N;S;LEANDRO OLIVEIRA COSTA;0490000175485
11600059663;Vencida;14/06/2016;13/06/2017;010053481604;NOROESTE;2012122233;ELIZABETH RIBEIRO COSTA;RUA ITAMARATI, 977 ;253100 018 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,37;2,57;4,9;1,3;N;S;MARCOS ANTONIO DA SILVA;34971/D
11600059620;Vencida;13/06/2016;12/06/2017;011191841663;NOROESTE;2014038934;R ROCKEFELLER FERREIRA DA SILVA;AVENIDA RESSACA, 15 LOJA 05;245102A004D0060;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;14;2,3;7;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600059592;Vencida;13/06/2016;12/06/2017;010421421620;NOROESTE;2015032886;CANDIES DISTRIBUICAO LTDA;AVENIDA DOM PEDRO II, 1927 ;104090 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,88;2,3;3,25;1,5;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600059586;Vencida;13/06/2016;12/06/2017;010421421620;NOROESTE;2015032886;CANDIES DISTRIBUICAO LTDA;AVENIDA DOM PEDRO II, 1927 ;104090 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,87;2,3;5,91;1,5;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600059574;Vencida;13/06/2016;12/06/2017;010421421620;NOROESTE;2015032886;CANDIES DISTRIBUICAO LTDA;AVENIDA DOM PEDRO II, 1927 ;104090 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,52;2,3;5,68;1,5;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600059560;Vencida;13/06/2016;12/06/2017;010421421620;NOROESTE;2015032886;CANDIES DISTRIBUICAO LTDA;AVENIDA DOM PEDRO II, 1927 ;104090 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;6,08;2,3;4,05;1,5;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11600059490;Vencida;13/06/2016;12/06/2017;011745291533;CENTRO-SUL;2012100815;GERAL COMERCIO DE HORTIFRUTIGRANJEIROS LTDA;RUA CEARA, 1077 LOJA 01;006016 006 0038;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;2,7;5;1,2;N;N;;
11600058667;Regular;09/06/2016;08/06/2017;011747011503;PAMPULHA;201128884;CASA & CONFORTO LTDA;AVENIDA DOS ENGENHEIROS, 560 LOJA 6;295072 013 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;8;2,4;4;2;N;N;;
11600058624;Vencida;09/06/2016;08/06/2017;011188611563;PAMPULHA;200110478;PADARIA RODRIGUES DINIZ LTDA;RUA BOAVENTURA, 988 ;339013 006 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,91;2,8;14,7;1,15;N;N;;
11600058493;Vencida;08/06/2016;07/06/2017;010528781615;VENDA NOVA;2016005063;PANIFICADORA ZONA DA MATA LTDA;AVENIDA VILARINHO, 3482 ;970016 019 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;8,8;2,5;4,4;2;N;S;GERALDO JOSE GUIMARAES;40840
11600058036;Vencida;06/06/2016;05/06/2017;010366011690;CENTRO-SUL;200303784;ESQUINA DA SORTE LOTERIAS LTDA;AVENIDA AMAZONAS, 935 LOJA 138;003028A001 039X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,35;2,83;4,9;1,5;N;S;GIOVANNI CREMONEZI GONCALVES RIBEIRO;188762
11600057622;Regular;03/06/2016;02/06/2017;010192211673;NORTE;2016006228;SABOREAR FINE BURGUER LTDA;RUA DAS GAIVOTAS, 296                     ;912018 001 001X;COMERCIAL;N;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;17,95;3,3;7,15;2,51;N;S;;
11600057502;Vencida;03/06/2016;02/06/2017;010391541630;CENTRO-SUL;2014039015;BAR ROSA LUZ LTDA;RUA BOCAIUVA, 26 ;107037 001 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,2;2,5;2;0,6;N;N;;
11600057437;Vencida;02/06/2016;01/06/2017;011589411506;CENTRO-SUL;2014038633;RESTAURANTE E LANCHONETE SUK LANCHES LTDA;AVENIDA PROFESSOR ALFREDO BALENA, 111 ;006046 003 003X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,89;2,3;5,64;1,4;N;S;LUCIO DIAS BARBOSA;24925
11600057230;Regular;01/06/2016;31/05/2017;011503151535;PAMPULHA;2015024698;REAL-PET SHOP E PRODUTOS AGROVETERINARIOS LTDA;AVENIDA SANTA TEREZINHA, 380 ;329031 009 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;27,2;3,7;13,6;2;N;N;;
11600057070;Vencida;01/06/2016;31/05/2017;010106771687;CENTRO-SUL;2015027997;FAMILIA SABOR RESTAURANTE LTDA;RUA SAO PAULO, 1984 ;010028 001 0021;COMERCIAL;N;11500073538;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;31,15;2,3;2,25;1,4;N;S;CARLOS EDUARDO FISCHBACHER GARBI;A112170-7
