﻿"ID_ESTPB","NOME","TIPO","CORREDOR_MOVE","EIXO_MOVE","SISTEMA_TRONCAL","INTEGRACAO_FISICA_METRO","SITUACAO","GESTOR","GEOMETRIA"
"68","FEIRA DOS PRODUTORES","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (612158.811449738 7800188.27528128)"
"48","LAGOA DO NADO","TRANSFERENCIA MOVE","DOM PEDRO I","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (608686.692562813 7807001.20852847)"
"55","COLÉGIO MILITAR","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609447.652057822 7802327.39986867)"
"61","HOSP. BELO HORIZONTE","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (610093.779925166 7799520.79114574)"
"63","HOSP. ODILON BEHRENS","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (610477.228176617 7798777.91235656)"
"69","CIDADE NOVA","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (612081.836493235 7800595.20245243)"
"45","CRISTIANO GUIMARÃES","TRANSFERENCIA MOVE","DOM PEDRO I","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609575.240006613 7807817.8223091)"
"41","CANDELÁRIA","TRANSFERENCIA MOVE","VILARINHO","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (608316.487137301 7809204.63002841)"
"50","MONTE CASTELO","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (608253.66204961 7806066.25883477)"
"52","MINEIRÃO","TRANSFERENCIA MOVE","DOM PEDRO I","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (608884.551596694 7803940.35155703)"
"56","SÃO FRANCISCO","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609655.991559804 7801728.47177875)"
"71","UNIÃO","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (612022.070613778 7801339.70091193)"
"49","MONTESE","TRANSFERENCIA MOVE","DOM PEDRO I","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (608501.194049531 7806602.21974148)"
"58","AMÉRICO VESPÚCIO","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609841.927102834 7801001.64972127)"
"64","SENAI","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (610578.528373793 7798540.10076242)"
"60","OPERÁRIOS","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (609959.628284314 7799799.76436155)"
"62","IAPI","TRANSFERENCIA MOVE","ANTONIO CARLOS","ANTONIO CARLOS","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (610386.688806247 7799066.04370826)"
"65","SILVIANO BRANDÃO","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (611761.600884157 7798834.16090733)"
"67","SÃO JUDAS TADEU","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (612249.96925843 7799537.78768614)"
"73","MINAS SHOPPING","TRANSFERENCIA MOVE","CRISTIANO MACHADO","CRISTIANO MACHADO","MOVE","NAO","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (612270.245789554 7802443.01633527)"
"2","BARREIRO","INTEGRACAO BHBUS","","","CONVENCIONAL","NAO","EM OPERACAO","BHTRANS","POINT (602517.506431873 7791145.50591077)"
"3","DIAMANTE","INTEGRACAO BHBUS","","","CONVENCIONAL","NAO","EM OPERACAO","BHTRANS/SETOP","POINT (602101.058311549 7788852.60262459)"
"6","PAMPULHA","INTEGRACAO BHBUS/MOVE","","","MOVE","SIM","EM OPERACAO","BHTRANS","POINT (608066.407171493 7805630.6175083)"
"7","SAO GABRIEL","INTEGRACAO BHBUS/MOVE/METROPOLITANO","","","MOVE/METRO","SIM","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (612401.750514386 7803290.76377874)"
"8","JOSE CANDIDO DA SILVEIRA","INTEGRACAO BHBUS","","","METRO","SIM","EM OPERACAO","BHTRANS","POINT (613794.71274546 7800983.36344339)"
"9","VENDA NOVA","INTEGRACAO BHBUS/MOVE","","","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (607896.773662636 7809269.67678833)"
"10","VILARINHO","INTEGRACAO BHBUS/MOVE/METROPOLITANO","","","MOVE/METRO","SIM","EM OPERACAO","BHBUS/MOVE: BHTRANS - SETOP/METROPOLITANO: SETOP","POINT (610253.064899431 7807987.51776808)"
"14","BERNARDO MONTEIRO","INTEGRACAO METROPOLITANO","","","MOVE","NAO","EM OPERACAO","SETOP","POINT (612291.726213945 7796787.3375323)"
"17","IBIRITE","INTEGRACAO METROPOLITANO","","","MOVE","NAO","EM OPERACAO","SETOP","POINT (597674.276801257 7786276.62695697)"
"19","JUSTNOPOLIS","INTEGRACAO METROPOLITANO","","","MOVE","NAO","EM OPERACAO","SETOP","POINT (603435.235918637 7810791.78696721)"
"20","TERMINAL MORRO ALTO","INTEGRACAO METROPOLITANO","","","MOVE","NAO","EM OPERACAO","SETOP","POINT (609347.341361961 7813197.81722673)"
"22","SAO BENEDITO","INTEGRACAO METROPOLITANO","","","MOVE","NAO","EM OPERACAO","SETOP","POINT (611874.593688545 7812099.31082452)"
"75","SÃO PAULO","TRANSFERENCIA MOVE","SANTOS DUMONT","ROTOR CENTRAL","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (610977.445829143 7797531.74601011)"
"25","SARZEDO","INTEGRACAO METROPOLITANO","","","MOVE","NAO","EM OPERACAO","SETOP","POINT (590284.788172957 7784488.56091263)"
"74","RIO DE JANEIRO","TRANSFERENCIA MOVE","SANTOS DUMONT","ROTOR CENTRAL","MOVE","NAO","EM OPERACAO","BHTRANS","POINT (611094.709980876 7797503.08184462)"
