ID_EDESP;TIPO_ESTACIONAMENTO;DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
4;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DEPUTADO CRISTOVAM CHIARADIA;ENTRE AVE PROFESSOR MARIO WERNECK E RUA RUBENS CARVALHO DE ANDRADE;BURITIS;POINT (607371.55 7790736.59)
6;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA HYLDEU SANTOS FIGUEIREDO E RUA VALTER CAMPOLINA DINIZ;VENDA NOVA;POINT (608496.33 7808945.01)
17;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;DOM JOSE GASPAR;ENTRE RUA PADRE DEMERVAL GOMES E RUA CORACAO EUCARISTICO DE JESUS;CORAÇÃO EUCARÍSTICO;POINT (605537.23 7796524.49)
19;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;TRINTA E UM DE MARCO;ENTRE RUA CARDEAL VASCONCELOS MOTTA E RUA CARLOS ALBERTO FERNANDES;CORAÇÃO EUCARÍSTICO;POINT (605123.29 7796565.31)
21;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO JOSE DOS SANTOS;ENTRE RUA JOAO MAGELA LUZ E RUA JUVENTUDE;CÉU AZUL;POINT (605051.88 7807919.53)
25;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;LOURDES PAULA CORDEIRO;ENTRE RUA SANTA CRUZ E RUA PADRE PEDRO PINTO;VENDA NOVA;POINT (608889.55 7808687.61)
26;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DOUTOR ALVARO CAMARGOS;ENTRE RUA UM MIL NOVECENTOS E SETENTA E SETE E RUA PADRE PEDRO PINTO;SÃO JOÃO BATISTA;POINT (609568.32 7808088.08)
28;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTO ANTONIO;ENTRE RUA DA MATRIZ E RUA PADRE PEDRO PINTO;VENDA NOVA;POINT (609316.48 7808484.00)
30;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ANTONIO RODRIGUES FROES;ENTRE RUA APATITA E RUA PADRE PEDRO PINTO;CANDELÁRIA;POINT (607901.49 7809330.99)
32;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;AVENIDA;PROFESSOR MARIO WERNECK;ENTRE AVE BARAO HOMEM DE MELO E RUA DESEMBARGADOR AMILCAR DE CASTRO;ESTORIL;POINT (609306.48 7791815.33)
33;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ARMANDO RIBEIRO DOS SANTOS;ENTRE VDP TRES MIL TREZENTOS E NOVENTA E SETE E RUA JOAO LOPES DE OLIVEIRA;SÃO BERNARDO;POINT (611168.48 7804980.91)
34;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARIA DA PAZ MAIA;ENTRE RUA JOAO NEPOMUCENO DA SILVA E RUA PEDRA TURMALINA;JARDIM DOS COMERCIÁRIOS;POINT (607272.19 7811666.84)
37;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE EUSTAQUIO;ENTRE RUA FRANCISCO BICALHO E RUA PROGRESSO;PADRE EUSTÁQUIO;POINT (607073.95 7797597.40)
41;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;JUIZ DE FORA;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;POINT (609307.60 7795886.09)
45;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS;SANTO AGOSTINHO;POINT (609441.49 7795842.80)
48;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DOS PAMPAS;ENTRE RUA GIMIRIM E RUA SARZEDO;PRADO;POINT (608643.18 7797026.25)
52;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;30;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609440.71 7796987.84)
53;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;15;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609440.71 7796987.84)
56;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA TENENTE BRITO MELO E RUA UBERABA;BARRO PRETO;POINT (609418.45 7797120.52)
64;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TOCANTINS;ENTRE RUA OCIDENTAL E RUA PARANOA;CONJUNTO CELSO MACHADO;POINT (603604.96 7801026.46)
67;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CRUZ ALTA;ENTRE RUA FREI LUIZ DE SOUZA E RUA FREI CONCEICAO VELOSO;JOÃO PINHEIRO;POINT (604625.57 7796019.99)
75;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DESEMBARGADOR JORGE FONTANA;ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS;BELVEDERE;POINT (610489.71 7790805.55)
77;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA MATIAS CARDOSO E RUA JUIZ DE FORA;GUTIERREZ;POINT (609326.84 7795694.97)
79;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;2;5 HORA(S);RUA;DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;POINT (609550.95 7796506.46)
80;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS AIMORES;ENTRE AVE BARBACENA E RUA JUIZ DE FORA;BARRO PRETO;POINT (609504.46 7796529.82)
85;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;MARTIM DE CARVALHO;ENTRE RUA PARACATU E RUA JUIZ DE FORA;SANTO AGOSTINHO;POINT (609406.55 7795965.73)
89;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOS TUPIS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609776.70 7797180.50)
91;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609522.89 7796369.55)
92;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609666.32 7796765.81)
94;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609714.59 7796915.54)
95;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);AVENIDA;AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609714.59 7796915.54)
97;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;POINT (609740.08 7797046.23)
105;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS OTONI;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;POINT (612967.22 7796178.60)
108;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;ALVARES MACIEL;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;POINT (613048.54 7796446.62)
110;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINTOR NARCISO;ENTRE RUA BARAO DE ITARARE E RUA ANTONIO BANDEIRA;TUPI B;POINT (613604.83 7806252.07)
112;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ORANGE;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;POINT (611417.95 7794679.42)
116;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES;SANTA EFIGÊNIA;POINT (612584.45 7796399.93)
120;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;CARANDAI;ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES;FUNCIONÁRIOS;POINT (612737.66 7795943.08)
126;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS OTONI;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612856.60 7796219.34)
127;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PADRE MARINHO;ENTRE RUA MANAUS E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612863.03 7796350.64)
130;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612930.98 7796601.07)
133;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA MARANHAO E RUA GRAO PARA;SANTA EFIGÊNIA;POINT (612812.05 7796816.76)
134;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA;SÃO LUCAS;POINT (612632.45 7795731.11)
137;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SANTANA DO LIVRAMENTO;ENTRE AVE ABILIO MACHADO E AVE BRIGADEIRO EDUARDO GOMES;GLÓRIA;POINT (604082.22 7799359.02)
138;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;SIDEROPOLIS;ENTRE RUA CORONEL JOSE SOARES E AVE BRIGADEIRO EDUARDO GOMES;GLÓRIA;POINT (604050.23 7799018.43)
316;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GENERAL OSORIO;ENTRE RUA ITAIPU E RUA VALDETE DA SILVA CORDEIRO;ALTO VERA CRUZ;POINT (616246.24 7798032.03)
317;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;FARMACEUTICO RAUL MACHADO;ENTRE RUA PADRE PEDRO PINTO E RUA AGUA MARINHA;CANDELÁRIA;POINT (607987.69 7809247.72)
319;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TIES;ENTRE RUA JAUA E RUA JACAMIM;ALÍPIO DE MELO;POINT (604050.42 7799689.08)
320;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;BARAO DE AIURUOCA;ENTRE RUA BUENO DO PRADO E RUA FREI LUIZ DE SOUZA;JOÃO PINHEIRO;POINT (604253.28 7796212.64)
322;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;IPAMERI;ENTRE RUA ANTONIO FLORES E PCA DA FE;ARAGUAIA;POINT (605341.73 7789688.37)
323;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ESCRAVO ISIDORO;ENTRE PCA SANTA CRUZ E BEC ANTENA;PEDREIRA PRADO LOPES;POINT (609842.56 7799046.95)
324;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;URSULA PAULINO;ENTRE RUA AUGUSTO JOSE DOS SANTOS E RUA EMILIA ALVES DO VALE;ESTRELA DO ORIENTE;POINT (605609.25 7792316.83)
325;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA MUZAMBINHO E RUA GABRIEL SANTOS;CRUZEIRO;POINT (612803.22 7794137.84)
326;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;SAO GERALDO;ENTRE RUA DIAMANTINA E BEC BETTER;CABANA DO PAI TOMÁS;POINT (604717.02 7793988.51)
329;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
330;ROTATIVO;PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA DOUTOR LUCIDIO AVELAR E RUA HENRIQUE FURTADO PORTUGAL;BURITIS;POINT (608130.41 7791274.51)
333;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611259.60 7795908.81)
337;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;POINT (611309.25 7796185.31)
340;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RIO VERDE;ENTRE RUA GRAO MOGOL E RUA BOA ESPERANCA;CARMO;POINT (611626.65 7794093.31)
341;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;JAPAO;ENTRE RUA CATETE E RUA CAMPOS ELISEOS;ALTO BARROCA;POINT (608156.32 7795629.86)
345;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALCINDO VIEIRA;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602759.66 7791109.73)
346;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOAQUIM DE FIGUEIREDO;ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ;BARREIRO;POINT (602826.51 7791180.71)
418;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PINHEIROS;ENTRE RUA JOAO LUIZ DE CAMPOS E RUA MODESTINO ROCHA;NOVA CACHOEIRINHA;POINT (609130.72 7800620.31)
419;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;PADRE PEDRO PINTO;ENTRE RUA DOS CAMARGOS E RUA DOS MENEZES;LAGOINHA LEBLON;POINT (604735.82 7810011.42)
422;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;TOMPSON FLORES;ENTRE AVE DO CONTORNO E RUA SERTOES;PRADO;POINT (609078.60 7796073.92)
431;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PARACATU;ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO;SANTO AGOSTINHO;POINT (609413.87 7795734.09)
434;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DAS GABIROBAS;ENTRE RUA DAS AVELAS E ROD PAPA JOAO PAULO II;VILA CLÓRIS;POINT (610085.15 7808269.58)
436;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;ERE;ENTRE RUA DIABASE E RUA JACEGUAI;PRADO;POINT (608869.78 7796815.68)
442;ROTATIVO;PESSOA IDOSA;TERÇA A DOMINGO;08:00 ÀS 17:00 H ;9;16;5 HORA(S);AVENIDA;JOSE DE PATROCINIO PONTES;ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS;MANGABEIRAS;POINT (614496.41 7793419.93)
443;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;5;0;PERMANÊNCIA LIVRE;AVENIDA;DOS BANDEIRANTES;ENTRE RUA PROFESSOR GIORGIO SCHREIBER E RUA IVAI;SERRA;POINT (613286.16 7794142.53)
447;ROTATIVO;PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GRAO PARA;ENTRE AVE BRASIL E RUA PADRE MARINHO;SANTA EFIGÊNIA;POINT (612784.73 7796405.73)
449;PERMANÊNCIA LIVRE;PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JANE EYRE;ENTRE RUA JOANA ANGELICA E RUA MARIA ORTIZ;MINASLÂNDIA;POINT (612046.26 7803894.19)
