﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
1154,,Processo de tombamento aberto,"POLYGON ((609789.450824807 7798358.54563253,609785.99579633 7798351.71698644,609797.168975123 7798346.07810242,609798.653235565 7798349.00752162,609800.821904918 7798352.79677029,609789.450824807 7798358.54563253))"
1155,,Processo de tombamento aberto,"POLYGON ((609215.108160483 7798335.80022298,609213.632146227 7798334.9403936,609216.204862965 7798330.51127106,609216.674878676 7798330.79121551,609217.667214558 7798329.09371203,609220.594489283 7798330.79336607,609228.757875136 7798335.53240145,609233.012730792 7798337.99190083,609231.896791088 7798339.90940615,609234.032476519 7798341.14916012,609233.348067897 7798342.31892838,609234.288099323 7798342.86881924,609233.273855224 7798344.60847461,609232.259610792 7798344.01859167,609230.330073243 7798347.3579301,609213.920752759 7798337.84981692,609215.108160483 7798335.80022298))"
1156,,Processo de tombamento aberto,"POLYGON ((609178.219095446 7798341.01128623,609182.985193448 7798332.18308319,609186.679331694 7798334.33264566,609185.406468398 7798336.60006869,609190.518920006 7798339.56947944,609187.336007623 7798344.97840787,609184.697322897 7798343.25874907,609184.073644896 7798344.38060043,609182.02867551 7798343.20084056,609178.219095446 7798341.01128623))"
1157,,Processo de tombamento aberto,"POLYGON ((609201.378757599 7798351.9470247,609203.918490793 7798347.61788235,609205.287308484 7798348.42772165,609206.782700086 7798345.89029312,609216.207700118 7798351.41916774,609230.670911013 7798359.89744201,609228.684766499 7798363.30850173,609227.463277581 7798365.40632069,609226.759756645 7798366.62109661,609225.616208459 7798368.59567152,609216.100504142 7798362.96681726,609218.010716833 7798359.69548661,609223.84056085 7798363.11480808,609224.673395436 7798361.69508933,609217.928257622 7798357.44593247,609215.536950392 7798361.52512434,609207.96722365 7798357.08600523,609208.527943969 7798356.14619142,609201.378757599 7798351.9470247))"
1158,,Processo de tombamento aberto,"POLYGON ((609198.48445218 7798363.28477802,609200.158367241 7798360.43534252,609199.028680351 7798359.76547545,609201.716839513 7798355.19638064,609213.244593316 7798361.99503152,609212.873528403 7798362.63490476,609215.594672004 7798364.23458731,609213.079676468 7798368.50374155,609215.743098841 7798370.06343204,609215.470984569 7798370.52334093,609216.196622863 7798370.95325561,609219.662708878 7798365.07638786,609225.616208459 7798368.59567152,609222.614721136 7798373.95458073,609220.841864612 7798377.12393562,609204.35017602 7798367.39591572,609204.635885897 7798366.90405981,609198.48445218 7798363.28477802))"
1159,,Processo de tombamento aberto,"POLYGON ((609185.871238953 7798379.88337394,609187.46794645 7798377.14203314,609189.752057896 7798378.47176926,609191.475448272 7798375.49235952,609193.569904253 7798376.71211747,609194.74906609 7798374.67252154,609204.528691264 7798380.35139462,609205.059318629 7798379.44346348,609214.31115593 7798384.82236862,609212.69212242 7798387.60995482,609208.305309103 7798385.06046075,609205.518199306 7798389.85951,609204.57816788 7798389.30961911,609204.314299498 7798389.769528,609191.450711577 7798382.29101205,609190.70694087 7798382.69920033,609185.871238953 7798379.88337394))"
1160,,Processo de tombamento aberto,"POLYGON ((609772.315685281 7797830.87512298,609775.655375776 7797825.27132762,609783.662134671 7797829.96039711,609782.235596221 7797832.36991976,609786.383278744 7797834.84942774,609784.544272372 7797837.93368623,609772.315685281 7797830.87512298))"
1161,,Processo de tombamento aberto,"POLYGON ((609767.813537149 7797837.87882999,609771.796300567 7797831.12016895,609785.95449318 7797839.4685123,609784.824806664 7797841.38813201,609786.671885956 7797842.47791575,609788.312623215 7797840.11324259,609795.041232162 7797843.99245298,609792.361550286 7797848.85665068,609793.00450862 7797849.18139679,609791.132701966 7797852.41073947,609787.909989836 7797850.57117387,609786.053261879 7797849.51132963,609784.250247982 7797848.48772462,609781.12224699 7797846.71189945,609781.922254302 7797845.33734971,609781.114157113 7797844.85744494,609780.73484631 7797845.49731817,609767.813537149 7797837.87882999))"
1162,,Processo de tombamento aberto,"POLYGON ((609742.65538335 7798502.42843025,609732.86755511 7798502.23716156,609733.2963401 7798493.61886961,609731.375047952 7798493.5688798,609731.61417779 7798487.01017967,609743.092413097 7798487.37149504,609742.65538335 7798502.42843025))"
1163,,Processo de tombamento aberto,"POLYGON ((609816.794214859 7798512.16518179,609815.969625562 7798509.40572883,609815.928395842 7798507.4861093,609817.940392613 7798506.47630914,609817.330196676 7798505.4265173,609818.534095998 7798502.14716708,609819.333947186 7798501.81723236,609821.139796401 7798498.50788799,609831.298732487 7798504.26674515,609830.952405651 7798507.74605562,609816.794214859 7798512.16518179))"
1164,,Processo de tombamento aberto,"POLYGON ((609805.827181093 7798502.52709361,609804.417133964 7798501.77724242,609808.251471419 7798495.28852791,609818.175149633 7798501.08482296,609814.468441323 7798506.86752668,609813.990182353 7798509.02708711,609814.138607551 7798512.98628123,609814.139038718 7798512.99501771,609811.211748252 7798513.90483781,609811.483861757 7798508.12598312,609804.556936479 7798504.39802934,609805.827181093 7798502.52709361))"
1165,,Processo de tombamento aberto,"POLYGON ((609720.828562516 7798539.49977799,609720.902774903 7798535.23062411,609725.017473523 7798535.27061559,609725.009276556 7798532.54230066,609742.309057889 7798532.64228031,609742.119438787 7798540.70913553,609727.268637893 7798540.37070721,609727.367552511 7798539.5797612,609720.828562516 7798539.49977799))"
1166,,Processo de tombamento aberto,"POLYGON ((609643.647530888 7798521.68451073,609643.515102964 7798510.19559707,609651.802221414 7798510.18559786,609651.802222152 7798515.31458131,609650.689027136 7798515.31458148,609650.697727761 7798521.75449648,609643.647530888 7798521.68451073))"
1167,,Processo de tombamento aberto,"MULTIPOLYGON (((610174.047317059 7798241.54876545,610178.745104786 7798231.80351516,610194.667830122 7798238.68211505,610194.618355056 7798240.65171413,610194.585408383 7798241.9899506,610176.842674845 7798251.34682311,610175.06980819 7798247.74753673,610183.620794427 7798243.15844504,610180.470864629 7798241.79871499,610179.316440489 7798244.01827525,610174.047317059 7798241.54876545)),((610146.075528427 7798242.80518135,610143.290916414 7798237.7009367,610153.10877487 7798233.10325061,610153.111003655 7798233.1004429,610155.7391992 7798226.65456322,610157.231697018 7798222.98531008,610158.196460801 7798223.37523072,610169.583971773 7798227.99429052,610169.584982875 7798227.99470306,610168.316422699 7798231.15082712,610166.749703707 7798230.59093829,610164.218216836 7798237.88949212,610160.111763854 7798236.10984544,610160.392124189 7798236.8696948,610153.622249842 7798240.5189725,610155.790919241 7798244.59816371,610158.173980998 7798243.44839124,610160.42510924 7798247.21764387,610161.950598604 7798246.50778434,610162.77518772 7798247.99748897,610160.919862854 7798249.10726928,610165.215972234 7798257.4856081,610156.586052496 7798262.06283196,610152.506828236 7798254.58887727,610150.845799927 7798251.54917612,610147.151242301 7798244.77698454,610146.759474762 7798244.05102222,610146.075528427 7798242.80518135)))"
1168,,Processo de tombamento aberto,"POLYGON ((610142.836625864 7798232.47056923,610144.452819599 7798228.95126651,610143.867361455 7798228.77130225,610145.417588049 7798225.04204116,610142.834452877 7798223.89512489,610145.077322526 7798218.0463154,610157.231697018 7798222.98531008,610155.7391992 7798226.65456322,610154.925098255 7798226.32178614,610152.368873577 7798232.64053417,610149.144730796 7798231.39078232,610147.932585542 7798234.37019199,610142.836625864 7798232.47056923))"
1169,,Processo de tombamento aberto,"POLYGON ((610094.111660509 7798182.41049798,610099.372536359 7798173.16233017,610099.916765078 7798173.47226866,610100.460993616 7798172.52245683,610106.249608172 7798175.81180406,610105.713625522 7798176.75161788,610106.22487068 7798177.03156231,610100.947503056 7798186.30972418,610094.111660509 7798182.41049798))"
1170,,Processo de tombamento aberto,"POLYGON ((610090.557682288 7798181.99058172,610084.035183526 7798178.11135151,610089.80730443 7798168.40327478,610091.712104951 7798169.53305059,610092.627398408 7798167.99335562,610096.04119675 7798170.02295287,610098.993224297 7798165.0639353,610101.811377504 7798166.74675728,610097.737930423 7798173.7853246,610096.032951257 7798172.77240794,610090.557682288 7798181.99058172))"
1171,,Processo de tombamento aberto,"POLYGON ((610071.433687118 7798177.21462658,610072.927970559 7798174.79201099,610071.418972727 7798173.80220738,610076.828274546 7798164.30408908,610078.526927832 7798165.3638788,610081.182103437 7798160.82477805,610088.700485073 7798165.02710731,610079.489876996 7798180.55394687,610071.433687118 7798177.21462658))"
1172,,Processo de tombamento aberto,"POLYGON ((610040.585983607 7798163.53741053,610040.165445548 7798162.18768527,610043.026753519 7798157.128715,610053.195556364 7798162.26449674,610054.209801231 7798165.86378323,610055.997466596 7798162.23767509,610056.32428017 7798162.4088971,610059.065365131 7798163.87921178,610061.365511233 7798165.11708899,610057.803306497 7798171.57577435,610052.476491082 7798169.3662241,610052.27348907 7798169.28334124,610051.66839834 7798169.03629125,610049.879050129 7798168.34643167,610045.344777151 7798166.58368069,610041.006521666 7798164.89713377,610040.585983607 7798163.53741053))"
1173,,Processo de tombamento aberto,"POLYGON ((609974.999784801 7798119.69294555,609976.170700654 7798117.01347644,609981.52228311 7798120.43279797,609982.840336003 7798117.43679418,609993.75783385 7798123.15563013,609989.759927586 7798129.87092618,609991.466826746 7798130.82073768,609989.412273906 7798134.43333458,609976.730165379 7798127.22480186,609979.477302895 7798122.23244158,609974.999784801 7798119.69294555))"
1174,,Processo de tombamento aberto,"POLYGON ((610071.631587382 7798206.87858856,610071.376737285 7798206.61140639,610076.273997719 7798193.98121379,610076.438914606 7798193.55130129,610084.76082448 7798196.97761218,610084.933988243 7798197.62748335,610081.050176012 7798207.95543695,610076.638625146 7798206.23577842,610075.037121076 7798210.25790071,610073.763713911 7798209.11006793,610071.631587382 7798206.87858856))"
1175,,Processo de tombamento aberto,"POLYGON ((610059.759285397 7798171.8725915,610066.727059675 7798158.49524184,610074.775047912 7798162.42446193,610068.028153424 7798175.80491352,610059.759285397 7798171.8725915))"
1176,,Processo de tombamento aberto,"POLYGON ((610172.562941249 7797439.64769995,610170.526206382 7797437.68808863,610169.790117881 7797438.44500099,610166.392830031 7797435.28564407,610167.153637322 7797434.49872123,610164.951984652 7797432.37914166,610171.020958042 7797426.06039312,610178.615422859 7797433.33894943,610172.562941249 7797439.64769995))"
1177,,Processo de tombamento aberto,"POLYGON ((610116.175638268 7797483.41584731,610116.365871838 7797483.01981633,610116.612668015 7797482.5060325,610118.605967794 7797478.27090398,610120.141889374 7797475.00755879,610126.92821923 7797480.91635606,610125.652084878 7797482.12928697,610129.840997077 7797486.20847789,610131.282025018 7797484.71558275,610133.458927913 7797486.60519812,610126.680843901 7797493.87371864,610116.175638268 7797483.41584731))"
1178,,Processo de tombamento aberto,"POLYGON ((609454.001357925 7798435.46206106,609455.485609898 7798432.8825861,609457.299695643 7798429.70323325,609461.340159348 7798422.64467,609462.715728118 7798423.36283294,609465.774952246 7798418.52379157,609472.810128763 7798422.46470663,609468.168383926 7798430.8974751,609462.832657165 7798440.58101911,609462.836825687 7798440.58344402,609462.832657166 7798440.59101707,609454.001357925 7798435.46206106))"
1179,,Processo de tombamento aberto,"POLYGON ((609451.913621002 7798475.53249466,609452.665531148 7798459.35719726,609461.191734151 7798459.54715861,609461.134013241 7798461.0868452,609460.167753827 7798461.08535684,609459.912133364 7798475.70245983,609451.913621002 7798475.53249466))"
1180,,Processo de tombamento aberto,"POLYGON ((609442.975076221 7798467.88401183,609442.488568761 7798467.8240238,609442.99315579 7798459.14724001,609450.36494059 7798459.30720745,609450.000574046 7798470.60347184,609451.01636229 7798470.51492615,609450.851445404 7798474.47412027,609446.250264287 7798474.2941569,609446.339399683 7798473.09297896,609447.939102164 7798473.19295892,609447.881380553 7798470.48349593,609442.97507657 7798470.32352834,609442.975076221 7798467.88401183))"
1181,,Processo de tombamento aberto,"POLYGON ((609074.964633171 7798451.448807,609070.206781013 7798444.10030277,609086.525306875 7798433.6524294,609091.204455645 7798435.72577043,609094.523775842 7798437.20170695,609096.024519504 7798437.86157265,609092.050022553 7798440.42105167,609074.964633172 7798451.43880904,609074.969194686 7798451.44586277,609074.964633171 7798451.448807))"
1182,,Processo de tombamento aberto,"POLYGON ((610224.363785632 7798614.43485363,610226.177880201 7798607.42624244,610234.539211932 7798609.33586276,610233.3353129 7798614.61481666,610232.88178899 7798614.51483654,610232.51072422 7798616.15451162,610224.363785632 7798614.43485363))"
1183,,Processo de tombamento aberto,"POLYGON ((610227.286354941 7798625.26027432,610221.788412011 7798624.01368192,610223.618989445 7798616.79515123,610232.648188949 7798619.37462619,610230.919268977 7798625.39268088,610228.239354937 7798624.61283583,610228.00577861 7798625.42339498,610227.286354941 7798625.26027432))"
1184,,Processo de tombamento aberto,"POLYGON ((609636.811725966 7797821.69699116,609641.214399938 7797814.31351876,609649.164000721 7797818.72759556,609644.991603508 7797826.46602044,609636.811725966 7797821.69699116))"
1185,,Processo de tombamento aberto,"POLYGON ((609631.90544861 7798592.0801819,609632.004398742 7798571.46437818,609634.865174191 7798571.4234632,609634.832191317 7798576.17252196,609637.437892256 7798576.25250573,609637.305957482 7798572.4232647,609640.67852608 7798572.38327213,609640.670280715 7798576.02255085,609642.262229046 7798576.04344613,609642.21275398 7798577.37317546,609640.554838468 7798577.42227344,609640.612560877 7798585.67063863,609641.932395274 7798585.6614884,609641.726249167 7798591.66026737,609641.728139671 7798591.6602892,609641.709757478 7798592.20015747,609631.90544861 7798592.0801819))"
1186,,Processo de tombamento aberto,"POLYGON ((610381.774283041 7798588.88083311,610386.631085332 7798583.03202362,610394.58366892 7798590.04966207,610391.186363203 7798593.88890164,610392.645885743 7798595.17864581,610391.013199989 7798597.03827747,610381.774283041 7798588.88083311))"
1187,,Processo de tombamento aberto,"POLYGON ((610375.334278646 7798596.62925594,610380.367756344 7798590.56956109,610388.358023754 7798597.20824417,610383.055917962 7798603.03708968,610375.334278646 7798596.62925594))"
1188,,Processo de tombamento aberto,"POLYGON ((610354.723047197 7798629.79179111,610356.883469761 7798627.31228223,610354.681817117 7798625.392663,610357.444189477 7798622.22329076,610368.683337613 7798632.02134721,610365.574637972 7798635.58064222,610363.249296978 7798633.5510448,610361.880479629 7798635.1207339,610360.783776251 7798634.16092429,610360.330252433 7798634.68082131,610354.723047197 7798629.79179111))"
1132,,Processo de tombamento aberto,"POLYGON ((609297.437512277 7798333.81275148,609313.079878907 7798343.18084463,609310.892408779 7798346.97799387,609306.950873511 7798344.71844227,609306.266464894 7798345.91820458,609309.490607758 7798347.7578395,609308.476363666 7798349.52748892,609310.315197064 7798350.57728059,609309.451707416 7798352.09902935,609295.582197311 7798344.14064926,609297.080543923 7798341.59906193,609293.848155164 7798339.71943492,609297.437512277 7798333.81275148))"
1133,,Processo de tombamento aberto,"POLYGON ((609259.792642562 7798402.53698961,609262.027277924 7798398.62776408,609262.423080614 7798398.74774024,609263.874356689 7798396.02827902,609273.579768832 7798401.48719569,609269.770169076 7798408.22586066,609259.792642562 7798402.53698961))"
1134,,Processo de tombamento aberto,"POLYGON ((609264.913338375 7798393.72873464,609266.785154694 7798390.33940612,609269.11874146 7798391.56916205,609270.776164707 7798388.47977412,609281.372132948 7798394.53857177,609279.648742611 7798397.78792801,609281.858641045 7798399.05767603,609284.169948805 7798394.87032338,609290.997507882 7798398.76952972,609285.802625976 7798407.7577002,609282.47130488 7798405.82809297,609284.64575197 7798402.11706927,609284.076785577 7798401.76713871,609284.835407191 7798400.54738035,609285.43735713 7798400.8373228,609286.393880019 7798399.18764962,609284.505571287 7798398.13785796,609283.3511471 7798400.06747568,609284.002572385 7798400.43740227,609282.444099772 7798403.28683775,609276.515305081 7798399.82752422,609276.218453134 7798400.227445,609264.913338375 7798393.72873464))"
1135,,Processo de tombamento aberto,"POLYGON ((609279.379113269 7798369.40550668,609274.732637068 7798366.69849342,609279.486309245 7798358.09780833,609284.532765953 7798360.90723648,609283.779927915 7798362.26496792,609292.017571691 7798366.85405721,609287.985332929 7798373.5827242,609279.863131581 7798368.84366462,609279.379113269 7798369.40550668))"
1136,,Processo de tombamento aberto,"POLYGON ((609168.307590602 7798531.48251637,609149.536877665 7798521.46343463,609155.15546895 7798510.6267615,609160.754397227 7798513.68613877,609158.838239881 7798517.37424376,609162.804512788 7798519.43383499,609163.249790672 7798518.57400534,609162.606611283 7798518.24407081,609164.044489101 7798515.48577246,609174.335302783 7798521.11462673,609173.08193445 7798523.26418919,609171.273041186 7798522.13329876,609168.436456098 7798527.24228658,609170.14641388 7798528.32315945,609168.307590602 7798531.48251637))"
1137,,Processo de tombamento aberto,"POLYGON ((609297.437512277 7798333.81275148,609295.087446653 7798332.41303639,609300.389524535 7798323.26489847,609306.911987373 7798327.31407427,609306.497347218 7798327.99175749,609316.565578554 7798334.00056513,609312.162274895 7798341.45908751,609302.151764808 7798335.64024222,609301.626401179 7798336.32224068,609297.437512277 7798333.81275148))"
1138,,Processo de tombamento aberto,"POLYGON ((609303.284901673 7798325.05792412,609303.260138723 7798325.04258912,609307.338426401 7798317.55382614,609321.150291559 7798325.04233996,609317.21700354 7798332.28090587,609303.284901673 7798325.05792412))"
1139,,Processo de tombamento aberto,"POLYGON ((609351.884822163 7798196.88062362,609354.150320435 7798192.98850782,609352.558863721 7798192.02869828,609353.696796121 7798190.05908848,609355.304744618 7798191.04889208,609358.580447732 7798185.18300463,609365.911003311 7798189.37215195,609359.322573718 7798201.17974854,609351.884822163 7798196.88062362))"
1140,,Processo de tombamento aberto,"POLYGON ((609634.403396522 7798516.54434009,609634.320935922 7798504.65669618,609640.497106784 7798504.6067052,609640.587813272 7798516.50434713,609634.403396522 7798516.54434009))"
1141,,Processo de tombamento aberto,"POLYGON ((609595.170212272 7798546.51945565,609595.417587601 7798537.05138285,609596.620736039 7798537.09027338,609596.844118664 7798531.302553,609606.302102071 7798531.46252044,609606.20315194 7798536.61147239,609604.561527075 7798536.55037925,609604.042038016 7798550.11769034,609597.478310331 7798549.86774082,609597.601998197 7798546.6083868,609595.170212272 7798546.51945565))"
1142,,Processo de tombamento aberto,"POLYGON ((609588.515815925 7798502.18847909,609588.664241122 7798494.67000945,609593.306651461 7798494.73999521,609593.306827147 7798494.73782954,609593.455076658 7798494.73999521,609593.455076658 7798492.91036762,609600.10122716 7798492.96035744,609599.961047807 7798498.39925038,609595.532273144 7798498.47792635,609595.557011008 7798499.8576529,609596.694943689 7798499.8376567,609596.719681561 7798501.26737334,609598.162712133 7798501.23737906,609598.352369119 7798511.9552548,609591.417576482 7798512.07523201,609591.244411385 7798502.13720172,609588.515815925 7798502.18847909))"
1143,,Processo de tombamento aberto,"POLYGON ((609367.038689875 7798506.41638576,609366.084166041 7798506.41761826,609366.141886951 7798502.39843635,609374.459989402 7798502.37718525,609374.501220688 7798515.22463893,609368.1189026 7798515.24463588,609368.110656455 7798513.45499058,609366.585166987 7798513.4549908,609366.568674473 7798508.31600933,609367.046936034 7798508.30601124,609367.038689875 7798506.41638576))"
1144,,Processo de tombamento aberto,"POLYGON ((609357.803294377 7798507.75612155,609358.281553704 7798492.15921273,609363.418742573 7798492.27918822,609363.626904441 7798487.16153777,609366.364524747 7798487.2115276,609366.232591239 7798496.4496472,609364.870019626 7798496.37837557,609364.301054916 7798507.75612061,609357.803294377 7798507.75612155))"
1145,,Processo de tombamento aberto,"POLYGON ((609305.534931376 7798543.53006413,609305.526685532 7798540.19074384,609308.534112194 7798540.13971031,609308.371501814 7798528.60310247,609315.3309944 7798528.66309026,609315.990661943 7798528.66309026,609315.223798424 7798543.65003971,609305.534931376 7798543.53006413))"
