﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
21917,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,207102,POINT (606909.86 7807554.45)
21918,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,160824,POINT (607334.83 7807368.82)
21919,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,241953,POINT (608430.09 7808621.61)
21920,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,269530,POINT (608397.08 7808619)
21921,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,241966,POINT (608204.7 7808520.43)
21922,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,269544,POINT (608177.29 7808518.42)
21923,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,65456,POINT (607993.54 7806544.51)
21924,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,65459,POINT (608053.12 7806672.93)
21925,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,146586,POINT (609623.03 7810773.73)
21926,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,224024,POINT (609797.98 7810659.69)
21927,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,199300,POINT (609302.23 7810947.41)
21928,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,199308,POINT (609463.51 7811016.78)
21929,609,SERRA VERDE/SANTA MONICA,CID.ADMIN-SENTIDO STA MONICA,SERRA VERDE,199316,POINT (609612.5 7811017.6)
22275,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,143504,POINT (603733.23 7807795.45)
22276,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,231606,POINT (603739.36 7807790.98)
22277,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,231617,POINT (603895.42 7807895.41)
22278,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,143523,POINT (603933.81 7807936.88)
22279,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,174652,POINT (604966.73 7807499.91)
22280,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,153055,POINT (604934.93 7807498.36)
22281,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,287329,POINT (604708.23 7807485.59)
22282,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,265768,POINT (604648.23 7807506.2)
22283,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,174680,POINT (604509.91 7807436.37)
22284,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,153081,POINT (604488.26 7807430.62)
22285,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,153088,POINT (604296.23 7807323.14)
22286,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,251287,POINT (605320.18 7806540.98)
22287,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,251233,POINT (605297.45 7806588.27)
22288,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,315663,POINT (605235.77 7807318.82)
22289,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,272880,POINT (605312.83 7806777.66)
22290,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,315689,POINT (605288.44 7806983)
22291,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,153210,POINT (605127.61 7807560.89)
22292,614,ESTACAO PAMPULHA / CEU AZUL A,DESVIO FESTA DE SAO LAZARO,CEU AZUL,231936,POINT (603715.82 7807479.02)
22293,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,174310,POINT (604236.22 7807304.24)
22294,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,224046,POINT (605617.06 7806073.45)
22295,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,389042,POINT (605691.58 7805841.01)
22296,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,389074,POINT (605854.47 7805565.02)
22297,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,389092,POINT (605993.62 7805471.11)
22298,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,389128,POINT (606253.11 7805151.59)
22299,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,389174,POINT (606739.67 7805096.62)
22300,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,506340,POINT (606932.07 7805208.04)
22301,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,389210,POINT (606466.48 7804996.56)
22302,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,709205,POINT (607226.2 7805185.35)
22303,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,709293,POINT (607548.19 7805239.24)
22304,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,272514,POINT (605162.63 7807126.56)
22305,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,251020,POINT (605207.02 7806922.1)
22306,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,224261,POINT (605227.51 7806746.5)
22307,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,336860,POINT (605115.15 7807491.47)
22308,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,1159258,POINT (608105.57 7805634.09)
22309,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,155264,POINT (604101.95 7808019.28)
22310,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,224340,POINT (605416.3 7806372)
22311,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,224350,POINT (605517.09 7806262.29)
22312,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,152342,POINT (604138.38 7807366.37)
22313,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,152352,POINT (604083.38 7807543.19)
22314,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,174652,POINT (604966.73 7807499.91)
22315,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,287329,POINT (604708.23 7807485.59)
22316,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,174680,POINT (604509.91 7807436.37)
22317,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,251233,POINT (605297.45 7806588.27)
22318,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,152453,POINT (604134.36 7807692.99)
22319,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,CEU AZUL,152460,POINT (604142.99 7807863.28)
22320,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,88570,POINT (604091.6 7807341.97)
22321,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,88574,POINT (603896.45 7807402.59)
22322,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,88579,POINT (603771.88 7807440.36)
22323,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,389146,POINT (605652.37 7806005.01)
22324,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,389164,POINT (605708.93 7805835.6)
22325,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,389196,POINT (605885.26 7805559.92)
22326,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,202886,POINT (606066.29 7805418.11)
22327,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,314459,POINT (606180.63 7805251.32)
22328,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,281623,POINT (606383.76 7805055.93)
22329,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,389297,POINT (606709.99 7805093.14)
22330,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,658557,POINT (607490.19 7805224.47)
22331,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,483190,POINT (606893.7 7805199.96)
22332,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,658606,POINT (607234.24 7805195.4)
22333,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,658654,POINT (607695.29 7805422.03)
22334,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,1230145,POINT (608116.61 7805660.85)
22335,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,123321,POINT (604031.51 7807993.49)
22336,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,231399,POINT (603706.39 7807604.34)
22337,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,155264,POINT (604101.95 7808019.28)
22338,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,224394,POINT (605410.28 7806393.51)
22339,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,224420,POINT (605540.25 7806255.43)
22340,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,231606,POINT (603739.36 7807790.98)
22341,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,231617,POINT (603895.42 7807895.41)
22342,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,153055,POINT (604934.93 7807498.36)
22343,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,265768,POINT (604648.23 7807506.2)
22344,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,153081,POINT (604488.26 7807430.62)
22345,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,153088,POINT (604296.23 7807323.14)
22346,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,251287,POINT (605320.18 7806540.98)
22347,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,315663,POINT (605235.77 7807318.82)
22348,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,272880,POINT (605312.83 7806777.66)
22349,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,315689,POINT (605288.44 7806983)
22350,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,153210,POINT (605127.61 7807560.89)
22351,614,ESTACAO PAMPULHA / CEU AZUL A,CEU AZUL/ESTACAO PAMPULHA,ESTACAO PAMPULHA,231936,POINT (603715.82 7807479.02)
22352,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112488,POINT (605258.89 7806162.02)
22353,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112458,POINT (605231.9 7806208.48)
22354,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389146,POINT (605652.37 7806005.01)
22355,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389164,POINT (605708.93 7805835.6)
22356,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389042,POINT (605691.58 7805841.01)
22357,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389196,POINT (605885.26 7805559.92)
22358,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389074,POINT (605854.47 7805565.02)
22359,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389092,POINT (605993.62 7805471.11)
22360,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,202886,POINT (606066.29 7805418.11)
22361,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,314459,POINT (606180.63 7805251.32)
22362,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389128,POINT (606253.11 7805151.59)
22363,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,281623,POINT (606383.76 7805055.93)
22364,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389297,POINT (606709.99 7805093.14)
22365,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389174,POINT (606739.67 7805096.62)
22366,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,506340,POINT (606932.07 7805208.04)
22367,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,389210,POINT (606466.48 7804996.56)
22368,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,709205,POINT (607226.2 7805185.35)
22369,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,658557,POINT (607490.19 7805224.47)
22370,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,483190,POINT (606893.7 7805199.96)
22371,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,658606,POINT (607234.24 7805195.4)
22372,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,709293,POINT (607548.19 7805239.24)
22373,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,658654,POINT (607695.29 7805422.03)
22374,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,1230145,POINT (608116.61 7805660.85)
22375,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,165100,POINT (605448.62 7805991.38)
22376,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112562,POINT (604679.21 7806769.66)
22377,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112600,POINT (604685.81 7806795.59)
22378,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112605,POINT (605044.52 7806320.12)
22379,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112575,POINT (605042.61 7806329.37)
22380,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112614,POINT (604752.89 7806485.65)
22381,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112584,POINT (604822.67 7806517.28)
22382,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112589,POINT (605123.06 7808420.77)
22383,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112600,POINT (604635.6 7807619.94)
22384,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112637,POINT (604651.76 7807745.57)
22385,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112642,POINT (604667.57 7807848.53)
22386,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112613,POINT (604662.37 7807861)
22387,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112618,POINT (604780.48 7808043.02)
22388,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112655,POINT (604794.42 7808055.46)
22389,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112627,POINT (604855.54 7808261.78)
22390,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112664,POINT (604894.3 7808341.47)
22391,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112669,POINT (604963.64 7808526.49)
22392,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112640,POINT (604936.31 7808477.68)
22393,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112645,POINT (604985.24 7808619.49)
22394,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,165301,POINT (605528.43 7806173.22)
22395,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112654,POINT (604951.3 7806404.28)
22396,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,112691,POINT (604948.84 7806498.86)
22397,615,ESTACAO PAMPULHA / CEU AZUL B,PRINCIPAL,CEU AZUL,287329,POINT (604708.23 7807485.59)
