﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-101124/10-26;LICENCIAMENTO;201900659;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR RAPHAEL HARDY, 86;CELESTE IMPÉRIO;253;122;008A;ZAP;449,72;1219,48;739,24;7;RESIDENCIAL;8;0;"PAULO ROBERTO DA SILVA;PAULO ROBERTO DA SILVA;ZARGOS RODRIGUES VASCONCELOS;ZARGOS RODRIGUES VASCONCELOS";"26627;26627;A110004-1;A110004-1";17/07/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-140528/17-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE VENANCIO, 108;DA GLÓRIA;252;60;6;ZAP;360;164,53;164,53;4;RESIDENCIAL;1;0;RUBENS LEVY FRANCISCO;54872;22/07/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-156580/17-70;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1775, 1777, 1779;PLANALTO;947;25;6;ZAP;350,37;339,78;330,42;2;NÃO RESIDENCIAL;0;3;LUCAS TORRES ELOI;MG 183.238/D;04/07/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-082333/18-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS ARQUITETOS, 547/ RUA DOS ODONTOLOGOS, 409;ALÍPIO DE MELO;756;80;2;ZAR2;532,4;259,76;259,76;3;RESIDENCIAL;3;0;"CAROLINA RODRIGUES CAMARGOS ALVES;CAROLINA RODRIGUES CAMARGOS ALVES;CAROLINA RODRIGUES CAMARGOS ALVES;CAROLINA RODRIGUES CAMARGOS ALVES";"A67600-4;A67600-4;A67600-4;A67600-4";03/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-155134/18-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BENJAMIM QUADROS, 115;PARAÍSO;451;21;12;ZAP;357,5;359,14;289,97;3;RESIDENCIAL;1;0;RUBENS LEVY FRANCISCO;54872;10/07/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-003691/18-50;REGULARIZAÇÃO;201900677;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LUDGERO DOLABELA, 162, 174/ RUA OSCAR TROMPOWSKY, 162, 174/ RUA OSCAR TROMPOWSKY;TERCEIRA SEÇÃO SUBURBANA;103;31;"008;006";ZA;810;726,9;673,94;4;NÃO RESIDENCIAL;0;2;"FRANCISCO CELIO PEDROSA SOUZA;FRANCISCO CELIO PEDROSA SOUZA";"A50767-9;A50767-9";23/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-101129/18-05;LICENCIAMENTO;201900621;APROVACAO INICIAL;RUA CARMELITA PRATES DA SILVA, 1348, 1350;SALGADO FILHO;720;27;2;ZAP;360;449,3;298,61;3;RESIDENCIAL;3;0;CAMILA APARECIDA DA SILVA;A100429-8;09/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-167547/18-48;LICENCIAMENTO;201900682;APROVACAO INICIAL;RUA DESEMBARGADOR DARIO LINS, / RUA LINDOLFO DE AZEVEDO, 460;MARINHOS VILA;492;105;"011;007;001";ZAP;1325,5;4553,08;2621,81;12;RESIDENCIAL;32;0;"DANIEL PAULINO DORNELAS;DANIEL PAULINO DORNELAS";"181889;181889";23/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-041056/18-16;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CLOVIS CYRILO LIMONGE, 26, 26/ RUA MARIA BEATRIZ, 147/ RUA MARIA BEATRIZ, 147/ RUA MARIA BEATRIZ, 151/ RUA MARIA BEATRIZ, 151/ RUA MARIA BEATRIZ, 155/ RUA MARIA BEATRIZ, 155/ RUA MARIA BEATRIZ, 159/ RUA MARIA BEATRIZ, 159/ RUA MARIA BEATRIZ, 163/ RUA MARIA BEATRIZ, 163/ RUA MARIA BEATRIZ, 167/ RUA MARIA BEATRIZ, 167/ RUA MARIA BEATRIZ, 171/ RUA MARIA BEATRIZ, 171/ RUA MARIA BEATRIZ, 175/ RUA MARIA BEATRIZ, 175;HAVAÍ;506;79;1;ZAP;539;597,59;560,79;2;MISTO;1;14;"DEBORAH FERREIRA DO CARMO;DEBORAH FERREIRA DO CARMO;DEBORAH FERREIRA DO CARMO;DEBORAH FERREIRA DO CARMO";"75556D;75556D;75556D;75556D";24/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-037175/18-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALAGOAS, 1417;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;2;017A;ZCBH;375;405,5;405,5;3;NÃO RESIDENCIAL;0;1;DEBORAH FERREIRA DO CARMO;75556D;02/07/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-017254/18-13;REGULARIZAÇÃO;201900596;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA DOUTOR VIRGILIO UCHOA, 641;BELVEDERE;122;6;5;ZP2;435;361,6;309,79;2;RESIDENCIAL;1;0;JOAO CARLOS FERREIRA;22338;04/07/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-064715/18-10;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRESIDENTE TANCREDO NEVES, 4273;DO CASTELO;295;22;"006;007";ZAP;924;820,17;1016,94;1;NÃO RESIDENCIAL;0;1;"JOSE RENATO TEODORO;JOSE RENATO TEODORO;JOSE RENATO TEODORO";"26523;26523;26523";25/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-046569/18-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GUARARAPES, 1394, 1394, 1396, 1396, 1398, 1398, 1400, 1400/ RUA MACARENA, 175/ RUA MACARENA, 175;PINDORAMA;728;78;6;ZAP;360;501,42;481,03;2;MISTO;1;8;"ISIS DOS ANJOS DIAMANTINO;ISIS DOS ANJOS DIAMANTINO";"A49169-1;A49169-1";25/07/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-017340/18-53;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MINISTRO OLIVEIRA SALAZAR, 101;SANTA MÔNICA;863;064A;33;ZAP;360;105,36;105,36;2;NÃO RESIDENCIAL;0;1;FLAVIA MARIA MUNDIM MARTINS;54750;04/07/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-125356/18-63;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TAMBURI, 26, 30;DA GAMELEIRA;244;124;7;ZAR2;360;203,06;203,06;2;RESIDENCIAL;1;0;"TEODORO JOSE BAHIA DE VASCONCELOS COSTA;TEODORO JOSE BAHIA DE VASCONCELOS COSTA";"22104/D MG;22104/D MG";23/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-076260/18-49;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITUIUTABA, 353;CARLOS PRATES;104;147;5;ZAP;400;400;450;2;NÃO RESIDENCIAL;0;1;DANIELE VIVIANE PROCOPIO;160158/D MG;22/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-101347/18-78;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE MENDES DE CARVALHO, 250;DO CASTELO;295;77;5;ZAP;622,3;376,41;313,84;4;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;15/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-078336/18-80;REGULARIZAÇÃO;201900702;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ADELINA RITA DE JESUS, / RUA CLEMENTE BARRETO, 348/ RUA CLEMENTE BARRETO, 350/ RUA CLEMENTE BARRETO, 352/ RUA CLEMENTE BARRETO, 356/ RUA CLEMENTE BARRETO, 360;INCONFIDÊNCIA;807;49;4;ZAR2;399;455,04;398,95;5;RESIDENCIAL;5;0;"ROBERTA AMARAL MAGALHAES;ROBERTA AMARAL MAGALHAES";"A-34129-0;A-34129-0";30/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-081391/18-66;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MONTE NEGRO, 57/ RUA RIO NEGRO, 368;ALVINA;491;247;018A;ZAP;301;208,8;208,8;2;MISTO;1;1;"KELLER CARVALHO DOUAT;KELLER CARVALHO DOUAT;KELLER CARVALHO DOUAT;KELLER CARVALHO DOUAT";"50003;50003;50003;50003";29/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-022459/19-56;LICENCIAMENTO;201900611;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CRISTALINA, 159, 169, 179/ RUA TOCANTINS, 310/ RUA TOCANTINS, 320;CELSO MACHADO;755;20;"015;016";ZAR2;400;314,85;314,85;4;MISTO;2;3;"ADRIANA DUARTE BRINA LAGE;ADRIANA DUARTE BRINA LAGE";"A59163-7;A59163-7";08/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-129025/18-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TUPACIGUARI, 23, 27;MARIANO DE ABREU;448;6;002B;ZAP;231;252,61;209,24;4;RESIDENCIAL;2;0;"FABRICIO DO CARMO SILVA;FABRICIO DO CARMO SILVA";"111147/D;111147/D";11/07/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-095194/18-33;REGULARIZAÇÃO;201900635;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA SILVIANOPOLIS, 64, 66;SÉTIMA SEÇÃO SUBURBANA;107;51;002R;ZAP;180;169,21;147,61;2;RESIDENCIAL;1;0;"VIVIANE CERQUEIRA AMARAL;VIVIANE CERQUEIRA AMARAL;VIVIANE CERQUEIRA AMARAL";"217359;217359;217359";11/07/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-080756/18-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ORQUIDEA, 416, 420;CINQÜENTENÁRIO;478;57;41;ZAR2;363,19;364,03;317,01;3;RESIDENCIAL;2;0;GERALDO FERNANDES DA COSTA;55798D;25/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-076027/19-65;ALVARÁ NA HORA;201900708;APROVACAO INICIAL;ALAMEDA DAS ACACIAS, 755;SÃO JOSÉ;306;344;24;ZAP;396;641,3;395,94;5;NÃO RESIDENCIAL;0;4;"ANA PAULA GUERRA REZENDE;ANA PAULA GUERRA REZENDE";"A22681-5;A22681-5";30/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-082652/18-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOA VISTA, 68;DE VENDA NOVA ZONA URBANA;888;20;31;ZCVN;429;201,46;192,38;2;RESIDENCIAL;1;0;GUARACI GONCALVES DE MELLO;14309/D-MG;04/07/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-082128/18-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO BALEEIRO, 382/ RUA TOMAZ BRANDAO, 285;MINAS GERAIS;254;10;"001;002";ZAP;787,12;417,56;358,06;5;RESIDENCIAL;2;0;"FERNANDA ESPECHIT COELHO;FERNANDA ESPECHIT COELHO;FERNANDA ESPECHIT COELHO";"99165/D;99165/D;99165/D";11/07/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-010619/14-19;LICENCIAMENTO;201500827;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CACHOEIRA DE MINAS, 330, 350/ RUA SANTA MARIA DO SALTO, 80;TERCEIRA SEÇÃO SUBURBANA;103;139;"003;002;004";ZA;1325;3928,54;1854,42;9;MISTO;32;6;CINTHIA SOUZA MACHADO;A537144;04/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-072331/18-43;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PARNAIBA, 117, 117;MINASLÂNDIA;407;14;12;ZAR2;2010,57;1765,33;2190,94;3;NÃO RESIDENCIAL;0;1;TENILE MEDEIROS DE CASTRO SILVA;A - 69508-4 MG;09/07/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-103730/18-24;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;ALAMEDA DAS CARIOTAS, 60;SÃO LUÍZ;374;41;7;ZP2;1155;605,88;605,88;2;RESIDENCIAL;1;0;CLAUDIO LUIZ MARTINS DE SOUZA;62683;01/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-081375/18-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAPAGIPE, 562, 566;CONCÓRDIA;380;9;27;ZAP;400;225,34;206,11;2;RESIDENCIAL;2;0;ALAN HENRIQUE PEDRO AMORIM;209851;31/07/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-090886/18-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LITARGIRIO, 102;LÍDIA;600;169;20;ZA;425;452,23;402,47;8;RESIDENCIAL;6;0;DANIELE VIVIANE PROCOPIO;160158/D MG;10/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-066016/17-50;REGULARIZAÇÃO;201700579;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO PAULO, 2023;DÉCIMA SEÇÃO URBANA;10;21;024C;ZCBH;200;396,49;382,48;4;RESIDENCIAL;1;0;"FRANCISCO CELIO PEDROSA SOUZA;FRANCISCO CELIO PEDROSA SOUZA";"A50767-9;A50767-9";09/07/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-104850/18-11;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARTURO TOSCANINI, 72;SEGUNDA SEÇÃO SUBURBANA;102;004C;15;ZA;375,88;521,16;521,16;3;RESIDENCIAL;6;0;"CAROLINA RODRIGUES CAMARGOS ALVES;CAROLINA RODRIGUES CAMARGOS ALVES";"A67600-4;A67600-4";12/07/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-105916/18-63;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVENTA, 145;MANTIQUEIRA;969;23;16;ZAP;525;227,52;182,6;2;RESIDENCIAL;1;0;"FRANCISCO EDUARDO DA COSTA NETO;FRANCISCO EDUARDO DA COSTA NETO";"67548;67548";05/07/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-015586/19-53;LICENCIAMENTO;201900700;APROVACAO INICIAL;RUA ENGENHEIRO BADY SALUM, 689;DAS MANGABEIRAS;109;15;2;ZP2;1000;504,4;504,4;4;RESIDENCIAL;1;0;"GUSTAVO HERMETO DA COSTA MENDES;ALEXANDRE HERMETO";"A-20.230-4;62504/D";29/07/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-092422/18-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA MACAFERRI, 89;PARAÍSO;451;182;25;ZAP;422;193,83;163,06;4;RESIDENCIAL;1;0;RITZE PACHECO FERNANDES SANTOS;65864;03/07/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-149999/18-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AJAIR DE ALMEIDA COSTA, 178;MANTIQUEIRA;969;33;003B;ZAP;403,92;205,77;205,77;1;RESIDENCIAL;3;0;"MARCIA ANTONIA DE SOUZA DINIZ;MARCIA ANTONIA DE SOUZA DINIZ";"56355/D;56355/D";24/07/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-102778/18-15;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VIRGINOPOLIS, 63;MARIANO DE ABREU;448;27;23;ZAP;420;312,5;278,5;2;RESIDENCIAL;2;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;30/07/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-138730/18-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BACUPA, 351;LIBERDADE;339;35;"021;020";ZAP;801,6;2707,46;1781,08;9;RESIDENCIAL;24;0;ADRIANA DUARTE BRINA LAGE;A59163-7;09/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-044425/15-34;LICENCIAMENTO;201500885;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAQUIM LINHARES, 273;ADALBERTO FERRAZ;110;34;"015;011;017;019;013;021;007;009";ZA;2580;11012,21;5927,69;20;RESIDENCIAL;28;0;"MARIO LUCIO SILVEIRA DE QUEIROZ;MARIO LUCIO SILVEIRA DE QUEIROZ;MARIO LUCIO SILVEIRA DE QUEIROZ";"A-13.131-8;A-13.131-8;A-13.131-8";08/07/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-099626/18-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA ABILIO MACHADO, 956;INCONFIDÊNCIA;807;12;34;ZAR2;360;609,76;328,62;2;NÃO RESIDENCIAL;0;2;"POLLYANNA MELISSA OLIVEIRA SANTOS;POLLYANNA MELISSA OLIVEIRA SANTOS";"A44968-7;A44968-7";10/07/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-075458/18-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOMINGOS DE AZEREDO, 136;SALGADO FILHO;720;43;32;ZAP;843,44;675,83;617,89;6;RESIDENCIAL;6;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;02/07/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-091079/18-53;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HEITOR SOCRATES CARDOSO, 80, 82/ RUA OLINDA FERREIRA LOPES;SANTA AMÉLIA;305;173;2;ZAR2;360;304,2;264,81;2;RESIDENCIAL;2;0;JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D;12/07/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
