﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"29","384027 011 0014","040236600045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","330","258.64","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","ILDEFONSO ALVIM","19","31140270","NE231","DEMAIS CASOS","POLYGON ((611553.25 7799794,611552.75 7799795.5,611544.75 7799813.5,611544.6 7799814,611541.4 7799812.5,611535.44 7799809,611532.5 7799807.5,611528.2 7799805,611540 7799786.5,611542.4 7799788,611543.9 7799788.5,611553 7799794,611553.25 7799794))"
"58","348025 008 0011","040458900125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","258","CASA","RESIDENCIAL","P3","3","1","RUA","SAO LEOPOLDO","16","31130710","NE113","FUNDOS","POLYGON ((610755.06 7800837,610754.9 7800838,610753.6 7800843.5,610752.7 7800846.5,610752.8 7800847.5,610750.7 7800847,610743.9 7800845.5,610741.6 7800845,610731.94 7800843,610728.44 7800842,610727.5 7800842,610723.5 7800841,610723.9 7800839,610725.4 7800832,610725.6 7800831,610728.9 7800831.5,610741.3 7800834,610742.1 7800834.5,610744.25 7800835,610747.1 7800835.5,610754.75 7800837,610755.06 7800837))"
"449","348021 003 0013","040658400055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","103.86","BARRACAO","RESIDENCIAL","P3","1","1","RUA","MONLEVADE","119","31130730","NE113","FRENTE","POLYGON ((610821.06 7800912.5,610816.06 7800934.5,610814.4 7800942,610812.94 7800942,610805.9 7800940.5,610804.94 7800940,610808 7800926,610811.4 7800910.5,610821.06 7800912.5))"
"2231","799061 031 0789","161083600245","ZP1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3860","124.12","APARTAMENTO","RESIDENCIAL","P4","1","0.004666","RUA","JOAO DAS CHAGAS","383","31170370","NE230","FRENTE","POLYGON ((613197 7800717.5,613155.1 7800738.5,613154.25 7800739,613153.3 7800739,613152.94 7800738.5,613147 7800721.5,613145.6 7800717.5,613144.4 7800713,613143.3 7800708.5,613142.3 7800704,613141.7 7800699.5,613141.25 7800695,613140.94 7800690.5,613140.8 7800686,613141.06 7800681.5,613141.44 7800676.5,613143.3 7800653.5,613144.8 7800639,613146.25 7800639,613180.56 7800642,613180.6 7800642.5,613182.6 7800658,613184.56 7800673.5,613186.06 7800685,613186.5 7800688.5,613187.3 7800694.5,613190.94 7800703.5,613197 7800717.5))"
"2233","799105 001 0190","160080500195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2869","78.94","APARTAMENTO","RESIDENCIAL","P3","1","0.012415","RUA","FLOR DE GUAMBE","21","31160290","NE215","FRENTE","POLYGON ((612266.25 7801261,612196.2 7801307,612194.6 7801306.5,612193.44 7801306,612185.2 7801276,612233.3 7801225,612237.6 7801229.5,612251.2 7801243,612256.75 7801249.5,612260 7801253.5,612266.25 7801261))"
"2237","799034 009 0060","160055600220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","359","95.87","APARTAMENTO","RESIDENCIAL","P3","1","0.1613","RUA","ARAPE","360","31170550","NE226","DEMAIS CASOS","POLYGON ((613077.7 7801052.5,613076.1 7801054.5,613072.4 7801060.5,613066.25 7801070.5,613063.8 7801074.5,613054.8 7801068.5,613067.1 7801047.5,613070.44 7801042.5,613073.9 7801047,613077.7 7801052.5))"
"2238","776107 035 0011","160818200165","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","104","CASA","RESIDENCIAL","P1","1","1","RUA","AREIA","161","31970710","NE312","","POLYGON ((616600.2 7803358,616595.5 7803366.5,616577.8 7803357.5,616582.7 7803348.5,616600.2 7803358))"
"2239","769014 019 0017","160206000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","190.77","CASA","RESIDENCIAL","P3","2","0.887808","RUA","MARIO SALUSTIANO","152","31950320","NE307","FUNDOS","POLYGON ((614952.3 7802935.5,614950.44 7802935.5,614938.9 7802935.5,614935.44 7802935,614926.3 7802935,614926.5 7802919.5,614938 7802920,614941.44 7802920,614946.6 7802920,614951.56 7802920,614951.94 7802928.5,614952.3 7802935.5))"
"2708","766053 022 0013","170340200405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","373.2","134.53","CASA","RESIDENCIAL","P1","1","1","RUA","JUDITH VIEIRA LISBOA","64","31995115","NE409","FRENTE","POLYGON ((615662.06 7805350,615656.7 7805360.5,615626.75 7805344.5,615634.56 7805335,615662.06 7805350))"
"2709","799061 031 0053","161083600245","ZP1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3860","123.56","APARTAMENTO","RESIDENCIAL","P4","1","0.004645","RUA","JOAO DAS CHAGAS","383","31170370","NE230","FRENTE","POLYGON ((613197 7800717.5,613155.1 7800738.5,613154.25 7800739,613153.3 7800739,613152.94 7800738.5,613147 7800721.5,613145.6 7800717.5,613144.4 7800713,613143.3 7800708.5,613142.3 7800704,613141.7 7800699.5,613141.25 7800695,613140.94 7800690.5,613140.8 7800686,613141.06 7800681.5,613141.44 7800676.5,613143.3 7800653.5,613144.8 7800639,613146.25 7800639,613180.56 7800642,613180.6 7800642.5,613182.6 7800658,613184.56 7800673.5,613186.06 7800685,613186.5 7800688.5,613187.3 7800694.5,613190.94 7800703.5,613197 7800717.5))"
"2710","799066 014 0019","160050200165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","302","95","CASA","RESIDENCIAL","P3","1","1","RUA","LEONCIO CHAGAS","294","31170590","NE226","","POLYGON ((613105 7800853.5,613097.1 7800859,613096.94 7800859,613096.2 7800858,613090.25 7800849.5,613090 7800849.5,613083.25 7800840,613079.75 7800835,613081.94 7800833.5,613087.6 7800829,613098 7800843.5,613103.25 7800851,613105 7800853.5))"
"2877","805009 007 0014","040753300300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","280.82","CASA","RESIDENCIAL","P3","1","1","RUA","MANOEL PASSOS","383","31150470","NE106","FRENTE","POLYGON ((610394.7 7801706.5,610381.06 7801709,610369.56 7801711.5,610368.4 7801706,610367.2 7801700.5,610370.1 7801700,610373.75 7801699,610380.7 7801697.5,610394.25 7801695,610394.44 7801700.5,610394.7 7801706.5))"
"2410","429029 028 1333","160097500405","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1155","33.54","SALA","NAO RESIDENCIAL","P3","1","0.006172","RUA","DOUTOR JARBAS VIDAL GOMES","30","31170070","NE234","","POLYGON ((612280.44 7800034,612279.56 7800037,612277.25 7800046,612276.5 7800048.5,612274.44 7800048,612267.06 7800046,612264.94 7800045.5,612260.5 7800060,612259.5 7800063.5,612224 7800053.5,612233.06 7800020.5,612245.4 7800024,612246 7800024,612278.56 7800033.5,612280.44 7800034))"
"2411","429020 040 0063","160003600580","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","384.57","APARTAMENTO","RESIDENCIAL","P4","1","0.275","RUA","DOUTOR PLINIO MORAES","932","31170170","NE236","FRENTE","POLYGON ((612729.1 7800150,612728 7800170,612723.25 7800169.5,612715.06 7800171,612704.06 7800146.5,612707.75 7800147,612719.3 7800148.5,612729.1 7800150))"
"2412","429022 021 0047","160098800265","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","122","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","AFONSO PENA JUNIOR","83","31170110","NE236","FRENTE","POLYGON ((612427.56 7800331,612417.75 7800337.5,612400.3 7800312.5,612410.06 7800305.5,612427.56 7800331))"
"2413","429022 086 0114","160098801210","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","322","APARTAMENTO","RESIDENCIAL","P3","1","0.1368","RUA","DOUTOR PLINIO MORAES","788","31170170","NE236","FRENTE","POLYGON ((612603.06 7800246,612583 7800259.5,612565.4 7800235,612575.5 7800228.5,612585.5 7800221.5,612603.06 7800246))"
"2414","429022 088 0059","160098801230","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","795","210.42","APARTAMENTO","RESIDENCIAL","P4","1","0.083334","RUA","DOUTOR PLINIO MORAES","808","31170170","NE236","FRENTE","POLYGON ((612618.06 7800212,612614.4 7800238,612614.1 7800238.5,612613.56 7800239,612603.06 7800246,612585.5 7800221.5,612586.56 7800220.5,612593.75 7800208.5,612618.06 7800212))"
"2415","429026 011 0103","160008000170","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","203.19","APARTAMENTO","RESIDENCIAL","P4","1","0.07696","RUA","FRANCISCO DE PAULA CASTRO","120","31170090","NE236","FRENTE","POLYGON ((612531.56 7800040,612528.3 7800051.5,612525.1 7800062.5,612497.25 7800055,612503.75 7800032,612531.56 7800040))"
"2416","429017 026 0038","160025300085","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","144.79","APARTAMENTO","RESIDENCIAL","P3","1","0.4361","RUA","TABELIAO FERREIRA DE CARVALHO","1021","31170180","NE223","FRENTE","POLYGON ((612907.5 7800179.5,612897.44 7800186.5,612880.9 7800161.5,612890.2 7800155,612907.5 7800179.5))"
"2417","429020 005 001X","160003601060","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","384","375","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","CLOVIS MAGALHAES PINTO","11","31170150","NE236","CASA ADAPTADA","POLYGON ((612680.56 7800034,612679.8 7800052.5,612656.44 7800049,612658.6 7800033,612680.56 7800034))"
"2583","761077 007 0025","160553400130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","254.54","CASA","RESIDENCIAL","P1","2","1","RUA","SANTA EUFEMIA","103","31930360","NE303","FRENTE","POLYGON ((614350.2 7803287,614347.3 7803290.5,614346.7 7803291,614344.06 7803294.5,614335.06 7803307,614324.4 7803299,614329.75 7803288.5,614334.7 7803278.5,614343.9 7803283.5,614346.6 7803285,614349.5 7803286.5,614350.2 7803287))"
"2584","769045 012 0018","160306200420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","139.19","CASA","RESIDENCIAL","P3","1","1","RUA","ROSALVO DE MELO FRANCO","341","31960020","NE307","FRENTE","POLYGON ((615282.2 7803560,615273.56 7803561.5,615268.5 7803562.5,615255.06 7803565.5,615254.06 7803565.5,615251.75 7803555,615262.8 7803552.5,615263.4 7803552.5,615279.8 7803548.5,615282.2 7803560))"
"2586","766006 013 0016","170287200440","ZP1","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","440","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","ESTRELA DE BELEM","565","31870370","NE403","DEMAIS CASOS","POLYGON ((614517.94 7805510.5,614505.56 7805510,614503.06 7805501,614514.7 7805498.5,614517.94 7805510.5))"
"2587","761008 020 001X","160185100290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","194.23","CASA","RESIDENCIAL","P2","3","1","RUA","VALERIO","275","31910670","NE302","FUNDOS","POLYGON ((613274.8 7803018,613274.2 7803031,613274.1 7803033,613273.5 7803046,613273.4 7803049,613266.56 7803048,613261.1 7803048,613261.2 7803047,613261.4 7803044,613261.7 7803038.5,613262.3 7803028,613262.94 7803017,613268.94 7803017.5,613274.8 7803018))"
"2588","769007A003 0017","160664000615","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","494.5","300","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","VERA LUCIA PEREIRA","133","31950060","NE309","DEMAIS CASOS","POLYGON ((615190.6 7802023,615190.25 7802023.5,615180 7802029.5,615165.4 7802012,615154.56 7801999,615163.2 7801994,615156.2 7801984,615159.3 7801981,615164.2 7801977,615172.3 7801986.5,615170.4 7801988,615175.06 7801996,615179.75 7802003.5,615190.6 7802023))"
"2589","766014 015 0018","170297300135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","381.12","CASA","RESIDENCIAL","P3","1","1","RUA","ESTRELA GUIA","100","31870200","NE406","FRENTE","POLYGON ((614286.2 7804907,614281.75 7804910,614277 7804907,614270.06 7804903,614263.1 7804900,614253.1 7804896.5,614253.06 7804896,614256.06 7804893,614267.56 7804882,614286.2 7804907))"
"2711","776083 014 0013","160170700050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","490","194.86","CASA","RESIDENCIAL","P1","2","1","RUA","JANUARIO BORGES","487","31970390","NE312","FRENTE","POLYGON ((617451.75 7804472,617448.94 7804472,617443.25 7804472.5,617438.5 7804472.5,617438.2 7804467.5,617437.9 7804461,617437.9 7804460,617437.8 7804458.5,617437.6 7804455,617437.44 7804452,617437.25 7804448,617436.7 7804436,617449.9 7804436,617450 7804439,617450.2 7804442,617451.75 7804472))"
"2712","776083 016 0012","160170700080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","525","148.33","CASA","RESIDENCIAL","P1","2","1","RUA","JANUARIO BORGES","473","31970390","NE312","FRENTE","POLYGON ((617422.94 7804473.5,617411.8 7804474,617407.6 7804474,617406.25 7804436,617421.2 7804436,617421.6 7804445.5,617422.2 7804457.5,617422.3 7804460.5,617422.94 7804473.5))"
"2714","766031 004 0011","170815700695","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","452.57","CASA","RESIDENCIAL","P3","3","1","RUA","DOS JACOBINOS","150","31870290","NE406","ALINHAMENTO","POLYGON ((614850.9 7805058,614838.06 7805062.5,614833.75 7805054.5,614829.3 7805049.5,614825.7 7805047.5,614822.94 7805045.5,614808.3 7805040,614809.06 7805037,614825.2 7805041.5,614833.8 7805044,614840.06 7805045.5,614841.06 7805046,614847.44 7805047,614848 7805049.5,614848.1 7805050,614850.5 7805057,614850.9 7805058))"
"2715","776124 014 0011","160840300450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","202.99","CASA","RESIDENCIAL","P3","1","1","RUA","OTHONIEL ALVIM BICALHO","40","31970521","NE312","FRENTE","POLYGON ((617280.7 7803957,617276.7 7803967,617257.2 7803959,617261 7803950,617280.7 7803957))"
"2716","776137 027 0013","160530400870","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","383.16","112.19","CASA","RESIDENCIAL","P1","1","0.878602","RUA","SETECENTOS E QUARENTA E UM","70","31970636","NE313","FUNDOS","POLYGON ((617925 7803569.5,617924.25 7803588.5,617923.56 7803602,617918.9 7803601.5,617915.9 7803601.5,617914 7803602,617911.4 7803602,617908.6 7803577.5,617925 7803569.5))"
"2717","776152 001 0018","160877500195","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","262.36","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AFONSO DUARTE CARAPIA","410","31970645","NE313","DEMAIS CASOS","POLYGON ((617675.1 7803785,617672.7 7803792,617650.1 7803798.5,617650.3 7803797.5,617652.7 7803788.5,617654.9 7803782,617655.8 7803779,617656.56 7803779.5,617675.1 7803785))"
"2718","776165 003 0011","160848500175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","254.35","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SOLDADO EDISSON DE PAULO","","00000000","NE313","DEMAIS CASOS","POLYGON ((617912.25 7804023,617912.2 7804039,617897.6 7804040,617896.44 7804023,617912.25 7804023))"
"2419","429029 025 0520","160097500315","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","34.53","SALA","NAO RESIDENCIAL","P3","1","0.00798","AVE","CRISTIANO MACHADO","1648","31170024","NE234","","POLYGON ((612292.9 7799991,612289.3 7800003,612288.5 7800005.5,612251.7 7799995,612240.94 7799991.5,612245.1 7799976.5,612256 7799979.5,612292.9 7799991))"
"2420","429013 003B0113","160027900300","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","42.82","SALA","NAO RESIDENCIAL","P3","1","0.05929","RUA","DOUTOR JULIO OTAVIANO FERREIRA","670","31170200","NE223","","POLYGON ((612677.44 7800464,612657.8 7800477,612649.75 7800465,612669.06 7800452,612677.44 7800464))"
"2422","429020 019 0110","160003600220","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1080","199.2","APARTAMENTO","RESIDENCIAL","P4","1","0.0799","RUA","VEREADOR TEIXEIRA DE AZEREDO","152","31170140","NE236","FRENTE","POLYGON ((612845.5 7800132.5,612835.4 7800139,612796.6 7800124.5,612796.7 7800122,612796.8 7800118,612795.6 7800113,612819.8 7800098.5,612826.9 7800105,612833.6 7800115,612840.2 7800124.5,612845.5 7800132.5))"
"2423","429021 043 0152","160002300665","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","741","116.67","APARTAMENTO","RESIDENCIAL","P3","1","0.0328","AVE","JOSE CANDIDO DA SILVEIRA","509","31170193","NE236","DEMAIS CASOS","POLYGON ((612774.9 7799961,612773.6 7799990,612760.7 7799990,612749.9 7799990.5,612750.3 7799960.5,612774.9 7799961))"
"2590","769034 010 0017","160300600155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","450","204.07","CASA","RESIDENCIAL","P3","1","1","RUA","CAPITAO SILVIO CARVALHO","15","31960120","NE307","DEMAIS CASOS","POLYGON ((615007.5 7803457,614989.5 7803463.5,614988.2 7803462.5,614985.6 7803444.5,614984.3 7803435,614999.2 7803433,614999.4 7803433.5,615001.8 7803440.5,615002.2 7803442,615004.1 7803447.5,615005.75 7803452,615007.5 7803457))"
"2591","766053 020 0014","170340200430","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","450","103.81","CASA","RESIDENCIAL","P1","1","1","RUA","JUDITH VIEIRA LISBOA","92","31995115","NE409","FRENTE","POLYGON ((615677.56 7805320.5,615668.7 7805337.5,615644.25 7805323.5,615655.56 7805308.5,615677.56 7805320.5))"
"2240","799023 012 0019","160058400120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","346.8","CASA","RESIDENCIAL","P3","1","1","RUA","JOHNSON","200","31170650","NE216","FRENTE","POLYGON ((612744.25 7801243,612719.25 7801259.5,612712.2 7801248.5,612734 7801235,612737.3 7801232.5,612738.25 7801234,612739.94 7801236.5,612743.94 7801242.5,612744.25 7801243))"
"2241","799023 015 0012","160058400355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","161.11","CASA","RESIDENCIAL","P2","1","1","RUA","EDSON","271","31170620","NE216","DEMAIS CASOS","POLYGON ((612781.5 7801246,612757.06 7801262,612750.94 7801253,612758.8 7801248,612759.56 7801247.5,612775.44 7801237,612781.5 7801246))"
"2242","799085 006 0051","160041400055","ZAP","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","505","175.64","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOUTOR BENJAMIM MOSS","167","31170260","NE224","DEMAIS CASOS","POLYGON ((612918.94 7800758,612915.2 7800760.5,612909.1 7800765,612906.5 7800761,612885.6 7800730,612895.44 7800723,612896 7800722.5,612897.8 7800725.5,612918.94 7800758))"
