﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
256,43,430,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610167.159693555 7796929.13866909,610131.760283993 7796792.33651477)"
257,43,215,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610167.159693555 7796929.13866909,610131.760283993 7796792.33651477)"
258,21,105,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609332.416383786 7797997.18127211,609445.252517132 7798062.32801168)"
259,21,53,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609332.416383786 7797997.18127211,609445.252517132 7798062.32801168)"
260,22,110,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609352.445539581 7798222.06549758,609341.635237709 7798217.25647644,609250.658837591 7798165.80694884,609244.721829698 7798153.88937463)"
261,22,55,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609352.445539581 7798222.06549758,609341.635237709 7798217.25647644,609250.658837591 7798165.80694884,609244.721829698 7798153.88937463)"
262,10,50,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608983.716120198 7798316.65624391,608948.028106085 7798199.78003372)"
263,10,25,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608983.716120198 7798316.65624391,608948.028106085 7798199.78003372)"
264,18,90,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608118.339498869 7798067.87688223,608108.947482215 7798174.84510915)"
265,18,45,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608118.339498869 7798067.87688223,608108.947482215 7798174.84510915)"
266,10,50,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608899.666229289 7798352.14901946,608943.055861974 7798496.64960678)"
267,10,25,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608899.666229289 7798352.14901946,608943.055861974 7798496.64960678)"
268,28,140,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (606799.878471009 7797876.81577216,606804.166310043 7797997.09129043)"
269,28,70,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (606799.878471009 7797876.81577216,606804.166310043 7797997.09129043)"
270,25,125,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607126.809705656 7797741.24336753,607130.512089744 7797868.16753249)"
271,25,63,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607126.809705656 7797741.24336753,607130.512089744 7797868.16753249)"
272,23,115,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608555.097133693 7798394.56038675,608657.485782316 7798429.56326201,608683.278783274 7798436.05194126,608726.041731793 7798444.86014838,608730.64291291 7798444.39024402)"
273,23,58,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608555.097133693 7798394.56038675,608657.485782316 7798429.56326201,608683.278783274 7798436.05194126,608726.041731793 7798444.86014838,608730.64291291 7798444.39024402)"
274,7,35,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608578.498839805 7798504.98790954,608553.835519516 7798495.94974923,608537.789106516 7798490.18092346,608504.393437117 7798472.90444004)"
275,7,18,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608578.498839805 7798504.98790954,608553.835519516 7798495.94974923,608537.789106516 7798490.18092346,608504.393437117 7798472.90444004)"
276,16,80,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609219.382350177 7798304.67868191,609159.171195127 7798266.97635611,609133.72451963 7798249.2099724)"
277,16,40,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609219.382350177 7798304.67868191,609159.171195127 7798266.97635611,609133.72451963 7798249.2099724)"
278,3,15,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608374.175063995 7798695.27917631,608333.028300958 7798694.30937371,608311.45717228 7798693.55952634)"
279,3,8,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608374.175063995 7798695.27917631,608333.028300958 7798694.30937371,608311.45717228 7798693.55952634)"
280,9,45,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608706.210476261 7798284.83272149,608688.754023887 7798356.65810165)"
281,9,23,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608706.210476261 7798284.83272149,608688.754023887 7798356.65810165)"
282,4,20,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608298.857522196 7798976.75188336,608231.192123903 7798937.09995439)"
283,4,10,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608298.857522196 7798976.75188336,608231.192123903 7798937.09995439)"
284,22,110,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607871.755771042 7797972.54628649,607831.746934518 7798139.24235599)"
285,22,55,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607871.755771042 7797972.54628649,607831.746934518 7798139.24235599)"
286,12,60,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607947.708242852 7797999.08088545,607904.854590046 7798180.74390847)"
287,12,30,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607947.708242852 7797999.08088545,607904.854590046 7798180.74390847)"
288,5,25,2 HORA(S),RUA JORNALISTA TULIO BERTI,ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612146.541633426 7800244.73378931,612243.141699353 7800272.66810336,612252.475995096 7800275.26757425)"
289,5,13,2 HORA(S),RUA JORNALISTA TULIO BERTI,ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO,CIDADE NOVA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612146.541633426 7800244.73378931,612243.141699353 7800272.66810336,612252.475995096 7800275.26757425)"
290,10,50,2 HORA(S),RUA FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603049.322159741 7791019.45156877,603077.333292815 7790888.9081405)"
291,10,25,2 HORA(S),RUA FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603049.322159741 7791019.45156877,603077.333292815 7790888.9081405)"
292,9,45,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603021.294534979 7791146.33574186,602932.758904773 7791126.93968987)"
293,9,23,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603021.294534979 7791146.33574186,602932.758904773 7791126.93968987)"
294,12,60,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (603049.322159741 7791019.45156877,602960.572137584 7790999.27567551)"
295,12,30,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (603049.322159741 7791019.45156877,602960.572137584 7790999.27567551)"
296,5,50,1 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610723.193466121 7791064.9023174,610770.912167062 7791082.85866244,610804.802587119 7791097.47568718)"
297,5,25,1 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA,BELVEDERE,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610723.193466121 7791064.9023174,610770.912167062 7791082.85866244,610804.802587119 7791097.47568718)"
298,49,98,5 HORA(S),RUA SAPUCAI,ENTRE RUA TAPUIAS E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611773.037657133 7797513.47873577,611736.876488837 7797379.79199237)"
299,17,34,5 HORA(S),RUA SAPUCAI,ENTRE RUA SILVA JARDIM E AVE DO CONTORNO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611799.24537254 7797614.65695413,611824.448611049 7797718.7572871)"
300,12,60,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609007.022624609 7796363.97230011,609140.148032337 7796331.35034717)"
301,50,100,5 HORA(S),RUA SAPUCAI,ENTRE RUA DOS TABAIARES E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611700.897952704 7797243.91366302,611674.933746849 7797133.96910082,611674.318622284 7797117.09041205)"
302,80,160,5 HORA(S),RUA AARAO REIS,ENTRE AVE DO CONTORNO E PCA RUI BARBOSA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611664.052546136 7797627.26656718,611657.711491872 7797601.19187461,611625.602174184 7797474.11774018,611620.234129547 7797452.1222173)"
303,80,80,5 HORA(S),RUA AARAO REIS,ENTRE AVE DO CONTORNO E PCA RUI BARBOSA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611664.052546136 7797627.26656718,611657.711491872 7797601.19187461,611625.602174184 7797474.11774018,611620.234129547 7797452.1222173)"
304,18,90,2 HORA(S),RUA AMERICO SCOTT,ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612557.30836703 7795568.82555688,612571.895265589 7795558.21771607,612580.38023937 7795510.67739277,612583.101367987 7795493.84081981)"
305,68,136,5 HORA(S),AVE BARBACENA,ENTRE RUA ALVARENGA PEIXOTO E PCA CARLOS CHAGAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609915.463542265 7795981.76150496,610014.875441097 7795810.14643671)"
