﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
208,PASSARELA,,"POLYGON ((607989.1 7797074.5,607989.2 7797073.5,607989.5 7797072.5,607990.06 7797071.5,607990.94 7797070,607991.8 7797069.5,607992.94 7797069,607994.1 7797068.5,608001.7 7797066,608014.2 7797062,608026.44 7797058,608033.4 7797056,608036.5 7797055,608038.25 7797054.5,608039.75 7797054,608040.94 7797053.5,608042.75 7797052,608049.1 7797046.5,608059.1 7797037.5,608063.3 7797033.5,608063.44 7797033,608053.44 7797022,608046.6 7797014.5,608036 7797003,608028.6 7796995,608026.94 7796993,608026.25 7796991.5,608025.8 7796990.5,608025.56 7796988.5,608025.7 7796986.5,608026.25 7796984.5,608027.44 7796982,608028.94 7796984.5,608028.56 7796986.5,608028.3 7796988.5,608028.4 7796989.5,608028.6 7796990.5,608029.06 7796991,608029.8 7796992.5,608032.1 7796995,608038.7 7797002,608049 7797013,608060.5 7797026,608066.1 7797032,608067.1 7797033,608067.25 7797033.5,608057.06 7797043.5,608047.7 7797051.5,608044.44 7797054.5,608041.8 7797056,608039.56 7797057,608029.2 7797060.5,608017.06 7797064,607996.5 7797070.5,607994.1 7797071.5,607994 7797071.5,607998.94 7797069.5,607999.75 7797070,608000.56 7797071,608001 7797072,608001.3 7797073,608001.44 7797074,608001.44 7797075,608001.2 7797076,608000.8 7797077.5,608000.3 7797078,607999.7 7797079,607999.06 7797079.5,607998.3 7797080,607997.3 7797080.5,607996.06 7797080.5,607994.94 7797080.5,607993.94 7797080.5,607992.75 7797080,607991.7 7797079.5,607990.9 7797079,607990.1 7797078,607989.56 7797077,607989.2 7797075.5,607989.1 7797074.5),(607994 7797071.5,607992.6 7797072.5,607991.94 7797073.5,607991.75 7797074.5,607991.94 7797076,607992.56 7797077,607993.56 7797077.5,607994.7 7797078,607996 7797078,607997.25 7797077.5,607998.06 7797077,607998.6 7797075.5,607998.75 7797074.5,607998.6 7797073.5,607998.2 7797072.5,607997.5 7797072,607996.4 7797071.5,607995.1 7797071.5,607994 7797071.5),(607994 7797071.5,607994 7797071.5,607994 7797071.5,607994 7797071.5))"
209,PASSARELA,,"POLYGON ((613836.56 7797145.5,613838.1 7797146.5,613808.75 7797194.5,613802.7 7797210,613797.94 7797224,613795.94 7797223,613807.2 7797193.5,613829.5 7797156.5,613836.56 7797145.5))"
210,PASSARELA,PASSARELA DERMEVAL PIMENTA,"POLYGON ((611559.44 7797814,611549.4 7797797.5,611533.8 7797735.5,611533.06 7797736.5,611532.2 7797737,611531.2 7797737.5,611530.1 7797738,611529 7797738,611527.94 7797738,611526.8 7797737.5,611525.9 7797737,611525 7797736.5,611524.3 7797735.5,611523.75 7797734.5,611523.44 7797733.5,611523.4 7797732.5,611523.44 7797731,611523.8 7797730,611524.3 7797729,611525 7797728.5,611525.9 7797727.5,611526.9 7797727,611527.94 7797726.5,611529.06 7797726.5,611530.2 7797726.5,611530.9 7797726.5,611531.94 7797727,611533.1 7797727.5,611534.25 7797728.5,611534.94 7797729.5,611535.7 7797732,611552 7797797,611562.1 7797813,611559.44 7797814),(611531.4 7797730,611530.94 7797730,611530.4 7797729.5,611529.75 7797729.5,611529.1 7797729,611528.5 7797729.5,611527.94 7797729.5,611527.4 7797730,611526.9 7797730,611526.5 7797730.5,611526.2 7797731,611526 7797732,611525.94 7797732.5,611526 7797733,611526.2 7797733.5,611526.5 7797734,611526.9 7797734.5,611527.4 7797735,611527.94 7797735.5,611528.5 7797735.5,611529.1 7797735.5,611529.75 7797735.5,611530.4 7797735.5,611530.94 7797735,611531.4 7797734.5,611531.8 7797734,611532.1 7797733.5,611532.25 7797733,611532.3 7797732.5,611532.25 7797732,611532.1 7797731,611531.75 7797730.5,611531.4 7797730))"
211,PASSARELA,,"POLYGON ((605485.5 7791643,605488.06 7791643,605488.06 7791652.5,605488.94 7791653,605490.44 7791654.5,605491.06 7791655,605491.25 7791655.5,605491.25 7791656.5,605490.9 7791657.5,605473.44 7791674,605472.94 7791674.5,605472.2 7791675,605471.4 7791675,605470.56 7791674.5,605468.75 7791672.5,605468.5 7791671.5,605468.9 7791670.5,605485.44 7791654.5,605485.5 7791643),(605471.3 7791671.5,605471.8 7791672,605488.44 7791656,605488.56 7791655.5,605488.1 7791655.5,605487.9 7791655.5,605471.3 7791671.5))"
212,PASSARELA,,"POLYGON ((603853 7794339,603853.9 7794339,603854.8 7794339.5,603855.56 7794340,603856.06 7794340.5,603856.1 7794341,603856.2 7794342.5,603856 7794364.5,603855.8 7794365.5,603855.2 7794366,603854.3 7794366.5,603853.3 7794366.5,603852.25 7794366.5,603851.25 7794366.5,603850.75 7794366,603850.3 7794365.5,603850 7794365,603849.94 7794364,603849.8 7794341.5,603828.25 7794336.5,603783 7794336.5,603782.06 7794336.5,603781.5 7794336,603781 7794335.5,603780.7 7794335,603777.44 7794318,603777.44 7794317,603777.6 7794316,603778 7794315.5,603778.94 7794315,603780.75 7794314.5,603781.94 7794314.5,603782.8 7794315,603783.4 7794316,603783.75 7794318.5,603786.3 7794333.5,603783.75 7794333.5,603780.6 7794317.5,603780.25 7794317.5,603783.3 7794334,603795.75 7794334,603828.75 7794334,603831.6 7794322.5,603834.1 7794323,603831.5 7794334.5,603853 7794339),(603853.5 7794342,603852.75 7794342,603852.6 7794363.5,603853.3 7794363.5,603853.5 7794342))"
213,PASSARELA,,"POLYGON ((602231.4 7794429.5,602234.3 7794437.5,602220.75 7794442.5,602235.6 7794481,602241 7794494.5,602244.94 7794505,602242.75 7794505.5,602238.25 7794493,602234.4 7794482.5,602220 7794445.5,602213.3 7794447.5,602211.75 7794443,602230.1 7794436,602228.3 7794431,602231.4 7794429.5))"
214,PASSARELA,PASSARELA QUATRO MIL NOVECENTOS E NOVENTA E QUATRO,"POLYGON ((603227.8 7794274.5,603228.25 7794273.5,603232.75 7794275,603242.75 7794250,603250.25 7794231.5,603265.4 7794237,603264.94 7794238,603251 7794233,603243.94 7794250.5,603233.56 7794276.5,603227.8 7794274.5))"
215,PASSARELA,,"POLYGON ((603890.75 7795260,603888.56 7795259.5,603888.3 7795254,603890.5 7795254.5,603890.75 7795260))"
216,PASSARELA,,"POLYGON ((609809.25 7795387,609808.94 7795387,609815.5 7795410.5,609821 7795447,609824.25 7795451,609837.5 7795467.5,609834.06 7795470.5,609823.8 7795457.5,609825.4 7795456,609834.4 7795467.5,609834.6 7795467.5,609818.8 7795447.5,609813.6 7795413,609812.9 7795409.5,609807.8 7795391,609806 7795384.5,609810.4 7795383.5,609813.94 7795396.5,609815.75 7795403,609813.8 7795404,609809.25 7795387))"
217,PASSARELA,,"POLYGON ((609497.56 7795502,609497.5 7795499.5,609493.9 7795485,609493.75 7795484.5,609493.56 7795485,609497.3 7795499.5,609499.06 7795522,609509.94 7795536.5,609513.94 7795551,609514.06 7795551,609514.25 7795551,609510.1 7795536.5,609509.25 7795535,609510 7795534.5,609510.5 7795534.5,609511.1 7795535,609511.75 7795535,609512.4 7795536,609516.2 7795550.5,609516.3 7795551,609516.2 7795552,609515.75 7795553,609514.8 7795553.5,609513.94 7795553.5,609513.06 7795553,609512.2 7795552.5,609508.25 7795537.5,609497.1 7795523,609495.1 7795499.5,609491.4 7795485.5,609491.25 7795484.5,609491.5 7795483.5,609492.44 7795483,609493.44 7795483,609494.5 7795483,609495.25 7795483.5,609499.56 7795499.5,609499.56 7795499.5,609499.44 7795500,609499.25 7795500.5,609498.94 7795501,609498.44 7795501.5,609497.56 7795502))"
218,PASSARELA,PASSARELA MERENCIA DA SILVA,"POLYGON ((610804.25 7792959,610801.75 7792956,610775.3 7792921.5,610755.1 7792937,610751.06 7792940.5,610755.1 7792945.5,610763.5 7792956,610766.7 7792959.5,610766.56 7792961.5,610764.1 7792963.5,610762.56 7792962.5,610757.2 7792956,610755.1 7792953,610738.25 7792931,610739.9 7792930,610755.1 7792949,610760.25 7792956,610763.7 7792960,610763.94 7792960,610760.56 7792956,610755.1 7792949,610747.6 7792939.5,610755.1 7792933.5,610774.9 7792918,610803.8 7792956,610806.2 7792959,610806.2 7792960.5,610804.94 7792961.5,610803 7792961,610798.75 7792956,610787.75 7792941.5,610789.25 7792940,610801.25 7792956,610803.94 7792959,610804.25 7792959))"
219,PASSARELA,,"POLYGON ((611536.6 7794274.5,611538.56 7794282.5,611539.75 7794288,611539.56 7794288.5,611539 7794289.5,611538.4 7794290,611537.56 7794290.5,611536.56 7794290.5,611535.9 7794290,611535.25 7794289.5,611534.7 7794288.5,611532.25 7794279,611529 7794267.5,611527.5 7794265,611525.8 7794262,611522.94 7794258,611519.8 7794255,611516.9 7794252.5,611513.4 7794249.5,611510.56 7794248,611507.2 7794246.5,611503 7794244.5,611499 7794243.5,611494.2 7794242.5,611490.25 7794242.5,611487.1 7794242,611483.3 7794242.5,611463.2 7794248,611461.9 7794249,611461.5 7794250,611461.94 7794251.5,611463.06 7794252.5,611464.4 7794253,611465.7 7794253,611467.7 7794252,611470.4 7794249.5,611472.44 7794251,611469.25 7794254,611466.75 7794255.5,611464.94 7794255.5,611463.5 7794255.5,611462.06 7794255.5,611460.5 7794255,611460.4 7794254.5,611459.94 7794252.5,611459.44 7794250,611459.44 7794248,611460.44 7794246.5,611462 7794246,611482.44 7794240,611484.8 7794240,611489.25 7794240,611495.7 7794240.5,611501.4 7794241.5,611507.4 7794244,611511 7794245.5,611513.2 7794246.5,611515.7 7794248.5,611518.3 7794250,611522.8 7794254.5,611525.3 7794257,611527.94 7794261,611529.75 7794263.5,611531.1 7794267,611536.2 7794286.5,611536.6 7794287.5,611536.94 7794288,611537.2 7794288,611537.44 7794288,611534.4 7794275,611536.6 7794274.5))"
220,PASSARELA,,"POLYGON ((611223.4 7797609.5,611225.1 7797609,611229.44 7797623,611227.44 7797624,611225.75 7797624.5,611231.44 7797644,611234.4 7797657,611243.44 7797690,611253.6 7797728,611259.7 7797751.5,611265.94 7797774.5,611270.06 7797790,611273.06 7797801,611283.25 7797839,611281.5 7797839.5,611279.56 7797833,611276.56 7797822,611271 7797801.5,611268 7797790,611263.94 7797775,611257.6 7797751.5,611251.56 7797728,611241.4 7797690,611236.3 7797671.5,611232.3 7797657,611229.4 7797644,611224.2 7797626.5,611219.6 7797610.5,611221.56 7797610,611223.4 7797609.5))"
221,PASSARELA,,"POLYGON ((607755.3 7796788.5,607758.25 7796791,607758.5 7796792,607759.06 7796793,607759.56 7796794,607760.06 7796795.5,607760.2 7796797.5,607760 7796799,607759.5 7796800.5,607758.25 7796801.5,607756.8 7796803,607755.2 7796803.5,607753.56 7796804,607751.4 7796804,607749.75 7796803.5,607748.44 7796802.5,607747.2 7796801.5,607746.3 7796800,607746 7796799,607745.75 7796797.5,607745.7 7796797,607745.7 7796796.5,607745.8 7796795.5,607746 7796794.5,607746.44 7796793.5,607747.06 7796792.5,607747.7 7796792,607752.7 7796786,607768 7796770,607774.75 7796762,607782.44 7796753.5,607787 7796748.5,607787.8 7796748,607788.75 7796747,607789.56 7796746.5,607790.7 7796746.5,607791.6 7796746,607792.7 7796746,607793.44 7796746,607795.06 7796746.5,607795.5 7796746.5,607796.2 7796747,607797.44 7796748.5,607798.1 7796749,607798.8 7796750,607799.44 7796752,607799.56 7796753.5,607799.56 7796754.5,607799.1 7796756,607798.56 7796757.5,607797.6 7796758.5,607796.7 7796759,607795.8 7796760,607794.5 7796760.5,607793.3 7796760.5,607791.9 7796760.5,607791 7796760.5,607790.3 7796760,607789.44 7796760,607788.25 7796759.5,607787.06 7796758.5,607786.2 7796757.5,607785.9 7796756.5,607785.8 7796755.5,607770.4 7796772.5,607755.3 7796788.5),(607789.4 7796751.5,607789.2 7796752,607789 7796752.5,607788.9 7796753.5,607789.2 7796754.5,607789.56 7796755,607790.25 7796756,607790.94 7796756.5,607791.94 7796756.5,607792.9 7796756.5,607794 7796756.5,607794.9 7796756,607795.44 7796755,607795.9 7796754.5,607795.94 7796753.5,607795.75 7796752.5,607795.56 7796751.5,607795 7796751,607794.06 7796750.5,607793.1 7796750,607792.2 7796750,607791.06 7796750,607790.44 7796750.5,607789.4 7796751.5),(607789 7796752,607789.4 7796751.5,607789.4 7796751.5,607789 7796752),(607785.8 7796755.5,607789 7796752,607785.8 7796755.5,607785.8 7796755.5),(607750.94 7796793.5,607750.7 7796794,607749.9 7796795,607749.5 7796796,607749.4 7796797,607749.44 7796798,607749.9 7796798.5,607750.44 7796799.5,607751.56 7796800,607752.5 7796800.5,607753.25 7796800.5,607754.06 7796800,607755 7796799.5,607755.7 7796798.5,607756.25 7796797.5,607756.3 7796796.5,607756.2 7796795.5,607755.4 7796794,607754.56 7796793.5,607753.4 7796793.5,607752.44 7796793.5,607751.75 7796793.5,607750.94 7796793.5))"
222,PASSARELA,,"POLYGON ((607717.94 7796884.5,607716 7796884,607724.8 7796863,607737.5 7796832,607749.56 7796803.5,607749.75 7796803.5,607751.4 7796804,607751.56 7796804,607739.4 7796833,607726.7 7796864,607717.94 7796884.5))"
223,PASSARELA,,"POLYGON ((613783.5 7797259,613785.06 7797242,613787.4 7797243.5,613785.75 7797259.5,613783.5 7797259))"
224,PASSARELA,,"POLYGON ((613440.1 7797070,613440.1 7797072.5,613426 7797075,613427 7797100.5,613410.9 7797103.5,613410.06 7797101.5,613425.06 7797099,613424.06 7797073,613433 7797071.5,613440.1 7797070))"
225,PASSARELA,,"POLYGON ((612235.3 7799330.5,612217.25 7799333,612229 7799402,612227 7799402.5,612215.3 7799333.5,612193.7 7799337,612185 7799286.5,612187 7799286,612195.4 7799334.5,612214.94 7799331,612204.9 7799272,612206.9 7799272,612216.94 7799331,612220.56 7799330,612211.94 7799282.5,612213.94 7799282,612222.56 7799330,612235.44 7799327.5,612225.6 7799274,612227.94 7799273.5,612238.25 7799330,612237 7799330,612237.6 7799333.5,612243.9 7799332.5,612244.9 7799339,612239.8 7799339.5,612239.5 7799338.5,612243.1 7799337.5,612242.44 7799334,612236.3 7799335,612235.3 7799330.5))"
226,PASSARELA,,"POLYGON ((612738.6 7797126,612775.6 7797071.5,612760.4 7797067,612761.75 7797062.5,612789.94 7797071.5,612794.5 7797073,612794.3 7797073.5,612813.44 7797079,612812.06 7797083.5,612779.9 7797073,612780.75 7797071,612778.2 7797070,612777.44 7797072,612740.25 7797126.5,612738.6 7797126))"
227,PASSARELA,,"POLYGON ((612785.8 7796947.5,612786.25 7796945.5,612810.75 7796953.5,612818.7 7796956,612830.3 7796959.5,612813.2 7797014,612800.7 7797053,612799 7797052.5,612811.94 7797012,612828.06 7796961.5,612810.9 7796956,612785.8 7796947.5))"
228,PASSARELA,,"POLYGON ((603828.75 7795258,603828.9 7795256,603829.7 7795256,603842.8 7795257,603850.3 7795257.5,603852.4 7795257.5,603855.4 7795258,603856.3 7795258,603857.25 7795258,603863 7795258,603868.44 7795258.5,603877.8 7795259,603881.6 7795259.5,603885.7 7795259.5,603888.56 7795259.5,603890.75 7795260,603896.5 7795260,603899 7795260.5,603900.3 7795261,603901.5 7795261.5,603902.6 7795262,603903.7 7795263.5,603904.44 7795265,603905 7795267,603905.06 7795267.5,603905.1 7795268.5,603905.1 7795269,603904.9 7795270.5,603904.25 7795271.5,603903.4 7795273.5,603901.6 7795275,603899.8 7795276,603898.3 7795276.5,603896.9 7795276.5,603895.6 7795276.5,603894 7795276,603892.7 7795275,603891.44 7795274.5,603890.56 7795273,603889.75 7795272,603889.5 7795271,603889.4 7795270.5,603889 7795268,603888.7 7795261.5,603889 7795261.5,603888.56 7795261.5,603885.5 7795261.5,603881.7 7795261,603877.8 7795261,603869.4 7795260.5,603868.5 7795260.5,603863.1 7795260,603857.5 7795260,603856.2 7795260,603855.5 7795259.5,603850.44 7795259.5,603845.06 7795259,603842.7 7795259,603840.75 7795259,603828.75 7795258),(603889 7795261.5,603890.8 7795261.5,603891.1 7795269,603891.4 7795270,603891.6 7795270.5,603892.2 7795271.5,603893 7795272.5,603893.75 7795273,603894.75 7795273.5,603895.9 7795274,603897.1 7795274,603898.1 7795274,603899.44 7795273.5,603900.56 7795273,603901.7 7795272,603902.3 7795271,603902.8 7795270,603902.94 7795269,603903 7795268,603902.94 7795267,603902.5 7795266,603901.94 7795264.5,603901.2 7795264,603900.44 7795263.5,603899.6 7795263,603898.6 7795262.5,603897 7795262.5,603889 7795261.5))"
