ID_NTCV;GEOMETRIA
131335;POINT (611184.50 7791524.46)
131336;POINT (611172.58 7791525.74)
131337;POINT (611173.66 7791521.88)
131338;POINT (611174.26 7791536.50)
131339;POINT (611178.24 7791537.02)
131355;POINT (610697.13 7797546.77)
131356;POINT (610714.36 7797528.21)
131379;POINT (610618.29 7797548.77)
131380;POINT (610612.68 7797550.41)
131381;POINT (610624.13 7797567.75)
131397;POINT (610564.31 7797702.02)
131398;POINT (610547.13 7797691.02)
131399;POINT (610554.96 7797686.96)
131400;POINT (609526.65 7796659.16)
131401;POINT (609543.54 7796654.55)
135325;POINT (607922.63 7793968.65)
135326;POINT (607913.39 7793971.47)
135345;POINT (610356.93 7804979.71)
135346;POINT (610354.51 7804983.09)
135349;POINT (610362.01 7804990.63)
135350;POINT (610357.51 7804988.99)
135365;POINT (607937.63 7794298.46)
135366;POINT (607941.59 7794299.13)
135367;POINT (607934.27 7794312.13)
135368;POINT (607938.14 7794313.09)
135369;POINT (607929.92 7794305.09)
135370;POINT (607930.44 7794302.10)
135371;POINT (607946.40 7794305.02)
135372;POINT (607945.89 7794309.01)
135391;POINT (610401.03 7805040.26)
135392;POINT (610405.87 7805038.12)
135393;POINT (610396.48 7805044.72)
135394;POINT (610393.43 7805047.72)
135398;POINT (610403.78 7805049.40)
135401;POINT (610402.88 7805054.30)
135429;POINT (607967.94 7794172.63)
135431;POINT (607971.85 7794173.49)
135435;POINT (607964.19 7794167.35)
135439;POINT (607964.67 7794163.35)
135444;POINT (607970.59 7794161.79)
135446;POINT (607974.53 7794162.61)
135447;POINT (607979.59 7794171.13)
135448;POINT (607980.30 7794167.18)
135493;POINT (608000.05 7794021.44)
135494;POINT (608002.76 7794033.33)
135495;POINT (608006.87 7794033.41)
135496;POINT (608015.19 7794025.28)
135497;POINT (608014.58 7794029.51)
135498;POINT (608006.44 7794017.37)
135499;POINT (608010.38 7794017.60)
130769;POINT (616473.10 7799329.53)
130770;POINT (616477.88 7799330.88)
130771;POINT (616491.15 7799324.81)
130772;POINT (616492.46 7799320.82)
130773;POINT (616478.40 7799307.01)
130774;POINT (616483.35 7799308.03)
130781;POINT (608445.10 7797639.89)
130782;POINT (608447.67 7797629.28)
130783;POINT (608439.81 7797636.34)
130784;POINT (608439.76 7797632.19)
130785;POINT (608451.67 7797639.28)
130786;POINT (608451.66 7797635.17)
130787;POINT (608443.74 7797627.80)
130800;POINT (608501.10 7797655.16)
130801;POINT (608505.21 7797656.30)
130802;POINT (608497.84 7797650.25)
130803;POINT (608497.59 7797646.08)
130830;POINT (608616.71 7797769.65)
130831;POINT (608612.70 7797770.47)
130832;POINT (608606.34 7797764.09)
130833;POINT (608607.82 7797767.86)
130834;POINT (608621.63 7797764.96)
130835;POINT (608621.05 7797761.00)
130862;POINT (608522.89 7797782.85)
130863;POINT (608523.26 7797786.87)
130864;POINT (608511.43 7797777.71)
130865;POINT (608515.43 7797777.55)
130866;POINT (608513.43 7797793.97)
130867;POINT (608517.39 7797793.40)
130882;POINT (608659.13 7797881.70)
130883;POINT (608660.97 7797871.01)
130884;POINT (608656.72 7797871.28)
130900;POINT (608776.22 7797910.00)
130901;POINT (608764.59 7797918.02)
130902;POINT (608771.90 7797920.48)
130904;POINT (616447.28 7799395.21)
130905;POINT (616472.30 7799401.11)
130906;POINT (616470.60 7799404.88)
130908;POINT (616462.62 7799390.08)
130909;POINT (616454.25 7799407.90)
130910;POINT (616458.20 7799409.22)
130911;POINT (608430.28 7797922.18)
130913;POINT (608425.25 7797926.69)
130914;POINT (608426.66 7797932.65)
130920;POINT (608725.69 7797936.24)
130923;POINT (608733.08 7797938.80)
130972;POINT (608548.66 7797967.20)
130973;POINT (608562.01 7797967.05)
131024;POINT (608643.58 7797962.61)
131025;POINT (608638.32 7797968.06)
131026;POINT (608652.80 7797969.54)
131059;POINT (608419.62 7797998.93)
131061;POINT (608411.00 7798000.79)
131062;POINT (608407.54 7797995.95)
131071;POINT (608537.33 7798027.90)
131073;POINT (608542.23 7798033.47)
131074;POINT (608544.60 7798022.95)
131081;POINT (608660.47 7798056.41)
115878;POINT (609587.51 7804201.86)
115881;POINT (609590.54 7804204.47)
115883;POINT (609583.99 7804212.28)
115885;POINT (609580.60 7804210.18)
115888;POINT (609592.20 7804210.79)
115907;POINT (609605.21 7804171.71)
115908;POINT (609604.50 7804176.39)
115911;POINT (609614.77 7804171.24)
115913;POINT (609603.54 7804183.61)
115915;POINT (609606.55 7804186.27)
115919;POINT (609614.92 7804185.54)
115940;POINT (609654.72 7804215.24)
115941;POINT (609653.80 7804219.82)
115943;POINT (609676.21 7804219.52)
115944;POINT (609654.28 7804228.61)
115945;POINT (609654.53 7804233.21)
115959;POINT (609685.73 7804361.36)
115961;POINT (609689.94 7804379.35)
115962;POINT (609694.62 7804368.39)
115964;POINT (609695.65 7804372.28)
115980;POINT (609710.80 7804360.21)
115982;POINT (609712.99 7804363.57)
115984;POINT (609697.74 7804367.33)
115990;POINT (609714.15 7804190.96)
115992;POINT (609719.37 7804192.50)
115994;POINT (609726.81 7804194.68)
115996;POINT (609732.02 7804196.22)
116000;POINT (609735.06 7804179.40)
116016;POINT (609728.86 7804023.49)
116018;POINT (609727.26 7804019.83)
116020;POINT (609712.52 7804026.24)
116021;POINT (609719.06 7804016.51)
116022;POINT (609715.52 7804018.44)
116024;POINT (609721.10 7804031.73)
116042;POINT (609743.64 7804406.65)
116045;POINT (609733.63 7804413.98)
116048;POINT (609734.82 7804409.06)
116056;POINT (609738.57 7804093.17)
116057;POINT (609757.49 7804084.05)
116058;POINT (609761.88 7804086.51)
116059;POINT (609745.50 7804077.57)
116060;POINT (609743.29 7804082.54)
116061;POINT (609751.34 7804100.90)
116062;POINT (609756.06 7804101.67)
116090;POINT (609761.70 7804231.15)
116092;POINT (609760.35 7804236.91)
116094;POINT (609756.73 7804252.36)
116096;POINT (609758.07 7804246.66)
116099;POINT (609744.68 7804230.07)
116102;POINT (609749.15 7804230.07)
116112;POINT (609746.94 7804321.03)
116115;POINT (609751.41 7804321.04)
116118;POINT (609747.12 7804333.67)
116121;POINT (609748.11 7804337.91)
116123;POINT (609764.47 7804321.09)
116125;POINT (609771.28 7804321.11)
116137;POINT (609788.43 7804154.71)
116138;POINT (609785.72 7804151.60)
116139;POINT (609770.74 7804164.11)
116140;POINT (609769.17 7804160.45)
116142;POINT (609772.40 7804148.75)
116145;POINT (609776.71 7804148.58)
116160;POINT (609792.37 7804300.98)
116162;POINT (609793.89 7804304.80)
116164;POINT (609784.10 7804299.95)
116166;POINT (609787.15 7804297.21)
116168;POINT (609782.36 7804308.16)
116171;POINT (609784.19 7804311.78)
116179;POINT (609868.58 7804246.96)
116180;POINT (609873.11 7804248.65)
116181;POINT (609883.72 7804236.09)
116183;POINT (609884.45 7804240.51)
116184;POINT (609879.45 7804251.03)
116185;POINT (609886.22 7804253.57)
116202;POINT (609879.70 7804030.66)
116204;POINT (609882.96 7804033.60)
116206;POINT (609879.87 7804023.48)
116207;POINT (609884.44 7804022.61)
116208;POINT (609891.85 7804027.64)
116221;POINT (608760.26 7803926.70)
116222;POINT (608764.46 7803926.82)
116223;POINT (608752.33 7803949.18)
116224;POINT (608755.45 7803952.40)
116225;POINT (608770.04 7803942.58)
116227;POINT (608769.82 7803947.22)
116229;POINT (608743.22 7803937.46)
116231;POINT (608744.05 7803933.51)
116252;POINT (608867.12 7804315.58)
116253;POINT (608871.53 7804314.95)
116254;POINT (608859.13 7804338.49)
116255;POINT (608863.36 7804338.54)
116256;POINT (608875.93 7804329.63)
116258;POINT (608873.53 7804333.04)
116261;POINT (608854.45 7804322.59)
116264;POINT (608855.29 7804326.97)
116293;POINT (608891.52 7803974.13)
116296;POINT (608885.11 7803992.64)
116300;POINT (608899.15 7803988.34)
116301;POINT (608928.93 7804359.32)
116302;POINT (608933.94 7804361.35)
116304;POINT (608937.55 7804337.69)
116305;POINT (608942.66 7804336.50)
116307;POINT (608922.02 7804344.78)
116309;POINT (608923.96 7804349.61)
116312;POINT (608948.27 7804353.35)
116316;POINT (608946.17 7804356.87)
116339;POINT (608942.75 7803994.50)
116340;POINT (608934.19 7804001.61)
116341;POINT (608942.60 7804015.35)
116352;POINT (609009.15 7804362.49)
116353;POINT (609005.65 7804360.57)
116354;POINT (608997.84 7804381.92)
116355;POINT (609002.23 7804382.38)
116356;POINT (609014.69 7804374.50)
116357;POINT (609012.90 7804378.16)
116358;POINT (608992.70 7804367.76)
116359;POINT (608993.24 7804372.15)
116387;POINT (609075.36 7804381.24)
116390;POINT (609081.47 7804380.74)
116392;POINT (609070.34 7804405.52)
116394;POINT (609086.47 7804395.06)
116396;POINT (609085.71 7804398.99)
116397;POINT (609060.71 7804387.78)
116398;POINT (609061.85 7804392.28)
116416;POINT (609068.22 7803974.12)
116418;POINT (609070.26 7803977.78)
116420;POINT (609088.62 7803964.08)
116425;POINT (609073.94 7803958.93)
116427;POINT (609071.01 7803961.69)
116429;POINT (609088.08 7803976.91)
116430;POINT (609085.74 7803980.36)
116453;POINT (609130.03 7804033.52)
116455;POINT (609132.41 7804021.75)
116457;POINT (609134.56 7804025.12)
116459;POINT (609124.04 7804019.91)
116460;POINT (609122.08 7804023.81)
116472;POINT (609133.13 7804168.10)
116474;POINT (609148.12 7804184.70)
116476;POINT (609142.60 7804183.41)
116478;POINT (609131.86 7804178.00)
116482;POINT (609146.40 7804168.21)
116501;POINT (609198.89 7804119.32)
116503;POINT (609218.86 7804119.18)
116507;POINT (609217.17 7804134.08)
116509;POINT (609215.63 7804138.17)
116511;POINT (609203.46 7804118.63)
116568;POINT (609290.83 7804044.60)
116569;POINT (609288.01 7804047.41)
113422;POINT (611485.80 7799144.24)
113423;POINT (611482.03 7799142.93)
113424;POINT (611489.70 7799132.90)
113425;POINT (611485.92 7799131.61)
113427;POINT (611492.58 7799142.54)
113437;POINT (611339.64 7799183.68)
113439;POINT (611338.38 7799187.48)
113443;POINT (611320.70 7799181.75)
113445;POINT (611330.13 7799188.32)
113447;POINT (611326.41 7799186.80)
113449;POINT (611330.71 7799174.78)
113456;POINT (611459.43 7799231.97)
113457;POINT (611455.53 7799231.06)
113459;POINT (611451.46 7799224.81)
113460;POINT (611462.07 7799220.18)
113461;POINT (611458.25 7799219.04)
113462;POINT (611464.89 7799223.90)
113474;POINT (610421.59 7798912.15)
113475;POINT (610475.34 7799042.49)
113477;POINT (610466.67 7799052.89)
113480;POINT (610474.01 7799050.74)
123792;POINT (608501.21 7806038.78)
123793;POINT (608485.71 7806045.54)
123816;POINT (608461.82 7806058.06)
123817;POINT (608473.00 7806050.80)
123828;POINT (608435.68 7806080.24)
123830;POINT (608433.68 7806071.77)
123851;POINT (608371.02 7806119.52)
123852;POINT (608378.71 7806095.77)
123853;POINT (608346.23 7806112.56)
123856;POINT (608598.34 7806237.86)
123858;POINT (608576.77 7806243.37)
123859;POINT (608595.50 7806234.73)
123884;POINT (608531.48 7806286.71)
123886;POINT (608537.52 7806262.50)
123887;POINT (608505.16 7806282.27)
123914;POINT (608462.42 7806319.04)
123916;POINT (608466.12 7806317.48)
123917;POINT (608440.44 7806312.14)
123918;POINT (608475.19 7806296.04)
123933;POINT (608330.64 7806415.07)
123934;POINT (608323.29 7806413.87)
123935;POINT (608327.07 7806402.64)
123948;POINT (608315.31 7806430.79)
123949;POINT (608306.49 7806427.98)
123950;POINT (608319.92 7806418.13)
123964;POINT (608587.56 7806443.43)
123965;POINT (608600.20 7806449.06)
123966;POINT (608601.42 7806445.24)
123967;POINT (608589.74 7806440.05)
123968;POINT (608591.01 7806448.89)
123969;POINT (608594.76 7806450.29)
124003;POINT (608660.63 7806668.07)
124004;POINT (608662.84 7806671.53)
124005;POINT (608643.25 7806685.48)
124006;POINT (608647.73 7806683.77)
124007;POINT (608647.82 7806666.24)
124008;POINT (608652.07 7806665.72)
124063;POINT (608629.03 7806691.32)
124064;POINT (608641.42 7806710.85)
124065;POINT (608643.05 7806686.37)
124066;POINT (608646.53 7806689.10)
131952;POINT (616530.54 7799634.06)
131953;POINT (616537.55 7799631.98)
131954;POINT (616544.35 7799633.20)
131955;POINT (616545.55 7799636.62)
131962;POINT (608528.73 7803700.99)
131963;POINT (608532.95 7803701.01)
131964;POINT (608523.66 7803692.11)
131965;POINT (608523.99 7803687.97)
131966;POINT (608539.67 7803697.78)
131967;POINT (608539.64 7803693.54)
131987;POINT (607219.47 7797377.77)
131988;POINT (607222.79 7797380.87)
131989;POINT (607225.52 7797381.34)
131990;POINT (607230.28 7797377.36)
131991;POINT (607223.08 7797370.47)
131992;POINT (608551.95 7803857.35)
131993;POINT (608555.66 7803858.89)
131994;POINT (608540.52 7803861.88)
131995;POINT (608538.08 7803865.28)
131996;POINT (608555.38 7803867.00)
131997;POINT (608553.43 7803870.56)
131998;POINT (616281.31 7799672.66)
131999;POINT (616284.94 7799670.84)
132000;POINT (616275.53 7799676.03)
132001;POINT (616276.90 7799679.81)
132002;POINT (616283.67 7799679.77)
132003;POINT (616287.08 7799677.40)
132010;POINT (607333.09 7797484.40)
132011;POINT (607340.77 7797488.13)
132012;POINT (607344.02 7797484.08)
132013;POINT (607338.43 7797476.89)
132021;POINT (608539.20 7804481.95)
132022;POINT (608544.44 7804481.01)
132023;POINT (608537.92 7804471.29)
132024;POINT (608538.28 7804467.19)
132025;POINT (608551.91 7804463.67)
132026;POINT (608556.81 7804464.10)
132027;POINT (608555.05 7804472.32)
132028;POINT (608554.04 7804477.02)
132029;POINT (607466.28 7797592.84)
132030;POINT (607473.35 7797583.21)
132031;POINT (607456.38 7797584.69)
132038;POINT (607404.19 7797578.62)
132039;POINT (607407.96 7797579.95)
132040;POINT (607412.22 7797587.44)
132041;POINT (607395.07 7797588.53)
132042;POINT (607344.21 7797581.66)
132043;POINT (607336.42 7797592.15)
132044;POINT (607348.44 7797591.57)
132045;POINT (607344.85 7797596.88)
132046;POINT (615961.69 7799704.82)
132050;POINT (615963.85 7799708.39)
132054;POINT (615974.12 7799712.81)
132055;POINT (615977.91 7799711.58)
132056;POINT (615970.75 7799691.40)
132057;POINT (615966.96 7799692.51)
132058;POINT (608594.99 7803723.70)
132059;POINT (608598.52 7803725.80)
132060;POINT (608590.78 7803715.54)
132061;POINT (608593.59 7803712.29)
132062;POINT (608604.56 7803720.34)
132063;POINT (608605.67 7803716.50)
132064;POINT (607239.63 7797595.28)
132065;POINT (607232.72 7797601.83)
132066;POINT (607227.13 7797595.79)
132067;POINT (607230.19 7797588.79)
132068;POINT (607234.18 7797588.71)
132075;POINT (607464.98 7797654.45)
132076;POINT (607476.86 7797651.49)
132077;POINT (607477.23 7797655.48)
132078;POINT (607471.25 7797647.03)
132079;POINT (607472.31 7797659.02)
132080;POINT (608622.52 7803881.90)
132081;POINT (608610.71 7803886.88)
132082;POINT (608608.24 7803890.25)
132083;POINT (608622.94 7803891.19)
132084;POINT (608620.43 7803894.57)
132121;POINT (607082.07 7801720.95)
132122;POINT (607085.84 7801720.84)
132124;POINT (607353.77 7797734.19)
132125;POINT (607342.76 7797734.83)
132110;POINT (607351.83 7797662.85)
132111;POINT (607347.96 7797656.61)
132113;POINT (607471.27 7797725.45)
132114;POINT (607482.90 7797724.59)
132115;POINT (607477.13 7797717.27)
132119;POINT (616092.06 7799748.92)
132120;POINT (616095.92 7799747.98)
132126;POINT (607349.02 7797727.71)
132128;POINT (607108.82 7801660.44)
132129;POINT (607115.23 7801662.83)
132130;POINT (607100.65 7801675.50)
132131;POINT (607836.44 7797124.08)
132133;POINT (607836.79 7797139.89)
132134;POINT (607840.78 7797139.80)
132135;POINT (607833.37 7797134.52)
132137;POINT (607139.66 7801614.60)
132138;POINT (607127.99 7801630.84)
132139;POINT (607121.60 7801625.73)
132163;POINT (607139.35 7801663.51)
132165;POINT (607141.61 7801660.49)
132166;POINT (615988.85 7799769.57)
132167;POINT (615990.07 7799773.37)
132169;POINT (616005.39 7799768.13)
132170;POINT (615992.79 7799762.82)
132171;POINT (615996.83 7799762.21)
132173;POINT (616001.71 7799775.63)
132174;POINT (607838.68 7797222.18)
132175;POINT (607842.62 7797220.05)
132176;POINT (607847.60 7797221.84)
132179;POINT (607843.04 7797233.42)
132180;POINT (607835.05 7797228.39)
132181;POINT (607835.41 7797233.04)
132183;POINT (607158.48 7801692.37)
132184;POINT (607155.17 7801679.53)
132214;POINT (608458.08 7801476.22)
132216;POINT (608455.64 7801490.59)
132217;POINT (608456.47 7801485.71)
132224;POINT (608513.60 7802213.80)
132207;POINT (607761.35 7797252.77)
132208;POINT (607761.10 7797240.87)
132209;POINT (607765.07 7797239.51)
147540;POINT (614204.13 7801262.72)
147543;POINT (614215.21 7801259.44)
147544;POINT (614205.89 7801248.66)
147545;POINT (614209.91 7801248.79)
147556;POINT (603159.31 7798867.40)
147557;POINT (603158.57 7798871.37)
147558;POINT (603169.90 7798868.13)
147560;POINT (603168.09 7798877.80)
147561;POINT (603164.07 7798878.05)
147574;POINT (603303.56 7798873.16)
147575;POINT (603303.47 7798877.15)
147577;POINT (603311.91 7798880.38)
147578;POINT (603314.84 7798873.59)
147579;POINT (603315.23 7798877.57)
147593;POINT (617229.21 7797041.18)
147594;POINT (617225.31 7797054.64)
147595;POINT (617228.97 7797052.13)
147597;POINT (617217.02 7797049.84)
147602;POINT (603319.13 7798869.05)
147603;POINT (603328.30 7798874.12)
147604;POINT (603327.64 7798878.05)
147605;POINT (603323.90 7798869.07)
147606;POINT (603316.22 7798873.64)
147607;POINT (603317.30 7798877.64)
147630;POINT (617229.00 7797067.36)
147631;POINT (617232.36 7797069.51)
147632;POINT (617228.61 7797056.54)
147633;POINT (617233.63 7797054.81)
147634;POINT (617239.89 7797058.40)
147635;POINT (617239.42 7797062.73)
147636;POINT (603390.94 7798876.98)
147637;POINT (603392.99 7798881.08)
147638;POINT (603378.99 7798883.18)
147639;POINT (603386.13 7798883.72)
147640;POINT (603372.24 7798875.94)
147641;POINT (603372.44 7798879.95)
147649;POINT (603170.08 7798942.60)
147650;POINT (603169.87 7798938.59)
147651;POINT (603155.94 7798937.84)
147652;POINT (603155.25 7798941.81)
147653;POINT (603164.14 7798944.83)
147654;POINT (603160.13 7798944.77)
147655;POINT (603164.96 7798932.82)
147656;POINT (603160.94 7798933.06)
147671;POINT (617255.08 7797059.25)
147672;POINT (617258.91 7797060.41)
147673;POINT (617258.73 7797069.21)
147674;POINT (617255.21 7797071.78)
147675;POINT (617246.35 7797062.08)
147676;POINT (617246.62 7797066.83)
147685;POINT (603299.19 7798949.83)
147686;POINT (603299.26 7798945.83)
147687;POINT (603311.82 7798946.50)
147688;POINT (603311.38 7798950.48)
147689;POINT (603308.00 7798952.99)
147690;POINT (603304.03 7798952.39)
147691;POINT (603304.81 7798939.99)
147692;POINT (603308.81 7798940.14)
147697;POINT (617259.00 7797081.92)
147699;POINT (617262.42 7797083.98)
147701;POINT (617268.24 7797074.65)
147702;POINT (617267.56 7797078.82)
147703;POINT (617261.92 7797071.07)
147704;POINT (617257.64 7797073.20)
147713;POINT (617285.34 7797074.06)
147715;POINT (617288.89 7797086.49)
147716;POINT (617284.57 7797088.44)
147717;POINT (617277.98 7797079.86)
147718;POINT (617277.29 7797084.03)
147734;POINT (603151.89 7799013.82)
147735;POINT (603152.15 7799009.83)
147736;POINT (603164.68 7799014.48)
147737;POINT (603164.83 7799010.49)
147738;POINT (603159.03 7799004.16)
147739;POINT (603155.02 7799003.95)
147740;POINT (603158.15 7799016.70)
143986;POINT (610974.22 7806859.08)
143987;POINT (610972.94 7806862.85)
143988;POINT (610976.59 7806871.87)
143989;POINT (610980.20 7806873.62)
144003;POINT (611048.39 7806800.80)
144004;POINT (611044.39 7806800.18)
144005;POINT (611037.28 7806801.81)
144007;POINT (611035.38 7806805.43)
144010;POINT (611052.55 7806806.21)
144014;POINT (611051.07 7806809.95)
144021;POINT (606806.17 7792169.32)
144022;POINT (606805.13 7792174.85)
144023;POINT (606795.27 7792155.07)
144024;POINT (606793.88 7792159.71)
144025;POINT (606802.05 7792157.87)
144026;POINT (606804.70 7792161.48)
144027;POINT (606795.57 7792170.84)
144028;POINT (606798.42 7792174.12)
144039;POINT (611046.37 7806879.86)
144040;POINT (611044.20 7806883.37)
144041;POINT (611056.34 7806882.70)
144042;POINT (611056.97 7806887.01)
144043;POINT (611046.68 7806890.90)
144044;POINT (611050.73 7806891.49)
144068;POINT (611120.89 7806823.33)
144069;POINT (611117.09 7806822.05)
144070;POINT (611110.02 7806823.64)
144071;POINT (611109.03 7806827.52)
144072;POINT (611124.43 7806827.93)
144073;POINT (611124.43 7806832.10)
144074;POINT (606768.52 7792219.65)
144075;POINT (606780.43 7792229.56)
144076;POINT (606772.87 7792217.02)
144098;POINT (606747.15 7792210.04)
144099;POINT (606744.53 7792211.61)
144100;POINT (606763.64 7792218.56)
144101;POINT (606749.06 7792226.97)
144134;POINT (611190.20 7806840.77)
144135;POINT (611193.01 7806849.23)
144137;POINT (611194.09 7806845.10)
144144;POINT (611175.72 7806847.04)
144119;POINT (606768.90 7792255.70)
144120;POINT (606779.05 7792248.36)
144122;POINT (606780.10 7792264.05)
144145;POINT (606748.10 7792265.07)
144146;POINT (606751.40 7792266.92)
144147;POINT (606760.51 7792257.31)
144161;POINT (606820.79 7792309.19)
144162;POINT (606816.56 7792310.27)
144163;POINT (606807.06 7792312.70)
144165;POINT (606810.72 7792296.28)
144166;POINT (606809.02 7792300.57)
144200;POINT (611217.25 7807088.51)
144202;POINT (611200.51 7807095.63)
144203;POINT (611205.06 7807094.79)
144204;POINT (611207.71 7807076.03)
144205;POINT (611210.58 7807079.79)
144247;POINT (606435.74 7793861.03)
144248;POINT (606443.21 7793864.58)
144249;POINT (606444.99 7793868.22)
144251;POINT (606433.95 7793875.60)
144234;POINT (611271.45 7806823.11)
144235;POINT (611266.69 7806825.33)
144237;POINT (611252.75 7806835.90)
144238;POINT (611267.21 7806847.08)
144239;POINT (611263.43 7806845.62)
144274;POINT (611272.22 7807119.65)
144276;POINT (611267.16 7807111.46)
144277;POINT (611268.29 7807107.62)
144278;POINT (611277.59 7807105.48)
144280;POINT (606509.13 7794003.74)
144281;POINT (606510.16 7794007.53)
144282;POINT (606493.63 7794014.35)
