NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300120580;Regular;16/01/2023;05/10/2027;3100480765202234;CENTRO-SUL;2022034277;CB FUNCIONARIOS LTDA;AVE DO CONTORNO, 5827 - LOJA:3, - CARMO - 30110-035 - BELO HORIZONTE - MG;102009G017A0047;8,55;DO CONTORNO;Afastamento frontal configurado como extensão do passeio;;;;;;
12300120608;Vencida;16/01/2023;13/08/2023;3100473910202243;NOROESTE;2018027125;31.173.997 FERNANDA DE PAULA BARROS;AVE NOSSA SENHORA DE FATIMA, 2699 - CARLOS PRATES - 30710-182 - BELO HORIZONTE - MG;104288 301 0013;18,9;NOSSA SENHORA DE FATIMA;Sobre o passeio;;;;;;
12300120956;Regular;17/01/2023;03/01/2028;3100006837202341;NORDESTE;2023000019;ALPES BAR E RESTAURANTE LTDA;AVE CLARA NUNES, 748 - RENASCENCA - 31130-680 - BELO HORIZONTE - MG;377039 017 0012;18;CLARA NUNES;Sobre o passeio;;;;;;
12300120960;Regular;17/01/2023;14/10/2025;3100466289202273;PAMPULHA;2020023964;CANTINA E MACARRAO DO CABRAL LTDA;RUA TOCANTINS, 20 - CONJUNTO CELSO MACHADO - 30882-260 - BELO HORIZONTE - MG;755015 001 001X;28;DOS LAGOS;Sobre o passeio;TOCANTINS;Sobre o passeio;;;;
12300121116;Regular;17/01/2023;13/01/2026;3100476955202284;CENTRO-SUL;2021001016;LANCHONETE CENTRAL LTDA;RUA PADRE BELCHIOR, 114 - CENTRO - 30190-070 - BELO HORIZONTE - MG;003028A001 0269;16,64;PADRE BELCHIOR;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300121397;Regular;19/01/2023;12/02/2024;3100591250202277;CENTRO-SUL;2019004772;RESTAURANTE TUDO NO PONTO LTDA;RUA RIO GRANDE DO NORTE, 1560 - LOJA:01, - SAVASSI - 30130-138 - BELO HORIZONTE - MG;007003 012B0025;27,72;RIO GRANDE DO NORTE;Afastamento frontal configurado como extensão do passeio;;;;;;
12300121775;Regular;23/01/2023;26/01/2026;3100049139202362;BARREIRO;2021002232;HUDS BURGER LTDA;AVE SINFRONIO BROCHADO, 1201 - LOJA:A, - BARREIRO - 30640-000 - BELO HORIZONTE - MG;200076 012 002X;9;SINFRONIO BROCHADO;Sobre o passeio;;;;;;
12300122556;Regular;25/01/2023;30/06/2027;3100525601202222;NOROESTE;2022021436;DISTRIBUIDORA DOS MENINU LTDA;AVE SANTA MATILDE, 274 - LOJA:LETRA C, - JOAO PINHEIRO - 30530-010 - BELO HORIZONTE - MG;240091 001 0024;38,64;SANTA MATILDE;Sobre o passeio;;;;;;
12300122718;Regular;26/01/2023;17/08/2025;3100565600202247;PAMPULHA;2020018125;BAR E RESTAURANTE POMPEU LTDA;AVE GENERAL OLIMPIO MOURAO FILHO, 1620 - ITAPOA - 31710-690 - BELO HORIZONTE - MG;315027 003 0016;44,36;GENERAL OLIMPIO MOURAO FILHO;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300122741;Regular;26/01/2023;29/10/2024;3100213395202387;CENTRO-SUL;2019039135;CRISTO RESTAURANTE LTDA;RUA SERGIPE, 1370 - SAVASSI - 30130-174 - BELO HORIZONTE - MG;011013 002Y0018;32,3;SERGIPE;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300122860;Regular;27/01/2023;19/10/2027;3100546938202206;CENTRO-SUL;2022035939;RESTAURANTE E BAR PONTO PRUDENTE LTDA;AVE PRUDENTE DE MORAIS, 251 - LOJA:03, - SANTO ANTONIO - 30350-093 - BELO HORIZONTE - MG;120037C004 0048;29,75;PRUDENTE DE MORAIS;Afastamento frontal configurado como extensão do passeio;PRUDENTE DE MORAIS;Sobre o passeio;;;;
