﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
626,29138,O11A,"Seg, Qua e Sex",Diurno,1008104,1673,"MULTILINESTRING ((604560.727698282 7793233.9708098,604494.909369112 7793217.79410252),(604569.798127008 7793236.23034987,604564.660966012 7793234.95061036,604560.727698282 7793233.9708098),(604579.313831326 7793238.5898696,604577.244124407 7793238.07997339,604570.944299365 7793236.51029289,604569.798127008 7793236.23034987))"
627,31223,O15A,"Seg, Qua e Sex",Diurno,1006990,1688,"MULTILINESTRING ((606776.955023866 7794851.37159255,606776.625190094 7794850.67173501,606776.435535675 7794850.07185711,606780.335820027 7794835.29486492,606781.094437703 7794832.39545509,606781.292337966 7794831.64560772))"
628,30314,O6B,SEM COLETA PORTA A PORTA,,0908237,1694,"MULTILINESTRING ((608139.300435069 7793624.04141205,608132.390417549 7793620.84206327),(608127.764498899 7793615.94306045,608138.87989701 7793622.69168679,608138.93761792 7793622.61170307),(608138.93761792 7793622.61170307,608145.130246986 7793615.11322936),(608145.130246986 7793615.11322936,608145.484818291 7793615.39317238),(608145.484818291 7793615.39317238,608145.806406218 7793615.68311336),(608145.806406218 7793615.68311336,608139.300435069 7793624.04141205),(608132.390417549 7793620.84206327,608127.566598636 7793617.49274502))"
629,1117,B13B,"Ter, Qui e Sáb",Diurno,1108438,1912,"MULTILINESTRING ((606398.586212501 7788468.08089287,606407.351544988 7788471.5801806,606437.325189004 7788489.1765989,606438.94962033 7788487.36696725),(606386.258675279 7788459.84256976,606380.362896607 7788455.9533614,606373.898154679 7788451.71422426),(606357.439449464 7788440.94641602,606348.970967372 7788435.32755972),(606365.503885186 7788446.19534761,606357.439449464 7788440.94641602),(606373.898154679 7788451.71422426,606365.503885186 7788446.19534761),(606398.586212501 7788468.08089287,606386.258675279 7788459.84256976),(606298.456925215 7788401.66441175,606291.118123792 7788396.98536416),(606287.407493859 7788390.93659537,606291.118123792 7788396.98536416),(606307.71700836 7788407.74317444,606298.456925215 7788401.66441175),(606315.962852655 7788413.08208772,606307.71700836 7788407.74317444),(606324.637480855 7788418.81092163,606315.962852655 7788413.08208772),(606333.914055688 7788425.10963955,606324.637480855 7788418.81092163),(606340.807581519 7788429.78868714,606333.914055688 7788425.10963955),(606348.970967372 7788435.32755972,606340.807581519 7788429.78868714))"
436,31533,O15A,"Seg, Qua e Sex",Diurno,1012113,1688,"MULTILINESTRING ((606079.982238867 7794789.09428045,606097.9551111 7794805.20568775),(606097.9551111 7794805.20568775,606106.88294535 7794814.17285106,606117.885476324 7794827.03668376,606123.798547282 7794834.7975857,606129.111066618 7794841.49598461))"
437,30132,O12A,SEM COLETA PORTA A PORTA,,1012371,1684,"MULTILINESTRING ((604798.669781287 7793623.12159928,604798.348193359 7793627.76065501,604797.457642175 7793636.08895981,604796.624811902 7793641.3978792,604796.534107614 7793642.07774081,604792.064860006 7793650.88594793,604791.520634282 7793652.78556127,604788.708801377 7793662.48358726))"
438,33637,P6A,"Seg, Qua e Sex",Diurno,1506244,1649,"MULTILINESTRING ((611554.836338436 7803550.32094663,611566.372274606 7803546.92163855),(611543.399352397 7803553.70025878,611554.836338436 7803550.32094663),(611531.467615701 7803557.21954244,611543.399352397 7803553.70025878),(611520.071858884 7803560.58885663,611531.467615701 7803557.21954244),(611508.486447648 7803564.00816064,611520.071858884 7803560.58885663),(611497.296836938 7803567.30748907,611508.486447648 7803564.00816064),(611577.85873571 7803543.60231419,611585.1727996 7803541.48274562,611585.345962331 7803541.50274155),(611485.546508817 7803570.59681953,611497.296836938 7803567.30748907),(611566.372274606 7803546.92163855,611570.635376107 7803545.6818909,611573.69458434 7803544.80206998,611577.85873571 7803543.60231419),(611473.573542899 7803573.94613779,611485.546508817 7803570.59681953),(611460.990384503 7803577.47541942,611473.573542899 7803573.94613779),(611449.528660932 7803580.68476616,611460.990384503 7803577.47541942),(611423.026517365 7803588.54316661,611423.026517365 7803588.52317068,611423.768643351 7803587.89329889,611426.794868208 7803587.04347187,611433.894540147 7803585.06387481,611449.528660932 7803580.68476616))"
439,9828,L22B,"Ter, Qui e Sáb",Diurno,0505395,1528,"MULTILINESTRING ((616125.19449073 7799168.75285229,616122.61354147 7799179.45067478,616121.92913639 7799182.27010089),(616121.92913639 7799182.27010089,616120.70875144 7799187.32907115,616118.43289841 7799196.78714599),(616127.4208687 7799154.7756973,616128.08878208 7799156.75529436,616126.08504192 7799165.05360526,616125.19449073 7799168.75285229),(616118.43289841 7799196.78714599,616117.49287216 7799200.73634214,616111.85271466 7799224.62148039,616110.19529996 7799225.94121176))"
440,45970,S3D,Seg a Sáb,Noturno,0912016,1729,"MULTILINESTRING ((610351.025529667 7793386.63973448,610352.831369568 7793394.15820411,610353.27664516 7793394.0482265),(610348.856872617 7793382.17064415,610349.953569909 7793386.74971209,610351.025529667 7793386.63973448))"
441,21244,NO5B,"Ter, Qui e Sáb",Noturno,0309261,1589,"MULTILINESTRING ((607377.211259391 7799831.36792874,607379.45412904 7799832.28774151,607380.691005684 7799833.86741997,607381.20224803 7799835.93699872,607380.006600607 7799847.4646523,607378.695511364 7799858.63237914,607378.192514862 7799860.45200876,607378.439890191 7799860.84192939))"
442,15202,NE28A,"Seg, Qua e Sex",Diurno,1702570,1546,"MULTILINESTRING ((614879.791642211 7804104.41816175,614877.309643078 7804102.55854027,614870.209971139 7804097.23962292),(614889.266117307 7804111.06680843,614879.791642211 7804104.41816175),(614899.020951109 7804117.91541442,614893.702381538 7804114.17617553,614889.266117307 7804111.06680843),(614909.254043881 7804124.71403058,614899.020951109 7804117.91541442),(614870.209971139 7804097.23962292,614860.042845122 7804089.93111054),(614958.852797321 7804158.58713581,614956.857303001 7804158.75710121,614951.629437718 7804155.00786436,614947.473532192 7804152.02847081,614943.301134979 7804149.03907929,614939.235933741 7804146.12967149,614935.20371588 7804143.25025759,614931.155006331 7804140.34084979,614927.164017691 7804137.48143182,614921.317714086 7804133.2922845,614918.827469108 7804131.52264471,614914.754022026 7804128.62323487,614909.254043881 7804124.71403058))"
443,6190,B27B,"Ter, Qui e Sáb",Diurno,1103475,1911,"MULTILINESTRING ((605123.7704385 7790176.86307521,605123.201475243 7790179.58252168,605122.607774454 7790182.40194779,605120.620525979 7790191.83002873),(605120.620525979 7790191.83002873,605116.415145388 7790208.50663426,605113.982621321 7790217.46481085))"
444,22715,NO6B,"Ter, Qui e Sáb",Noturno,0306815,1605,"MULTILINESTRING ((608084.168720106 7799105.75562502,608085.933330785 7799104.51587736,608094.550238075 7799098.57708619),(608094.550238075 7799098.57708619,608097.36207098 7799096.60748709,608107.867276613 7799089.28897676))"
445,10141,L3B,"Ter, Qui e Sáb",Noturno,0506911,1539,"MULTILINESTRING ((614094.66357757 7799779.76843166,614094.53164406 7799780.55827089,614086.83827133 7799788.78659604,614077.26484721 7799800.43427536),(614077.26484721 7799800.43427536,614066.05874371 7799814.23141682),(614066.058743708 7799814.23141682,614045.971867003 7799839.08635767))"
446,12173,NE22A,"Seg, Qua e Sex",Diurno,1703037,1545,"MULTILINESTRING ((614614.81143576 7805149.98533958,614611.735735838 7805161.96290158),(614607.472634337 7805174.33038422,614606.112070028 7805178.2995763,614602.953911662 7805187.48770608,614601.626330731 7805191.33692258,614599.927686806 7805196.2659193),(614611.735735838 7805161.96290158,614610.309204774 7805166.0920611,614607.472634337 7805174.33038422),(614662.216794618 7805013.1731873,614661.466422787 7805015.8526419,614661.334489278 7805016.33254422,614658.431952086 7805024.73083477),(614654.63886371 7805035.69860231,614650.936479621 7805046.4264187),(614650.936479621 7805046.4264187,614646.830049161 7805058.30400105),(614646.830049161 7805058.30400105,614642.789585456 7805069.9816241),(614662.604349299 7805004.43496594,614662.216794618 7805013.1731873),(614630.998028113 7805104.04469067,614627.081252072 7805115.2424114),(614627.081252072 7805115.2424114,614623.609751624 7805126.54011179),(614623.609751624 7805126.54011179,614619.420862721 7805138.06776537),(614642.789585456 7805069.9816241,614638.914038637 7805081.17934484),(614619.420862721 7805138.06776537,614614.81143576 7805149.98533958),(614638.914038637 7805081.17934484,614634.956033375 7805092.60701877),(614634.956033375 7805092.60701877,614630.998028113 7805104.04469067),(614656.469441143 7805030.39968089,614655.512923205 7805033.17911515,614654.63886371 7805035.69860231),(614658.431952086 7805024.73083477,614656.469441143 7805030.39968089))"
435,26795,N18A,"Seg, Qua e Sex",Diurno,1804086,1628,"MULTILINESTRING ((610302.036968705 7807454.96616741,610302.061706237 7807454.99616131,610302.828569757 7807456.57583977,610303.809825228 7807458.96535339,610304.96424343 7807461.25488736,610305.904269679 7807462.9545414,610307.017458659 7807464.68418934,610308.658381674 7807467.00371721,610310.662121838 7807469.04330205,610312.558666026 7807470.33303953,610313.3914963 7807470.65297441,610315.123123602 7807471.30284213,610316.986684413 7807472.38262235))"
447,51401,B27B,"Ter, Qui e Sáb",Diurno,1100694,1911,"MULTILINESTRING ((604779.753814472 7790976.03040702,604764.804098763 7790967.59212461),(604764.804098763 7790967.59212461,604754.29889313 7790961.66333139),(604754.29889313 7790961.66333139,604743.620524767 7790956.09446492),(604743.620524767 7790956.09446492,604732.505126656 7790950.17566967),(604732.505126656 7790950.17566967,604722.873980518 7790945.05671162),(604722.873980518 7790945.05671162,604713.251080225 7790939.92775561),(604713.251080225 7790939.92775561,604702.110944581 7790933.77900717),(604702.110944581 7790933.77900717,604691.663459858 7790928.0101814),(604691.663459858 7790928.0101814,604680.952108118 7790922.09138615),(604680.952108118 7790922.09138615,604654.837519232 7790906.80449775),(604798.63679791 7790986.20833533,604779.753814472 7790976.03040702))"
448,44251,S2D,Seg a Sáb,Noturno,0901414,1508,"MULTILINESTRING ((611467.150030192 7794433.35667828,611460.025620721 7794435.16630993,611436.211622394 7794441.19508279,611421.303135907 7794444.63438273),(611478.784916494 7794430.40727862,611467.150030192 7794433.35667828),(611490.329098508 7794427.48787286,611478.784916494 7794430.40727862),(611520.987147601 7794419.95940525,611490.329098508 7794427.48787286))"
449,67825,N17A,SEM COLETA PORTA A PORTA,,1815444,1617,"MULTILINESTRING ((612651.673809153 7809967.06483701,612660.30720813 7809968.84447477,612663.523087406 7809969.74429162,612673.995309662 7809973.36355493,612674.506552008 7809971.52392938,612683.692422554 7809974.03341858,612683.20591774 7809976.16298511,612693.125668428 7809979.09238884))"
450,60993,B14A,SEM COLETA PORTA A PORTA,,1107347,1896,"MULTILINESTRING ((605001.690713698 7791591.96503531,604999.604515091 7791585.0664395,604959.199878041 7791585.14642322,604944.225424799 7791587.03603859,604928.038832446 7791588.31577811,604904.950468418 7791595.82424978,604902.682861236 7791596.83404424,604901.371771993 7791598.13377968,604899.978224307 7791600.29334011,604899.153639878 7791602.42290664,604898.963985459 7791604.44249556,604899.59891547 7791608.22172631),(604899.59891547 7791608.22172631,604908.611623285 7791603.19274994,604911.291522681 7791602.04298397,604944.538766883 7791591.63510247,604960.486229751 7791591.48513299,604969.251562238 7791591.27517573,604982.378946357 7791591.49513096,604986.510114349 7791592.46493356,604988.324200094 7791593.7946629,604994.384895652 7791596.36413989,604992.809939391 7791599.85342965))"
451,67711,N17A,SEM COLETA PORTA A PORTA,,1815721,1617,"MULTILINESTRING ((612623.712151145 7809743.43035716,612616.694937649 7809739.1712241,612609.471578046 7809737.36159244,612603.45211171 7809736.58175118,612592.14705918 7809736.45177763))"
452,6467,B12B,"Ter, Qui e Sáb",Diurno,1200514,1917,"MULTILINESTRING ((602352.39164569 7790868.94220451,602355.096282619 7790869.54208241,602366.97854425 7790872.14155329),(602366.97854425 7790872.14155329,602381.474738522 7790875.41088783),(602338.258268567 7790866.57268682,602338.480906363 7790866.41271938,602339.033377931 7790866.02279875,602352.39164569 7790868.94220451),(602381.474738522 7790875.41088783,602393.167345734 7790878.04035261,602394.527910043 7790878.35028952,602394.956693946 7790879.33009009))"
453,49523,O9A,"Seg, Qua e Sex",Diurno,1009210,1678,"MULTILINESTRING ((604695.357598103 7794327.18828855,604691.284151021 7794336.18645699),(604691.284151021 7794336.18645699,604688.65372669 7794341.91529091),(604688.65372669 7794341.91529091,604685.000817667 7794349.44375851))"
454,10914,L19A,SEM COLETA PORTA A PORTA,,0605574,1541,"MULTILINESTRING ((617426.56188338 7797302.4727282,617434.776697032 7797310.14112098,617435.31072418 7797310.75104318,617435.45090353 7797311.48089462,617435.435151636 7797312.33671401),(617415.02594721 7797291.84489147,617426.56188338 7797302.4727282))"
455,2086,B20B,"Ter, Qui e Sáb",Diurno,1101050,1913,"MULTILINESTRING ((604267.06844537 7789781.63352304,604263.32483206 7789779.5339504,604260.958274747 7789778.20422107,604254.864595812 7789774.76492113),(604254.864595812 7789774.76492113,604250.980803149 7789772.5753668,604241.662999094 7789767.32643521),(604241.662999094 7789767.32643521,604240.384893228 7789766.60658173,604233.755234414 7789762.86734284,604229.302478495 7789760.37784957),(604229.302478495 7789760.37784957,604208.836292952 7789748.97017157,604205.010221199 7789746.83060707,604204.564945607 7789745.83081058),(604305.378637969 7789802.98917616,604292.828462951 7789796.07058442),(604292.828462951 7789796.07058442,604288.383952875 7789793.58109115,604287.27900974 7789792.96121732,604282.067636144 7789790.03181359,604279.849504029 7789788.79206594),(604279.849504029 7789788.79206594,604273.549678987 7789785.26278432,604267.06844537 7789781.63352304),(604330.635659048 7789816.92633929,604326.982750025 7789814.90675037,604308.536796334 7789804.72882206,604305.378637969 7789802.98917616))"
456,50084,NE1A,SEM COLETA PORTA A PORTA,,0409337,1554,"MULTILINESTRING ((610536.202455022 7802494.77579978,610539.995543398 7802494.38587915,610540.927323803 7802494.2858995,610543.796877618 7802491.70642455,610549.709147978 7802487.93719176,610556.569690433 7802490.46667689),(610530.24895544 7802496.15551895,610533.242196919 7802495.07573873,610536.202455022 7802494.77579978),(610519.380932658 7802503.49402522,610521.689769061 7802501.89435082,610530.24895544 7802496.15551895),(610565.02992668 7802482.36832529,610565.986444619 7802481.75844943,610572.451186547 7802478.39913321),(610556.569690433 7802490.46667689,610557.839550454 7802487.99717955,610557.567437592 7802487.8971999,610559.398015026 7802483.06818284,610562.333535595 7802484.17795694,610565.02992668 7802482.36832529),(610512.025639546 7802508.36303414,610518.391431342 7802503.66399062,610519.380932658 7802503.49402522))"
457,809,B22A,"Seg, Qua e Sex",Diurno,1202563,1922,"MULTILINESTRING ((603320.198144864 7787750.77689802,603326.234102889 7787752.61652357),(603371.569754828 7787766.25374775,603378.760131054 7787768.36331836,603383.097445154 7787769.62306194),(603349.264746007 7787759.54511328,603360.000835281 7787762.77445595),(603338.050397765 7787756.16580112,603348.786487038 7787759.3951438,603349.264746007 7787759.54511328),(603326.234102889 7787752.61652357,603338.050397765 7787756.16580112),(603360.000835281 7787762.77445595,603371.569754828 7787766.25374775),(603383.097445154 7787769.62306194,603390.898013857 7787771.90259795,603394.080909756 7787772.83240868,603407.703044533 7787776.7916028))"
458,45789,S12D,Seg a Sáb,Noturno,0711768,1515,"MULTILINESTRING ((612135.0139431 7792567.5564565,612135.409743626 7792580.40384146),(612135.12938492 7792554.24916516,612135.335531028 7792560.26794006,612135.739577398 7792567.46647482,612135.0139431 7792567.5564565))"
459,120,N21B,SEM COLETA PORTA A PORTA,,1706990,1609,"MULTILINESTRING ((614495.733198282 7806125.34680758,614549.438382182 7806164.48884033))"
460,4331,B3A,"Seg, Qua e Sex",Diurno,2207785,1999,"MULTILINESTRING ((600434.622654399 7787674.51242143,600427.63842428 7787673.80256592),(600441.466705165 7787675.35225049,600434.622654399 7787674.51242143),(600448.426197751 7787676.20207751,600441.466705165 7787675.35225049),(600459.582825083 7787677.30185365,600459.236499623 7787677.52180888,600448.426197751 7787676.20207751))"
461,74061,NE21A,SEM COLETA PORTA A PORTA,,1710740,1550,"MULTILINESTRING ((616803.077103336 7806771.25533477,616799.077868852 7806753.74889816,616798.772772613 7806747.57015582,616799.077868852 7806744.03087623,616798.311005333 7806741.17145826,616800.446679006 7806733.99291943))"
462,31968,O6B,"Ter, Qui e Sáb",Diurno,0908149,1694,"MULTILINESTRING ((608577.962859926 7793891.57695597,608579.719224761 7793902.0648212,608584.47707692 7793902.36476014),(608576.536328863 7793885.91810781,608577.962859926 7793891.57695597),(608591.956057696 7793881.36903376,608589.498796096 7793881.86893201,608589.647221293 7793882.93871426,608584.196718214 7793883.90851686),(608576.536328863 7793885.91810781,608580.131516976 7793885.08827672),(608580.131516976 7793885.08827672,608583.47932976 7793884.04848837,608584.196718214 7793883.90851686))"
463,26390,NE24A,SEM COLETA PORTA A PORTA,,1708185,1547,"MULTILINESTRING ((614513.634926248 7806383.3842848,614511.68066115 7806385.15392459,614508.374077588 7806386.68361323,614501.167209673 7806387.99334664))"
464,12682,NE6A,"Seg, Qua e Sex",Noturno,0404286,1558,"MULTILINESTRING ((611112.323104292 7800789.22296012,611113.205409632 7800788.24315956,611131.247316952 7800786.21357267),(611131.247316952 7800786.21357267,611161.064289926 7800782.96423407),(611161.064289926 7800782.96423407,611165.393358181 7800782.53432157,611167.825882249 7800782.29437042,611172.649701162 7800781.8144681,611187.203616344 7800780.37476115,611187.978725708 7800781.37455764))"
465,9402,L10A,"Seg, Qua e Sex",Noturno,0600400,1522,"MULTILINESTRING ((612177.562499667 7798223.62518011,612184.686909139 7798229.24403641,612187.160662428 7798231.20363754),(612168.063287038 7798216.11670844,612169.168230174 7798216.98653139,612176.985290567 7798223.16527372,612177.562499667 7798223.62518011),(612159.091808444 7798209.02815129,612159.941130407 7798209.70801291,612166.554297532 7798214.92695061,612168.063287038 7798216.11670844),(612148.306244105 7798202.44949036,612150.573851287 7798202.29952089,612155.678028906 7798205.79880862,612155.422407733 7798206.12874146,612159.091808444 7798209.02815129),(612187.160662428 7798231.20363754,612192.454494466 7798235.38278688,612192.899770058 7798235.70272176,612198.407994047 7798239.67191385),(612198.407994047 7798239.67191385,612200.015933685 7798240.98164725,612204.452197916 7798244.62090649,612206.05189171 7798245.92064193,612213.951410545 7798252.39932322))"
466,24778,N10B,SEM COLETA PORTA A PORTA,,1812840,1615,"MULTILINESTRING ((613654.220050345 7807297.86814426,613660.363204346 7807284.90078373),(613660.363204346 7807284.90078373,613661.179542931 7807283.18113376,613666.242491329 7807273.06319324),(613666.242491329 7807273.06319324,613666.679521077 7807272.19337029,613673.540063531 7807257.07644729),(613673.540063531 7807257.07644729,613676.483829944 7807249.61796545,613677.275430997 7807242.74936353,613675.700474736 7807234.90096105,613670.604542961 7807226.66263793,613665.64879054 7807219.16416423),(613665.64879054 7807219.16416423,613656.751524544 7807212.36554807,613654.63234256 7807209.08621557),(613647.450212178 7807312.99506522,613654.220050345 7807297.86814426))"
467,9533,L16B,"Ter, Qui e Sáb",Noturno,0507390,1518,"MULTILINESTRING ((613008.727113012 7798388.74157115,612975.240739326 7798394.35042948),(612975.240739326 7798394.35042948,612943.28809268 7798399.81931631,612942.611933447 7798399.30942009))"
468,1294,B22A,"Seg, Qua e Sex",Diurno,1209257,1922,"MULTILINESTRING ((603505.490512039 7787047.75999507,603501.516015088 7787055.17848506,603500.213171689 7787057.60799054),(603508.648670404 7787041.86119576,603505.490512039 7787047.75999507),(603518.304554075 7787023.6549016,603511.567699285 7787036.4023069),(603511.567699285 7787036.4023069,603508.648670404 7787041.86119576),(603553.605013506 7786961.60753116,603552.524807903 7786963.03724014,603545.952869999 7786974.20496699),(603500.213171689 7787057.60799054,603485.700485728 7787083.25277062),(603526.624610969 7787008.52798064,603526.550398371 7787008.65795418,603522.996439479 7787014.74671483,603520.811290741 7787018.89587028,603518.304554075 7787023.6549016),(603590.826754658 7786950.38981449,603579.628898104 7786947.74035378,603573.378548127 7786948.53019301,603565.09147461 7786950.77973512,603561.9250704 7786952.60936271),(603545.952869999 7786974.20496699,603545.021089593 7786975.79464341,603544.575814002 7786976.56448671,603537.91317181 7786988.18212198,603537.50912544 7786988.92197138),(603561.9250704 7786952.60936271,603558.18145709 7786954.75892517,603555.468574316 7786958.29820476,603555.105757167 7786959.6279341,603553.605013506 7786961.60753116),(603537.50912544 7786988.92197138,603530.698058051 7787001.52940518,603526.624610969 7787008.52798064))"
469,22940,NO25A,"Seg, Qua e Sex",Noturno,0303482,1597,"MULTILINESTRING ((609032.284143101 7800212.39037272,609056.337270912 7800235.13574297))"
470,21837,NO15B,"Ter, Qui e Sáb",Diurno,1301778,1580,"MULTILINESTRING ((603828.26584116 7798382.51283899,603826.451755415 7798386.44203921,603825.008732663 7798389.30145719,603822.81533808 7798393.59058415),(603822.81533808 7798393.59058415,603820.316847259 7798398.48958697,603817.793618904 7798404.23841681),(603817.793618904 7798404.23841681,603815.5589951 7798409.33737893),(603837.558907682 7798362.76685823,603836.841519228 7798364.26655297,603835.373758943 7798367.32593024,603832.916497343 7798372.44488829,603831.539441346 7798375.42428184,603828.26584116 7798382.51283899))"
471,42657,S5D,Seg a Sáb,Noturno,0901616,1507,"MULTILINESTRING ((610741.697140721 7794160.82215189,610741.301340195 7794159.33245511,610739.124437301 7794151.22410554),(610739.124437301 7794151.22410554,610736.683667389 7794142.10596152),(610746.743597431 7794179.67831377,610744.962495063 7794173.01966912,610741.697140721 7794160.82215189),(610736.683667389 7794142.10596152,610735.182923728 7794136.49710318,610732.181436404 7794125.27938652,610731.46404795 7794122.59993191),(610731.46404795 7794122.59993191,610726.813391767 7794105.22346884,610727.811138927 7794103.03391452))"
472,5047,B15B,"Ter, Qui e Sáb",Diurno,1102633,1897,"MULTILINESTRING ((607805.492166279 7788338.04736082,607813.416422648 7788330.30893595,607814.8594454 7788328.83923511,607815.444900345 7788327.85943454,607815.535604632 7788327.48950984,607815.469637878 7788326.97961363),(607805.492166279 7788338.04736082,607797.040175876 7788346.31567783),(607788.349055988 7788354.71396838,607781.298859115 7788361.64255809),(607788.349055988 7788354.71396838,607797.040175876 7788346.31567783),(607761.319178386 7788380.65868741,607767.165481992 7788375.52973139,607781.298859115 7788361.64255809))"
473,45828,C2D,Seg a Sáb,Noturno,0103360,1494,"MULTILINESTRING ((612671.199968445 7796107.72586528,612661.403905422 7796110.32533617,612653.05086515 7796112.53488642,612649.703052366 7796113.53468292),(612649.703052366 7796113.53468292,612636.872518641 7796117.35390552),(612636.872518641 7796117.35390552,612630.481989312 7796119.26351683,612627.051718085 7796120.28330925),(612687.633936127 7796102.2169866,612686.949531051 7796103.5567139,612684.08822308 7796104.31655924,612671.199968445 7796107.72586528))"
