"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";8/11/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";12/8/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";14/3/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre dois e cinco anos";"Toda semana";17/12/1961 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"NOV/2019"
"Entre cinco e dez anos";"Todo ano";25/12/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo mês";26/5/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";28/5/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";"37 a 48 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";19/8/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";23/2/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";17/4/1997 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";18/1/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";30/5/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"19 a 24 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";10/6/1938 00:00:00;81;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";29/5/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Todo mês";9/10/1964 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";10/10/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Todo ano";21/1/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";9/9/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";18/12/1948 00:00:00;70;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";17/12/1950 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";18/7/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";2/2/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";9/1/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";5/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";14/2/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";17/1/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";28/1/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";8/11/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";9/3/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo ano";28/8/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";26/4/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";21/5/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";19/4/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Quase nunca";12/7/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";14/10/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";13/4/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";18/11/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";23/10/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";28/9/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";13/12/1990 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"CRAS VILA BIQUINHAS";"NORTE";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";10/11/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";17/10/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";2/3/1990 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo ano";19/8/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";18/7/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"85";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";5/8/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";12/2/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";7/12/1995 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";20/11/1960 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Ate seis meses";"Nunca";10/5/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Nunca";9/2/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";14/6/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";12/11/1996 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"NOV/2019"
"Entre cinco e dez anos";"Todo ano";28/5/1991 00:00:00;28;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";19/10/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";29/5/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";25/11/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"NOV/2019"
"Entre cinco e dez anos";"Todo ano";23/10/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";23/10/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo mês";25/11/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";7/1/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";18/12/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"998";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";9/9/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";11/9/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Todo mês";19/10/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Todo ano";24/1/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Toda semana";3/9/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";12/8/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Toda semana";5/7/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";17/11/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Toda semana";26/4/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Todo ano";28/5/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Entre cinco e dez anos";"Quase nunca";15/2/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"1";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";16/7/1937 00:00:00;82;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";21/12/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"15";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";4/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";9/4/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";22/3/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";27/8/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";13/6/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo mês";16/9/1942 00:00:00;77;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";12/5/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";23/3/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";12/10/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";10/11/1952 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"NOV/2019"
