﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
379054,"AVENIDA AMAZONAS,4552",,POINT (606768.684615208 7795935.99896572)
379055,PADRE PEDRO PINTO 6320,,POINT (605152.694122923 7809983.54122398)
379056,"RUA DOS TUPINAMBÁS, 763",,POINT (610814.313438898 7797352.62420606)
379057,"RUA CEARÁ,  450",,POINT (612343.107494691 7796445.99403887)
379058,"AVENIDA AUGUSTO DE LIMA, 2122",,POINT (609251.487710215 7797034.01387707)
379059,"RUA DOS TAMOIOS, 440",,POINT (610886.648737688 7797037.4003931)
379060,"AVENIDA DO CONTORNO,  1543",,POINT (611710.286815028 7797654.86754256)
379061,"RUA OURO PRETO, 789",,POINT (609768.978692214 7796476.29855716)
379062,AV DO CONTORNO N 4777,,POINT (612504.452415348 7795258.26578377)
379063,"RUA BERNARDO GUIMARAES, 992",,POINT (611592.627313702 7795822.89170989)
379064,"AVENIDA ALVARES CABRAL, 10",,POINT (610922.330010011 7796349.52155387)
379065,"RUA DOS TAMOIOS,599",,POINT (610731.732315674 7797066.33306157)
379066,"RUA DO OURO,  339",,POINT (612677.163536417 7795456.16043466)
379067,"RUA PITANGUI,  3061",,POINT (613073.933754531 7798384.83097074)
379068,"ALVARES CABRAL,  1846",,POINT (609682.417828468 7795545.17534714)
379069,"ANTONIO DE ALBURQUEQUE,  862",,POINT (611095.373505927 7795098.44057368)
379070,"RUA AARAO REIS, 454",,POINT (611550.282182979 7797167.3927815)
379071,RUA SERGIPE 1526,,POINT (611067.550632642 7794836.19803873)
379072,AVENIDA SILVIANO BRANDAO 2021,,POINT (613060.584856866 7797936.22542082)
379073,RUA CURITIBA 971,,POINT (610732.095505225 7796867.86301503)
379074,"RUA DOS CARIJOS, 1024",,POINT (609987.469479958 7797309.9643733)
379075,RUA DOS CARIJOS 1024,,POINT (609987.469479958 7797309.9643733)
379076,RUA ANTONIO GIAROLA 62,,POINT (605042.748087898 7808301.17452413)
379077,"RUA PADRE PEDRO PINTO,  422",,POINT (608354.41109643 7809023.72068828)
379078,"AV AFONSO PENA, 320",,POINT (610907.602648441 7797405.82614523)
379079,"AVENIDA BRASIL, 1520",,POINT (611651.450413151 7795855.72192683)
379080,"AVENIDA AFONSO PENA, 595",,POINT (611068.008281298 7797174.71503455)
379081,RUA PADRE PEDRO PINTO 6602,,POINT (604864.834440173 7810035.82617317)
379082,"RUA FRANCISCO DESLANDES, 819",,POINT (612168.598549413 7793595.06122074)
379083,RUA DIAS ADORNO 160,,POINT (609836.793337793 7795855.62603324)
379084,RUA ALAGOAS  590,LP,POINT (611439.127478559 7795698.57703739)
379085,"RUA ESPIRITO SANTO, 466",,POINT (611235.398078387 7797164.91432656)
379086,"COLETOR CELSO WERNECK, 117",,POINT (610474.198178119 7794843.26817211)
379087,"RUA PARACATU, 1052",,POINT (609323.320468359 7796247.97859983)
379088,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.474619005 7796597.45308937)
379089,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.464081864 7796597.44208837)
379090,"ALAMEDA EZEQUIEL DIAS,227-CENTRO",,POINT (611580.436842136 7796524.78057084)
379091,"RUA DOS AIMORES,  123",,POINT (612432.924240228 7795742.94277562)
379092,"AVENIDA ALVARES CABRAL, 1318",,POINT (610278.303526443 7795856.74816015)
379093,AVENIDA AMAZONAS 669,,POINT (610859.257125505 7796969.60558598)
379094,AVENIDA DO CONTORNO 9530,HOSPITAL FELICIO ROCHO,POINT (609107.913693455 7796719.80590254)
379095,RUA GONCALVES DIAS 759,,POINT (611719.487247999 7795641.79114808)
379096,"AVENIDA AUGUSTO DE LIMA,1551",,POINT (609822.501508231 7796889.47859595)
379097,"ALAMEDA VEREADOR ALVARO CELSO,102",,POINT (612154.532856192 7796660.14262296)
379098,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.522248104 7796660.12055487)
379099,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.511710558 7796660.10955419)
379100,"AVENIDA MEM DE SÁ,  467",,POINT (613718.687285529 7796816.02214315)
379101,AV FRANCISCO SALES 79,,POINT (611824.228621669 7797448.50387229)
379102,AVENIDA OLEGÃ§RIO MACIEL 854,,POINT (610187.9665454 7796836.50357699)
379103,AVENIDA AFONSO VAZ DE MELO 1491,,POINT (601805.428549095 7790576.60397148)
379104,RUA TEODORO DE ABREU 20,,POINT (606929.313400453 7795630.40732406)
379105,"AVENIDA CRISTOVAO COLOMBO, 668",,POINT (610948.251094343 7795422.62754986)
379106,RUA JUIZ DE FORA 31,,POINT (609466.547421785 7797238.28315126)
379107,"AVENIDA PRUDENTE DE MORAIS, 197",,POINT (610110.386315051 7794932.86452828)
379108,AVENIDA AFONSO PENA 726,,POINT (611107.15781525 7797063.67915838)
379109,"RUA ESPIRITO SANTO,  2325",,POINT (610759.143985801 7795306.9767125)
379110,"RUA SÃO PAULO,  1091",,POINT (610838.809763749 7796671.4681375)
379111,"RUA RODRIGUES CALDAS, 457",,POINT (609529.426934264 7795793.98057149)
379112,"AVENIDA LUIZ PAULO FRANCO, 963",,POINT (610554.567573065 7790891.31186632)
379113,"RUA RODRIGUES CALDAS,457",,POINT (609090.360572728 7795776.35576427)
379114,AVENIDA DO CONTORNO 9000,,POINT (609078.053273471 7796291.43677858)
379115,AVENIDA DO CONTORNO 9000,,POINT (609078.074138239 7796291.42558146)
379116,AVENIDA DO CONTORNO 9000,,POINT (609078.063808786 7796291.447781)
379117,"RUA RIO DE JANEIRO,  292",,POINT (611158.705925811 7797386.09099032)
379118,"AVENIDA AUGUSTO DE LIMA,122",,POINT (611164.784448138 7796525.54118014)
379119,"RUA DOS TAMOIOS, 862",,POINT (610483.609190163 7797133.21456239)
379120,"AVENIDA PARANA, 75",,POINT (610766.145281228 7797416.56721221)
379121,AV CRISTIANO MACHADO 2250,,POINT (612111.946536006 7800583.40527814)
379122,"AVENIDA CRISTIANO MACHADO,2320-CENTRO",,POINT (608144.121935663 7796556.08761727)
379123,"RUA LUDGRERO DOLABELLA, 392",,POINT (608965.534003438 7795448.69396726)
379124,"FRANCISCO SA, 182",,POINT (608191.545056326 7796863.58923883)
379125,"R ESPIRITO SANTO, N 1912 - LOURDES",,POINT (610867.726778583 7795762.28658823)
379126,"SILVIANO BRANDAO,  2565",,POINT (613695.953156775 7798284.64620989)
379127,"AVENIDA PROFESSOR ALFREDO BALENA,  620",,POINT (611986.929403581 7796400.4516622)
379128,RUA CEARA 1702,,POINT (612026.22704364 7795175.100448)
379129,UNIDADE OPERACIONAL PARAIBA 1143,,POINT (611618.047498457 7795276.42157568)
379130,"AVENIDA PARANA,  41",,POINT (610792.498595007 7797429.129322)
379131,"DA BAHIA, 2022 - LOUDES",,POINT (610977.596349728 7795624.46335762)
379132,RUA CARACA 79,,POINT (612802.212201729 7794479.43622902)
379133,RUA ITAMBE 113,,POINT (611763.854961607 7796994.33149081)
379134,"MARCELINO FERREIRA, 608",,POINT (614101.755505597 7801687.60843335)
379135,"RAJA GABAGLIA, 1682",LP,POINT (608702.815611164 7793866.78966012)
379136,"RUA SERGIPE, 553",,POINT (611290.793278437 7795695.53188756)
379137,"CASSITERITA,  1479",,POINT (614028.715829572 7801419.13174161)
379138,RUA CONSELHEIRO GALVAO 7,,POINT (609693.110055522 7803576.27659396)
379139,"RUA DOUTOR ALVARO CAMARGOS, 43",,POINT (609530.58424317 7808038.10458371)
379140,"RUA DOS CARIJOS, 647",,POINT (610793.498863505 7797205.55353643)
379141,"ASTOLFO DUTRA, 259",,POINT (614859.816684929 7798201.16737826)
379142,"PADRE PEDRO PINTO,  1580",,POINT (608522.287187839 7808933.04493278)
379143,"AV DO CONTORNO,  4253",,POINT (612696.471470711 7795790.50809033)
379144,"RUA DOS TUPINAMBÁS, 1013",,POINT (610556.271063228 7797384.12989691)
379145,AVENIDA AFONSO PENA,"3880, CRUZEIRO",POINT (612450.491843625 7794305.17927044)
379146,RUA OURO PRETO,369,POINT (609650.735731602 7796890.36155765)
379147,"RUA MATO GROSSO, 668",,POINT (610069.998959129 7796590.62961349)
379148,"RUA ANDRE CAVALCANTI, 774",,POINT (608726.602876206 7795739.90433509)
379149,"RUA MARILIA DE DIRCEU, 41",(31)997854496,POINT (610352.28020531 7795519.26966781)
379150,AVENIDA DO CONTORNO 8002,,POINT (609802.735519136 7795440.08852443)
379151,AVENIDA JOAO PINHEIRO 166,,POINT (611294.479736303 7796327.81361019)
379152,"AVENIDA FRANCISCO SALES, 900",,POINT (611901.965808918 7796726.1987125)
379153,"AV OLEGARIO MACIEL, 1116",,POINT (610322.992085826 7796456.78504521)
379154,RUA DOS GUAJAJARAS 35,,POINT (611091.100297605 7796266.18956466)
379155,"MARTIAS CARDOSO,  65",,POINT (609705.223803008 7795593.68705144)
379156,"AVENIDA DO CONTORNO, 11555",LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA,POINT (610692.52869888 7797778.39364838)
379157,"RUA GOIAS,  62",,POINT (611340.01904448 7796494.31759486)
379159,"RUA DOS GOITACAZES, 498",,POINT (610734.314591838 7796783.02543108)
379160,"RUA DOS GOITACASES, 1425",,POINT (609871.272794991 7797017.42746786)
379161,"AVENIDA BRASIL,  318",,POINT (612485.370066646 7796478.95272914)
379162,"AVENIDA ALVARES CABRAL,  888",,POINT (610624.363132274 7796060.32552987)
379163,"AVENIDA SANTOS DUMONT, 700",,POINT (610909.218788748 7797562.64666782)
379164,RUA JAGUARIBE 925,,POINT (611368.163393022 7799686.64850608)
379165,"AVENDIA BARAO HOMEM DE MELO, N 1873",,POINT (608046.415005481 7793470.86086915)
379166,"AVENIDA AFONSO PENA,  2382",,POINT (611967.131489761 7795625.27465041)
379167,"RUA DOS GUAJAJARAS,1590",,POINT (610004.956516006 7796684.61444117)
379168,"AV MEM DE SÁ, 1062",,POINT (614275.589904733 7796478.48404727)
379169,"AVENIDA BARAO HOMEM DE MELO, 4444",,POINT (609112.276537768 7791788.67579388)
379170,RUA ANTONIO DE ALBUQUERQUE 1082,,POINT (610872.718381217 7795159.50161831)
379171,R CONTAGEM N 1439,,POINT (614131.251990643 7801000.15845013)
379172,"RUA DOS TUPIS, 1205",,POINT (610070.646352592 7797095.75891943)
379173,"RUA ALVARENGA PEIXOTO,1325",,POINT (609614.961221195 7796065.98052544)
379174,"RUA GOIAS, 189",BANCA,POINT (611153.951785532 7796444.51571401)
379175,"RUA DOS TAMOIOS, 359",,POINT (610949.799411069 7797009.11151218)
379176,"AVENIDA DO CONTORNO, 7287",,POINT (610435.070136088 7795069.06494083)
379177,"RUA ESPIRITO SANTO, 1077",,POINT (611089.448058328 7796546.59207617)
379178,RUA DA BAHIA 495,,POINT (611384.255100475 7797086.53136223)
379179,RUA DOS CARIJOS 738,,POINT (610476.724292472 7797238.7227258)
379180,"SINFRONIO BROCHADO,  942",,POINT (602392.124967117 7790737.97485172)
379181,"AVENIDA DR CRISTINAO GUIMARAES,N:1341",,POINT (609401.970763398 7806745.62505833)
379182,"RUA SAO PAULO,843",,POINT (610906.538191876 7796904.68276669)
379183,AVENIDA CRISTOVÃO COLOMBO 550,,POINT (611233.685735236 7795321.468399)
379184,AVENIDA FRANCISCO SALES,"3364, FLORESTA",POINT (611687.406266837 7797237.86636734)
379185,"RUA RIO DE JANEIRO, 1843",,POINT (610754.3348038 7795864.60352443)
379186,"AVENIDA PARANA,  235",,POINT (610761.951534038 7797232.5361652)
379188,RUA GUAICUI 197,,POINT (609839.565017447 7794186.70769025)
379189,"RUA CURITIBA,726",,POINT (610555.150301763 7797150.70619971)
379190,"RUA RIO DE JANEIRO, 231",,POINT (611169.319537839 7797427.40649606)
379191,"AVENIDA PAUSTEUR,42",,POINT (611803.495499469 7796241.45556325)
379192,AVENIDA DO CONTORNO 6115,LP,POINT (611518.308914376 7794799.14476065)
379193,"AVENIDA PORTUGAL, 4513",,POINT (608652.086638428 7805594.36811368)
379194,"AVENIDA CRISTOVAO COLOMBO, 266",,POINT (611416.503291042 7795035.31403395)
379195,AVENIDA OLEGARIO MACIEL 1748,,POINT (610162.69204091 7795981.3212291)
379196,"AVENIDA DO CONTORNO, 9725",,POINT (609071.948036962 7796642.15622149)
379197,AV DOS BANDEIRANTES 907,,POINT (612067.852414183 7793272.84286628)
379198,"GETULIO VARGAS,  1492",,POINT (611282.978002339 7794956.80328016)
379199,"AV CHURCHILL,238",,POINT (613351.474814963 7796772.20506493)
379200,AVENIDA DOS ANDRADAS 472,APT 904,POINT (611438.635551333 7797108.17887072)
379201,"AVENIDA OLEGARIO MARCIEL,  748",,POINT (610444.706093661 7796920.53663275)
379202,"AVENIDA AMAZONAS, 463",,POINT (611026.299340463 7797072.60098386)
379203," PINHEIRO,  264",LP,POINT (611257.767835882 7796183.27867142)
379204,"RUA DOS TUPIS,  248 - CENTRO",,POINT (610756.291782773 7796867.13521713)
379205,AVENIDA DOS ANDRADAS 294,LONGADOURO PUBLICO,POINT (611473.197609301 7797276.41223245)
379206,RUA TOME DE SOUZA 817,,POINT (611528.597161457 7795106.00200882)
379207,"AVENIDA FRANCISCO SA,732",BANCA,POINT (608628.740381304 7796052.01057649)
379208,"AVENIDA AFONSO PENA,327",,POINT (610931.054052464 7797424.64857575)
379209,"PRACA NILO PECANHA, 689",,POINT (612569.33723689 7798562.49287267)
379210,RIO DE JANEIRO 106,,POINT (611229.999137882 7797569.47693671)
379211,AVENIDA CRISTIANO MACHADO 1402,,POINT (612268.969798009 7799560.73594863)
379212,RUA LEVINDO LOPES 325,,POINT (610928.930077601 7794978.07742003)
379213,"AV AFONSO PENA, 1017",,POINT (611271.729062101 7796835.08509344)
379214,AVENIDA OLEGARIO MACIEL 2174,,POINT (610086.611191169 7795590.56224477)
379215,"RUA DA BAHIA, 2758",,POINT (610782.937288753 7794907.09031681)
379216,"RUA DA BAHIA,  2758",ESQUINA COM AVENIDA CONTORNO,POINT (610779.229354717 7794906.6377655)
379217,"RUA GUARANI, 234",,POINT (610664.33894348 7797357.22013162)
379218,"RUA ARTHUR BERNARDES FILHO, 70",,POINT (611062.754863277 7808074.37419328)
379219,"AVENIDA ÁLVARES CABRAL,  334",,POINT (611122.519168313 7796346.83048571)
379220,RUA DOS TAMOIOS 202,,POINT (611126.286881436 7796976.56538492)
379221,AVENIDA FRANCISCO SALES 1445,,POINT (612292.123589039 7796275.80807946)
379742,AVENIDA BARBACENA,970,POINT (609724.522757759 7796279.68021787)
379743,AVENIDA SANTOS DUMONT,762,POINT (610867.449848876 7797578.95808504)
379744,RUA SANTA CATARINA,10,POINT (610590.927787672 7796935.66663447)
379745,RUA RIO DE JANEIRO,1843,POINT (610771.342847217 7795864.49641838)
379746,RUA DOS AIMORES,2390,POINT (610276.700380086 7796335.66160867)
379747,RUA DOS AIMORES,2388,POINT (610272.970502427 7796341.77227271)
379748,AVENIDA AFONSO PENA,,POINT (611977.362840119 7795604.73397375)
379749,AVENIDA AMAZONAS,1839,POINT (609866.593555251 7796385.37622195)
379750,RUA ALAGOAS,92,POINT (611542.757924222 7796145.61415063)
379751,RUA PLATINA,1382,POINT (607801.266536488 7796632.67725909)
379752,AVENIDA JOAO PINHEIRO,611,POINT (611200.48011085 7795813.86484327)
379753,AVENIDA BRASIL,1200,POINT (611930.254247786 7796014.65509653)
379754,AVENIDA BRASIL,693,POINT (612395.904688986 7796255.95366122)
379755,AVENIDA DO CONTORNO,2683,POINT (612374.549569926 7794912.45056513)
379756,RUA DOS GOITACAZES,380,POINT (610875.629471157 7796750.48165737)
379757,RUA CURITIBA,1504,POINT (610587.607318365 7796357.39509933)
379758,RUA PARACATU,258,POINT (609626.864611474 7796464.45670209)
379759,AVENIDA AFONSO PENA,2602,POINT (612033.253564373 7795440.1309776)
379760,RUA MARTIM DE CARVALHO,640,POINT (609319.101974556 7796005.39951444)
379761,AVENIDA AFONSO PENA,1900,POINT (611692.985374784 7796017.60212063)
379762,RUA RIO DE JANEIRO,392,POINT (611121.430694593 7797285.05591056)
379763,RUA DOS TUPIS,911,POINT (610357.74311956 7797007.52160646)
379764,AVENIDA DO CONTORNO,8000,POINT (609802.931821936 7795476.5556472)
379765,AVENIDA BIAS FORTES,704,POINT (610693.830370094 7796254.57123463)
379766,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602999.52185172 7790896.11726433)
379767,AVENIDA AMAZONAS,2452 LOJA B,POINT (609310.842279905 7796107.93830837)
379768,RUA PARAIBA,908,POINT (611631.180967734 7795399.74470651)
379769,AVENIDA DO CONTORNO,8995,POINT (609130.562227001 7795949.90334804)
379770,RUA SERGIPE,553BN,POINT (611255.515507926 7795578.98946351)
379771,AVENIDA AFONSO PENA,2300,POINT (611888.088784607 7795688.20039643)
379772,AVENIDA FRANCISCO SALES,336,POINT (612256.975315277 7796694.2424198)
379773,RUA ALVARENGA PEIXOTO,508,POINT (610570.115275192 7795805.99641868)
379774,RUA RIO DE JANEIRO,1612,POINT (610817.715375834 7796081.13343931)
379775,AVENIDA BARBACENA,783,POINT (609652.966292838 7796470.60267149)
379776,RUA SANTA CATARINA,467,POINT (610491.947164408 7796475.64682571)
379777,AVENIDA DOS BANDEIRANTES,1717,POINT (612878.16658073 7793735.03042794)
379778,AVENIDA JOAO PINHEIRO,264,POINT (611255.024097786 7796179.75431992)
379779,RUA OURO PRETO,3000,POINT (609777.388059703 7796482.00133026)
379780,AVENIDA AFONSO PENA,2382,POINT (611927.04567174 7795609.149389)
379781,RUA DOS TUPIS,445,POINT (610829.244335901 7796881.1525959)
379782,RUA RIO DE JANEIRO,821,POINT (611035.580780224 7796868.00932223)
379783,AVENIDA DO CONTORNO,2789,POINT (612849.879681395 7796845.40010815)
379784,RUA DOS INCONFIDENTES,1013,POINT (611404.296253747 7795272.68592497)
379785,AVENIDA ALVARES CABRAL,1318,POINT (610278.798515181 7795868.9196318)
379786,RUA PIAUI,240,POINT (611082.427690766 7797125.814998)
379787,RUA PADRE ROLIM,"26, SANTA EFIGENIA",POINT (612869.883093199 7796080.14941035)
379788,AVENIDA AUGUSTO DE LIMA,,POINT (609703.619758661 7796872.26819506)
379789,RUA CEARA,450,POINT (612186.445402045 7795811.14524133)
379790,RUA ANTONIO DE ALBUQUERQUE,645,POINT (611272.874588575 7795030.68971944)
379791,RUA BERNARDO GUIMARAES,2525,POINT (610102.801046758 7796212.23822046)
379792,AVENIDA CRISTOVAO COLOMBO,45,POINT (611459.595631724 7794865.59217023)
379793,RUA PERNAMBUCO,870,POINT (611462.731252549 7795343.70318634)
379794,RUA DA BAHIA,2246,POINT (610913.373571722 7795398.97427454)
379795,AVENIDA DO CONTORNO,4777,POINT (612504.452415348 7795258.26578377)
379796,RUA PARAIBA,281,POINT (611829.193405181 7796039.09375406)
379798,RUA MARANHAO,65,POINT (612732.791048156 7796737.79615613)
379799,RUA MARILIA DE DIRCEU,41,POINT (610352.28020531 7795519.26966781)
379800,AVENIDA FRANCISCO SALES,1632,POINT (612600.67136572 7796047.78568872)
379801,RUA GONCALVES DIAS,2320,POINT (610261.718376018 7796049.54243221)
379802,AVENIDA CRISTOVAO COLOMBO,171,POINT (611409.167536081 7794934.75381478)
379803,RUA DOS INCONFIDENTES,1011,POINT (611430.507228926 7795279.71393815)
379804,PRACA DEPUTADO RENATO AZEREDO,80,POINT (611531.278838224 7792868.71671045)
379805,RUA ESPIRITO SANTO,2325,POINT (610765.106209125 7795306.38576515)
379806,RUA DOS GOITACAZES,1487,POINT (609809.547402944 7797005.97021068)
379807,RUA DOS CARIJOS,503,POINT (610881.32097709 7797172.01843312)
379808,RUA GOIAS,189,POINT (611354.701993818 7796465.78036057)
379809,AVENIDA BERNARDO MONTEIRO,952,POINT (612150.88618147 7796258.8455145)
379810,RUA RIO DE JANEIRO,1395,POINT (610882.451076491 7796288.24698159)
379811,AVENIDA BARBACENA,403/LJ B,POINT (609454.262271706 7796818.15012715)
379812,RUA DOS TUPINAMBAS,490,POINT (611057.909909515 7797271.40071106)
379813,RUA PADRE ODORICO,6,POINT (611334.921097491 7794779.72096074)
379814,RUA GOIAS,62,POINT (611323.162136772 7796510.14057119)
379872,AVENIDA DO CONTORNO,7287,POINT (610412.163892057 7795054.82065253)
379873,AVENIDA BRASIL,1062,POINT (612055.324424583 7796095.09684821)
379874,AVENIDA JOAO PINHEIRO,142,POINT (611282.794404989 7796317.26241783)
379875,AVENIDA ALVARES CABRAL,190,POINT (611408.37523225 7796511.59341181)
379876,AVENIDA BRASIL,911,POINT (612208.333095309 7796141.15989918)
379877,RUA DOS OTONI,772,POINT (612234.225662545 7796393.34188568)
379878,AVENIDA FRANCISCO SALES,79,POINT (611831.501703425 7797439.93543699)
379879,RUA DOS GOITACAZES,203,POINT (611038.67107309 7796677.6234712)
379880,AVENIDA AFONSO PENA,2700,POINT (612080.70614817 7795347.63329944)
379881,RUA MATO GROSSO,357LP,POINT (610096.205968505 7796663.73435708)
379882,RUA DOS GOITACAZES,1823,POINT (609474.624382278 7797096.26684215)
379883,RUA PARACATU,1052,POINT (609552.443075886 7796245.99986482)
379884,AVENIDA ALVARES CABRAL,888,POINT (610624.363132274 7796060.32552987)
379885,RUA DOMINGOS VIEIRA,495,POINT (612465.05988599 7796742.05497411)
379886,RUA RIO DE JANEIRO,1169,POINT (610939.723905899 7796523.40894413)
379815,AVENIDA DO CONTORNO,2109,POINT (612366.936623963 7797309.134614)
379816,AVENIDA DO CONTORNO,3946,POINT (612851.954708148 7796026.58521007)
379817,RUA TENENTE BRITO MELO,326,POINT (609426.090335277 7796950.47433067)
379818,AVENIDA AUGUSTO DE LIMA,1705,POINT (609653.868441401 7796900.91175065)
379819,RUA DOS OTONI,684,POINT (612332.402731391 7796359.62240297)
379820,RUA RODRIGUES CALDAS,457,POINT (609530.344276509 7795773.21172013)
379821,RUA DOS TUPIS,437,POINT (610840.856537688 7796880.08335612)
379822,AVENIDA AMAZONAS,532,POINT (610975.942968942 7797071.47977543)
379823,AVENIDA AUGUSTO DE LIMA,1113,POINT (610203.669604959 7796724.81985851)
379824,ALAMEDA EZEQUIEL DIAS,227BN,POINT (611793.812076784 7796516.34267785)
379825,RUA ULHOA CINTRA,33,POINT (612819.619093219 7796713.33306292)
379826,RUA DOS AIMORES,2835,POINT (609782.115186842 7796434.38041565)
379827,AVENIDA DO CONTORNO,9532,POINT (609114.660951392 7796676.93188418)
379828,RUA RODRIGUES CALDAS,198,POINT (609741.755614636 7795753.52135235)
379829,RUA SAPUCAI,499,POINT (611710.989877331 7797221.33631137)
379830,RUA DOS INCONFIDENTES,871,POINT (611549.181696449 7795227.60667366)
379831,AVENIDA AFONSO PENA,4162,POINT (612836.09107912 7794060.47576997)
379832,AVENIDA AFONSO PENA,467,POINT (611009.898385161 7797293.61784035)
379833,AVENIDA OLEGARIO MACIEL,2360,POINT (610028.743463025 7795433.75068725)
379834,RUA PROFESSOR MORAES,718,POINT (611766.890449337 7794866.07613432)
379835,RUA RIO GRANDE DO SUL,1280,POINT (610101.76761235 7796197.63521141)
379836,RUA SANTA RITA DURAO,1206,POINT (611830.318870027 7795327.20243094)
379837,RUA DOS AIMORES,357,POINT (612201.538512378 7795797.98888642)
379838,AVENIDA OLEGARIO MACIEL,1748,POINT (610165.619206504 7795980.74950679)
379839,RUA MATIAS CARDOSO,63,POINT (609701.705304996 7795591.73893511)
379840,AVENIDA ALVARES CABRAL,1017,POINT (610557.640713353 7795986.14801985)
379841,RUA DOS CARIJOS,425,POINT (611019.007436291 7797161.18943634)
379842,RUA CEARA,101,POINT (612192.643587983 7795781.88654936)
379843,AV FRANCISCO SALES,1646,POINT (612250.135562973 7796705.0218722)
379844,RUA DOS AIMORES,436,POINT (612153.928958268 7795833.15630143)
379845,RUA DOS TAMOIOS,599,POINT (610730.179380908 7797057.42218778)
379846,RUA DOS TUPIS,345,POINT (610338.814325733 7797027.00891816)
379847,RUA DOS TUPIS,645,POINT (610634.541285291 7796946.57097376)
379848,RUA DOS TIMBIRAS,3057,POINT (609764.94663937 7796585.00921902)
