﻿INSCRIÇÃO;EDITAL;SETOR;TIPO_EMPREEN;EMPREn_JÁ APROVOU PROJETO?;IDADE;PROJETO NOVO OU POSSUI HISTÓRICO?;PERFIL DE PÚBLICO;ESTIMATIVA DE PÚBLICO;PROFISSIONAIS;VALOR_SOLICITADO;VALOR_PROJETO;VALOR_APROVADO
on-357698769;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;DANÇA;PESSOA FÍSICA;NÃO;30;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, JOVENS;2000;16;69948;69948;64948
on-2119396406;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;DANÇA;PESSOA FÍSICA;SIM;20;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, JOVENS;1200;20;59994,19;59994,19;59994,19
on-1223445287;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;DANÇA;PESSOA FÍSICA;NÃO;28;NOVO;ADULTOS, JOVENS;315;18;59950;59950;59950
on-1450005181;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;DANÇA;PESSOA FÍSICA;NÃO;67;NOVO;ADULTOS, IDOSOS, JOVENS;2000;55;62736;62736;62736
on-1722052648;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;DANÇA;PESSOA FÍSICA;SIM;36;NOVO;ADULTOS, IDOSOS, JOVENS;200;15;53557,89;53557,89;40610,52
on-123604111;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;DANÇA;PESSOA FÍSICA;SIM;33;NOVO;ADULTOS, IDOSOS, JOVENS, OUTROS;750;18;70000;70000;65811,39
on-1754867458;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;DANÇA;PESSOA FÍSICA;SIM;30;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS, OUTROS;1230;127;89898,8;89898,8;80000
on-1093680515;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;DANÇA;PESSOA FÍSICA;SIM;33;NOVO;ADULTOS;20;1;25000;25000;25000
on-1157375629;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;35;NOVO;ADULTOS, JOVENS;2000;5;30500;30500;30500
on-1974815518;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;19;NOVO;;1000;7;60000;60000;60000
on-1648297699;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;SIM;38;POSSUI HISTÓRICO DE REALIZAÇÃO;;1230;30;60000;60000;60000
on-1129908333;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;28;NOVO;ADULTOS, IDOSOS, JOVENS;500;5;49700;49700;45700
on-1580165842;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;SIM;38;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;5000;10;49869,47;49869,47;49869,47
on-844721726;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;35;NOVO;ADULTOS, IDOSOS;30000;20;50000;50000;50000
on-605896499;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;SIM;43;NOVO;CRIANÇAS, JOVENS;527;8;60000;60000;60000
on-132715746;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;43;NOVO;ADULTOS, JOVENS;20;11;55273,4;55273,4;55273,4
on-84828654;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;52;NOVO;ADULTOS, JOVENS;2000;13;49993;49993;45493
on-1352104052;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;28;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;2000;20;59980;59980;59980
on-521808248;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;SIM;35;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;5000;12;50000;50000;40000
on-551311056;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;39;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;10000;12;80000;80000;63000
on-1795848918;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;37;NOVO;ADULTOS, IDOSOS;1000;13;36200;36200;36200
on-1839815895;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;SIM;40;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS;2500;16;49866,95;49866,95;47016,95
on-1129280920;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;SIM;37;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;1700;17;49947,37;49947,37;49947,37
on-135005894;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;25;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;5000;21;29915,79;29915,79;29915,79
on-1818103414;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;SIM;41;NOVO;ADULTOS, IDOSOS, JOVENS, OUTROS;1000;10;46578,95;46578,95;35000
on-1445730595;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;43;NOVO;ADULTOS, JOVENS;120;6;59910;59910;51410
on-1011304458;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;LITERATURA E LEITURA;PESSOA FÍSICA;NÃO;38;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;1000;15;50000;69260;48794,22
on-753548596;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;47;NOVO;ADULTOS, JOVENS;160;10;59978,95;59978,95;59978,95
on-52850912;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;34;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS, OUTROS;29200;17;80000;119060;80000
on-991002215;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;35;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;110;11;80000;80000;80000
on-1843091543;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;29;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;11150;26;60000;60000;59010
on-678589829;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;63;NOVO;ADULTOS, IDOSOS;30;4;59864;59864;59864
on-2015116235;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;56;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;10000;21;90000;90000;90000
on-8721792;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;36;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;5000;46;90000;90000;85775
on-304031158;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;36;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;520;9;69960;69960;69960
on-269363802;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;31;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;720;8;51230;51230;51230
on-2137211290;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;37;NOVO;ADULTOS, IDOSOS, JOVENS;250;17;60000;60000;57000
on-910633535;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;40;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;600;20;59926,32;59926,32;59926,32
on-56037277;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;58;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;45000;25;69821,55;69821,55;69821,55
on-59524761;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;27;NOVO;ADULTOS, JOVENS;2000;23;50000;50000;50000
on-1089943812;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;59;NOVO;ADULTOS, IDOSOS, JOVENS;800;9;40842,11;40842,11;40842,11
on-40910161;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;38;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;1200;15;59980;59980;59980
on-515269702;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;51;NOVO;ADULTOS, IDOSOS, JOVENS;1950;30;70000;70000;70000
on-217261232;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;36;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;1110;40;68156,84;68156,84;68156,84
on-1060205063;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;34;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;5000;12;44714,6;44714,6;44714,6
on-2114079003;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;40;NOVO;ADULTOS, IDOSOS, JOVENS;2000;16;69990,7;69990,7;69990,7
on-796349496;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;28;NOVO;ADULTOS, JOVENS;1000;11;33047,9;33047,9;33047,9
on-128147928;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;31;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;340;7;64405,26;64405,26;60000
on-1172989329;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;32;NOVO;ADULTOS, IDOSOS, JOVENS, OUTROS;22000;26;60000;60000;60000
on-2137608595;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;34;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;600;10;50000;50000;50000
on-1743282329;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;39;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS;40000;14;65690;65690;65690
on-562781241;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;30;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;2000;15;69948;69948;69948
on-930563468;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;55;NOVO;ADULTOS, CRIANÇAS;270000;22;69960;69960;69960
on-2099723521;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;31;NOVO;ADULTOS, IDOSOS, JOVENS;4500;92;70000;78000;70000
on-1558280318;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;51;NOVO;ADULTOS, IDOSOS, JOVENS;1000;8;37578,95;37578,95;25000
on-1663857016;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;44;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, JOVENS;60;12;60000;60000;60000
on-329725305;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;36;NOVO;ADULTOS, IDOSOS, JOVENS;30000;11;90000;90000;90000
on-1004146747;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;19;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;1000;5;38215;38215;38215
on-896154554;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;44;NOVO;CRIANÇAS, JOVENS;30;4;59943;59943;54543
on-662970180;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;35;NOVO;;5000;10;50000;50000;42000
on-1809123136;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;34;NOVO;ADULTOS, IDOSOS, JOVENS;1000;21;50000;50000;50000
on-1947732247;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;30;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS, OUTROS;2000;30;89860;89860;84000
on-1478315358;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;36;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;1500;4;55000;55000;55000
on-469179313;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;44;NOVO;JOVENS;100;12;60000;60000;60000
on-1982677214;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;58;NOVO;ADULTOS, IDOSOS, JOVENS;100000;29;59994;59994;59994
on-1241203175;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;57;NOVO;ADULTOS, IDOSOS, JOVENS;3000;41;59990;59990;54000
on-1374776861;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;31;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;450;17;54371,58;54371,58;54371,58
on-2087534463;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;42;NOVO;ADULTOS, IDOSOS, JOVENS;1000;22;59789,47;59789,47;59789,47
on-1478455330;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;SIM;40;NOVO;ADULTOS, JOVENS;40;15;59978,95;59978,95;59978,95
on-172054043;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;MÚSICA;PESSOA FÍSICA;NÃO;39;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;1682;11;60000;60000;59435
on-84170544;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Tradicionais);PESSOA FÍSICA;SIM;43;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;2000;4;61915,79;61915,79;61915,79
on-1221805691;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Tradicionais);PESSOA FÍSICA;NÃO;31;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;10000;8;30000;30000;30000
on-556293084;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Urbanas);PESSOA FÍSICA;NÃO;43;NOVO;ADULTOS, IDOSOS, JOVENS;2000;24;60000;60000;55000
on-1117218625;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Tradicionais);PESSOA FÍSICA;NÃO;46;NOVO;ADULTOS, IDOSOS, JOVENS;1500;7;59990;59990;59990
on-705903954;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO;PESSOA FÍSICA;NÃO;35;NOVO;ADULTOS, JOVENS;1500;6;24852,63;24852,63;24852,63
on-1094853034;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Tradicionais);PESSOA FÍSICA;SIM;40;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;250;14;59978,95;59978,95;55000
on-1289427361;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO;PESSOA FÍSICA;NÃO;25;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS, OUTROS;8260;10;30000;30000;30000
on-562128894;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Urbanas);PESSOA FÍSICA;NÃO;30;NOVO;ADULTOS, IDOSOS, JOVENS;5000;15;60000;60000;60000
on-756434845;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Moda e Vestuário);PESSOA FÍSICA;SIM;42;NOVO;ADULTOS, IDOSOS, JOVENS;600;15;60000;60000;60000
on-1697464851;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Urbanas);PESSOA FÍSICA;NÃO;51;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, IDOSOS, JOVENS, OUTROS;10000;5;59990;59990;59990
on-379397158;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (REMANEJADO DE LITERATURA E LEITURA);PESSOA FÍSICA;NÃO;40;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS, OUTROS;30000;5;50000;50000;50000
on-83310431;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Memória, arquivo e museus);PESSOA FÍSICA;NÃO;46;NOVO;ADULTOS, IDOSOS, JOVENS;3000;6;50000;50000;42000
on-845307962;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Tradicionais);PESSOA FÍSICA;NÃO;58;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;850;2;52968,42;52968,42;45000
on-1345851807;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Urbanas);PESSOA FÍSICA;NÃO;36;NOVO;ADULTOS, JOVENS;1000;7;48020;48020;42000
on-360060115;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Gastronomia e Cultura Alimentar);PESSOA FÍSICA;NÃO;35;NOVO;ADULTOS, IDOSOS, JOVENS;5000;7;53602;53602;46000
on-121653732;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO;PESSOA FÍSICA;NÃO;30;NOVO;ADULTOS, IDOSOS, JOVENS;15000;14;49510;49510;41500
on-1203503399;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Tradicionais);PESSOA JURÍDICA SEM FINS LUCRATIVOS;SIM;59;NOVO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;5000;22;69510;69510;69510
on-639969538;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Memória, arquivo e museus);PESSOA FÍSICA;NÃO;64;NOVO;ADULTOS, IDOSOS, JOVENS;30000;8;29700;29700;27000
on-861546650;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO (Subsetor: Culturas Populares Tradicionais);PESSOA FÍSICA;NÃO;66;POSSUI HISTÓRICO DE REALIZAÇÃO;ADULTOS, CRIANÇAS, IDOSOS, JOVENS;250;41;67031,58;67031,58;65000
on-2070817578;EDITAL LMIC 2020 – FUNDO MUNICIPAL DE CULTURA;PATRIMÔNIO;PESSOA FÍSICA;NÃO;59;NOVO;ADULTOS, IDOSOS, JOVENS;200;14;59999,27;59999,27;55000
