﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
287,"Av. Cristiano Machado, oposto ao 4001",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8964,,POINT (612168.79507321 7801786.53849734)
288,"Av. Dom Pedro I, 2062",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,8971,,POINT (608882.34610665 7807184.97714596)
361,Av. Amazonas esquina com R. Pedra Bonita,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,241705001,3014,POINT (608334.293580941 7795814.90117716)
362,Av. Amazonas esquina com R. Pedra Bonita,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420160,3015,POINT (608332.706070873 7795820.33884852)
363,Av. Amazonas esquina com R. Pedra Bonita,Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420160,3015,POINT (608338.949419548 7795821.54804982)
364,Av. Amazonas esquina com R. Pedra Bonita,Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,241705001,3014,POINT (608340.514227814 7795816.00557449)
365,Av. Carandaí esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Santa Efigênia/Centro,Único,1676,,POINT (611612.362130705 7796246.90441254)
366,Av. Carandaí esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Santa Efigênia/Centro,Único,1676,,POINT (611601.856175375 7796269.89963837)
367,Av. Dom Pedro II esquina com R. Antônio Peixoto Guimarães,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1045,,POINT (607386.200598755 7797866.6423164)
368,Av. Nossa Senhora do Carmo esquina com Praça da Harmonia (Pista Externa),Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1362,,POINT (611417.343738542 7794014.92939759)
369,Av. Nossa Senhora do Carmo esquina com Praça da Harmonia (Pista Interna),Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1369,,POINT (611421.723838023 7794013.26283786)
370,R. Edgard Torres esquina com Av. Vilarinho,Detector de Avanço de Semáforo,60,Minas Caixa/Venda Nova,Único,1407,,POINT (609040.979246026 7808941.73039566)
321,"Av. Nossa Senhora do Carmo, 1448",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420148,3001,POINT (611081.630105327 7793436.19729201)
322,"Av. Nossa Senhora do Carmo, 1448",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420150,3002,POINT (611085.265372264 7793433.21154129)
323,"Av. Nossa Senhora do Carmo, 1448",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420150,3002,POINT (611084.452275332 7793439.46425107)
611,Av. Presidente Juscelino Kubitschek a 122 metros da Rua do Garimpo,Controlador Eletrônico de Velocidade,80,Contagem/Belo Horizonte,Único,2200041,GCT041,POINT (604191.670608985 7795427.45573361)
614,Av. Presidente Juscelino Kubitschek a 170 metros do Viaduto Elevado da Massa,Controlador Eletrônico de Velocidade,60,Contagem/Belo Horizonte,Único,9698,9698,POINT (602581.22812037 7795647.03330431)
615,Av. Presidente Juscelino Kubitschek a 170 metros do Viaduto Elevado da Massa,Controlador Eletrônico de Velocidade,80,Contagem/Belo Horizonte,Único,9701,9701,POINT (602575.410542727 7795655.77541828)
693,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200029,GCT029,POINT (608860.242008021 7803993.96465261)
694,Av. Cristiano Machado esquina com R. Jacuí,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9536,9536,POINT (611721.216685066 7798801.27782586)
695,Av. Cristiano Machado esquina com R. Jacuí,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9536,9536,POINT (611729.301927689 7798803.22943614)
696,Av. Cristiano Machado esquina com R. Jacuí,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9353,9353,POINT (611746.308817346 7798825.53355373)
697,Av. Cristiano Machado esquina com R. Jacuí,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9353,9353,POINT (611739.338780601 7798822.46673756)
701,"Av. Cristiano Machado, oposto 4001",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9349,9349,POINT (612175.281014284 7801855.56844089)
702,"Av. Cristiano Machado, oposto 4001",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9349,9349,POINT (612177.665793114 7801864.57760535)
703,"Av. Cristiano Machado, 4001",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9350,9350,POINT (612167.066776093 7801870.14208929)
704,"Av. Cristiano Machado, 4001",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9350,9350,POINT (612164.681997263 7801861.13292482)
705,"Av. Dom Pedro I, 2062",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9351,9351,POINT (608904.541249601 7807210.54596053)
706,"Av. Dom Pedro I, 2062",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9351,9351,POINT (608908.73267906 7807213.14753744)
707,"Av. Presidente Antônio Carlos, 521",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9348,9348,POINT (610593.388897953 7798442.90889164)
708,"Av. Presidente Antônio Carlos, 521",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9348,9348,POINT (610594.909633243 7798435.30521519)
709,"Av. Presidente Antônio Carlos, oposto ao 521",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9347,9347,POINT (610607.075515561 7798420.85822994)
710,"Av. Presidente Antônio Carlos, oposto ao 521",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9347,9347,POINT (610606.011000858 7798428.46190639)
711,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Avanço de Semáforo,40,Gamleira/Prado,Único,1565,1565,POINT (607544.247203768 7796356.06911128)
712,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Parada sobre Faixa de Pedestres,40,Gamleira/Prado,Único,1565,1565,POINT (607546.528306703 7796360.17509656)
713,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Conversão/Retorno em local Proibido,40,Gamleira/Prado,Único,1565,1565,POINT (607545.311718471 7796364.88937596)
714,R. Platina esquina com Av. Silva Lobo,Detector de Avanço de Semáforo,40,Prado/Gameleira,Único,1574,1574,POINT (607560.422297304 7796400.25338388)
715,R. Platina esquina com Av. Silva Lobo,Detector de Parada sobre Faixa de Pedestres,40,Prado/Gameleira,Único,1574,1574,POINT (607556.012164964 7796399.34094271)
716,R. Platina esquina com Av. Silva Lobo,Detector de Conversão/Retorno em local Proibido,40,Prado/Gameleira,Único,1574,1574,POINT (607556.62045908 7796394.32251625)
717,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612060.636915079 7800770.31126402)
718,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612063.45977996 7800770.62491567)
719,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Conversão/Retorno em local Proibido,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612066.178094291 7800770.52036512)
721,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612113.51093618 7800754.84649499)
722,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612108.910711929 7800760.21342328)
723,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Conversão/Retorno em local Proibido,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612106.227247782 7800755.038171)
724,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Avanço de Semáforo,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606106.753117206 7793283.32827311)
725,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Parada sobre Faixa de Pedestres,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606109.262330434 7793283.01462145)
726,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Conversão/Retorno em local Proibido,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606112.085195316 7793281.96911594)
727,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Avanço de Semáforo,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606166.425558095 7793276.85934138)
728,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Parada sobre Faixa de Pedestres,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606162.235634178 7793277.5880238)
729,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Conversão/Retorno em local Proibido,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606158.045710262 7793279.04538864)
730,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200020,GCT020,POINT (606127.623219216 7793300.90586125)
731,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200020,GCT020,POINT (606127.258878005 7793292.52601342)
732,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200020,GCT020,POINT (606119.972053803 7793294.52989007)
733,Av. dos Andradas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200018,GCT018,POINT (612578.454957785 7796858.42397682)
734,Av. dos Andradas esquina com Av. do Contorno,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200018,GCT018,POINT (612589.955518413 7796861.29911698)
735,Av. dos Andradas esquina com Av. do Contorno,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200018,GCT018,POINT (612585.546970172 7796866.47436927)
736,R. Jacuí esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Ipiranga/União,Único,9941,9941,POINT (612086.243542678 7801673.89331451)
737,R. Jacuí esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,60,Ipiranga/União,Único,9941,9941,POINT (612090.843766929 7801678.49353876)
738,R. Jacuí esquina com Av. Cristiano Machado,Detector de Conversão/Retorno em local Proibido,60,Ipiranga/União,Único,9941,9941,POINT (612091.802146982 7801673.31828648)
739,Av. Dom Pedro II esquina com Av. Itaú,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200014,GCT014,POINT (606002.111593513 7798770.57579241)
740,Av. Dom Pedro II esquina com Av. Itaú,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200014,GCT014,POINT (605992.074740601 7798766.70742201)
741,"Av. Dom Pedro I, 2676",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,9696,9696,POINT (609297.164618762 7807448.72815602)
761,"Av. Presidente Carlos Luz, 850",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Caiçaras/Campus UFMG,Ambos,1612,,POINT (608200.604110429 7799287.72483582)
762,"Av. Presidente Carlos Luz, oposto ao 850",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Campus UFMG/Caiçaras,Ambos,1612,,POINT (608167.579719714 7799222.99703002)
763,"Av. Presidente Antônio Carlos, 217",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Ambos,1640,,POINT (610726.710419531 7798205.74343946)
764,"Av. Presidente Antônio Carlos, 217",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Ambos,1640,,POINT (610716.57021458 7798184.7826223)
765,Av. Risoleta Neves entre Viaduto Um Mil Novecentos e Setenta e Nove e Praça Corpo de Bombeiros Militar,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1618,,POINT (612352.457036192 7803396.03977095)
766,Av. Risoleta Neves a 151 metros do Viaduto Um Mil Novecentos e Setenta e Nove,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1616,,POINT (612579.195365242 7803753.39596716)
767,Viaduto Nansen Araújo esquina com Av. Oiapoque,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1639,,POINT (610932.187472088 7797740.94531009)
768,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3052,397905155,POINT (609873.361268307 7796410.36848588)
769,Av. Amazonas esquina com R. Araguari,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3053,397905151,POINT (609875.058786878 7796404.00279124)
770,Av. Amazonas esquina com R. Araguari,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3053,397905151,POINT (609869.895501223 7796401.17359362)
771,Av. Amazonas esquina com R. Araguari,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3052,397905155,POINT (609867.349223365 7796406.54906909)
772,"Av. Amazonas, oposto ao 5953",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,3058,122420166,POINT (605822.389727916 7795707.9087761)
773,"Av. Amazonas, oposto ao 5953",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,3059,122420155,POINT (605822.790131307 7795713.51442359)
774,"Av. Amazonas, 6227",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3060,393305013,POINT (605821.763947764 7795697.1336491)
775,"Av. Deputado Cristovam Chiaradia, 971",Detector de Trânsito em Local Proibido,60,Olhos D'água/Buritis,Único,3050,122420139,POINT (607389.639850476 7789849.84862666)
783,Av. Nossa Senhora do Carmo esquina com R. Colômbia,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3055,397905153,POINT (611090.160663057 7793411.21817774)
784,Av. Nossa Senhora do Carmo esquina com R. Colômbia,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3055,397905153,POINT (611086.422220384 7793406.63008901)
785,Av. Otacílio Negrão de Lima entre Av. Presidente Antônio Carlos e Praça do Aleijadinho,Detector de Trânsito em Local Proibido,60,Aeroporto/São Luiz,Único,3049,122420130,POINT (608195.065286407 7804939.24987048)
786,Av. Otacílio Negrão de Lima esquina com Av. Coronel Oscar Paschoal,Detector de Trânsito em Local Proibido,60,Aeroporto/Bandeirantes,Único,3048,122420135,POINT (607344.125877609 7803375.28455694)
787,"Av. Otacílio Negrão de Lima, 54m após a Rotatória da Av. Cremona",Detector de Trânsito em Local Proibido,60,São Luiz/Bandeirantes,Único,3046,122420143,POINT (606621.572456545 7803840.45103395)
789,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3042,122420144,POINT (609194.517370406 7797163.87487872)
794,"R. Haiti, 256",Detector de Trânsito em Local Proibido,40,Sion/Belvedere,Único,3057,122420168,POINT (610926.493402438 7792770.57541734)
797,"Av. Otacílio Negrão de Lima, 3573",Detector de Trânsito em Local Proibido,60,Bandeirantes/São Luiz,Único,3047,149240002,POINT (606593.19427807 7803744.41850044)
799,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3042,122420144,POINT (609186.042978513 7797160.63920182)
800,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3043,397905145,POINT (609195.6729693 7797156.71016558)
802,R. Haiti oposto ao 256,Detector de Trânsito em Local Proibido,40,Belvedere/Sion,Único,3056,122420154,POINT (610924.326872551 7792767.00701518)
810,Av. Teresa Cristina esquina com Av. do Contorno,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3043,397905145,POINT (609188.046016597 7797154.24488793)
441,Av. Dom Pedro II esquina com R. Antônio Peixoto Guimarães,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1005,,POINT (607372.44883201 7797855.64090301)
442,Av. Dom Pedro II esquina com R. Antônio Peixoto Guimarães,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1005,,POINT (607379.699763566 7797854.64077452)
443,Av. dos Andradas esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Viaduto Santa Tereza/Barro Preto,Único,1286,,POINT (611505.461134148 7797272.79736396)
444,Av. dos Andradas esquina com R. dos Caetés,Detector de Avanço de Semáforo,60,Viaduto Santa Tereza/Barro Preto,Único,1292,,POINT (611511.82929923 7797270.71546384)
445,Av. dos Andradas esquina com R. dos Caetés,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Santa Tereza/Barro Preto,Único,1286,,POINT (611507.91042841 7797279.28799376)
446,Av. dos Andradas esquina com R. dos Caetés,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Santa Tereza/Barro Preto,Único,1292,,POINT (611514.15612878 7797276.96116421)
447,Av. dos Andradas esquina com Av. Silviano Brandão,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1267,,POINT (614025.117595635 7798423.88017337)
448,Av. dos Andradas esquina com Av. Silviano Brandão,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1267,,POINT (614025.357526502 7798418.84162517)
452,R. do Uruguai esquina com Av. Nossa Senhora do Carmo,Detector de Avanço de Semáforo,40,Sion/São Pedro,Único,1290,,POINT (611450.534618467 7793957.95160709)
453,R. do Uruguai esquina com Av. Nossa Senhora do Carmo,Detector de Parada sobre Faixa de Pedestres,40,Sion/São Pedro,Único,1290,,POINT (611448.315257951 7793960.83077749)
461,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1279,,POINT (611424.344664816 7793945.37023227)
462,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1290,,POINT (611431.122711796 7793941.47135569)
463,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1279,,POINT (611426.564025331 7793951.84836567)
464,Av. Nossa Senhora do Carmo esquina com R. do Uruguai,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1290,,POINT (611434.061864911 7793947.76954094)
465,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1397,,POINT (610617.820778898 7798420.39744087)
466,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Conjugado CEV/DIF,60,Centro/Bairro,Único,1399,,POINT (610623.153119994 7798421.97290528)
467,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1397,,POINT (610616.235873522 7798430.5237484)
468,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1399,,POINT (610621.536133226 7798432.29050163)
469,Av. Presidente Antônio Carlos esquina R. Rio Novo,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1402,,POINT (610580.494391233 7798438.45468685)
470,Av. Presidente Antônio Carlos esquina R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1402,,POINT (610582.069855647 7798431.91045005)
471,"Av. Presidente Antônio Carlos, 3550",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1121,,POINT (609797.934935483 7801344.01104696)
472,"Av. Presidente Antônio Carlos, 3550",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1121,,POINT (609795.176598274 7801350.48714302)
473,"Av. Presidente Antônio Carlos, oposto ao 3550",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1128,,POINT (609763.635611921 7801348.80815515)
474,"Av. Presidente Antônio Carlos, oposto ao 3550",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1128,,POINT (609765.194672083 7801343.53133614)
475,Av. Marechal Espiridião Rosas esquina com Av. Presidente Antônio Carlos,Detector de Avanço de Semáforo,30,Campus UFMG/Santa Rosa,Único,1403,,POINT (609395.067313104 7802372.60188111)
476,Av. Marechal Espiridião Rosas esquina com Av. Presidente Antônio Carlos,Detector de Parada sobre Faixa de Pedestres,30,Campus UFMG/Santa Rosa,Único,1403,,POINT (609403.222397028 7802373.20151963)
481,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1119,,POINT (608845.952795275 7803997.46852661)
482,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1119,,POINT (608847.631783142 7803991.95185219)
483,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1118,,POINT (608892.177449105 7803976.01997619)
484,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1118,,POINT (608890.048419699 7803984.38402028)
485,R. Espírito Santo esquina com R. dos Guaicurus,Detector de Avanço de Semáforo,40,Av. Afonso Pena/Av. do Contorno,Único,1421,,POINT (611336.235367972 7797512.80197915)
486,R. Espírito Santo esquina com R. dos Guaicurus,Detector de Parada sobre Faixa de Pedestres,40,Av. Afonso Pena/Av. do Contorno,Único,1421,,POINT (611337.275906891 7797518.89656425)
487,R. dos Guaicurus esquina com R. Espírito Santo,Detector de Avanço de Semáforo,40,Praça Rui Barbosa/Viaduto Nansen Araújo,Único,1420,,POINT (611362.546137793 7797523.80196202)
488,R. dos Guaicurus esquina com R. Espírito Santo,Detector de Parada sobre Faixa de Pedestres,40,Praça Rui Barbosa/Viaduto Nansen Araújo,Único,1420,,POINT (611356.154255859 7797526.77493036)
489,R. Mato Grosso esquina com Av. do Contorno,Detector de Avanço de Semáforo,40,Barro Preto/Viaduto Oeste,Único,1358,,POINT (610258.565707145 7797260.97881446)
490,R. Mato Grosso esquina com Av. do Contorno,Detector de Parada sobre Faixa de Pedestres,40,Barro Preto/Viaduto Oeste,Único,1358,,POINT (610258.128862817 7797268.25955326)
