﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"39465","51300","S","LINESTRING (605818.111757442 7807476.58176762,605853.008170503 7807479.74112454)"
"67844","101959","S","LINESTRING (602943.659910933 7794996.81198858,602895.644359597 7795080.87487783)"
"5010","95078","S","LINESTRING (599822.35485651 7788268.80681761,599810.464291648 7788321.72633002)"
"39769","51304","S","LINESTRING (605853.008170503 7807479.74112454,605898.876739779 7807483.6976666)"
"12165","99305","S","LINESTRING (617070.662996584 7804937.27863541,617036.533447043 7804872.7417717,617032.583687626 7804862.79379659,617031.396286047 7804855.10536154,617032.583687626 7804844.43753295,617062.507856576 7804777.14123092)"
"46015","44374","S","LINESTRING (610915.38760497 7793663.94329014,610914.8351334 7793656.2548551,610914.299295777 7793653.54609427)"
"46016","44375","S","LINESTRING (610896.934789382 7793693.80484678,610897.799095935 7793690.55097943,610899.83594263 7793685.70885982,610914.09300742 7793670.11203451,610915.38760497 7793663.94329014)"
"46017","44376","S","LINESTRING (610993.10468746 7793767.76215811,610968.13627093 7793751.04556073,610930.955759 7793728.13022508,610911.93259621 7793713.97310672,610896.93478938 7793693.80484678)"
"46018","44377","","LINESTRING (610893.099682139 7793612.29662023,610890.43692589 7793613.76572625,610886.17257863 7793614.91327006,610877.30829601 7793618.49254151,610869.53246484 7793620.20219352,610865.87130998 7793619.42235225,610857.45230295 7793613.36358549)"
"46019","44378","S","LINESTRING (610857.452302948 7793613.36358549,610852.579008969 7793619.3523665,610850.080518148 7793621.0920124,610844.630015068 7793625.78105795)"
"46020","44379","S","LINESTRING (610884.12760925 7793718.53217873,610886.41995396 7793708.18428502,610891.48290236 7793700.82578282,610896.95110884 7793693.79293283)"
"46022","44380","S","LINESTRING (610893.09968214 7793612.29662023,610893.74889522 7793606.29088427,610894.69053579 7793599.17647324,610898.54959092 7793591.74798529,610904.19799426 7793581.0501628)"
"46023","44381","S","LINESTRING (611169.003872754 7793729.28294939,611146.311184411 7793716.00558429,611108.074994739 7793698.28910131)"
"46024","44382","S","LINESTRING (611108.074994739 7793698.28910131,611072.584694005 7793734.90184975)"
"46025","44383","S","LINESTRING (610427.764353318 7793250.16801885,610432.634650664 7793252.74698796,610434.423998876 7793252.57702255,610437.829532571 7793248.6278264,610443.527410979 7793251.78718332)"
"48045","50340","N","LINESTRING (613582.592333417 7795551.36145605,613585.985688796 7795536.93204871,613584.748812152 7795523.60476144,613572.404783241 7795497.06016452,613558.667206644 7795484.02281823,613551.773680812 7795480.83346741,613543.997849641 7795478.90386018,613533.410185565 7795478.22399856,613525.255045556 7795480.59351626,613513.578930033 7795484.27276735)"
"1506","95528","S","LINESTRING (599665.879082375 7789102.99165863,599660.925185978 7789006.17068646)"
"34956","65778","S","LINESTRING (609348.445030132 7804229.84205026,609365.547003594 7804226.57269576,609517.881555403 7804206.60663098,609529.19491458 7804202.23749527)"
"36421","54734","S","LINESTRING (606446.667441864 7806027.9361008,606406.006945642 7805905.0504607)"
"36423","54735","S","LINESTRING (606499.6142763 7805888.81366557,606529.949120448 7806064.71138849)"
"56458","99311","S","LINESTRING (617214.429291885 7804755.49563682,617238.350486187 7804735.26975373)"
"4739","95082","S","LINESTRING (599799.893068229 7788368.67702532,599792.620197475 7788393.53209977)"
"34955","65779","S","LINESTRING (609347.077494944 7804285.65127227,609512.926161269 7804219.30477691,609511.672792936 7804210.0666573,609412.236156571 7804222.79406667,609352.206410096 7804230.76244473,609347.077494944 7804285.65127227)"
"4656","95083","S","LINESTRING (599792.620197475 7788393.53209977,599786.691406813 7788419.92686884)"
"36482","54740","S","LINESTRING (605382.238821566 7807612.33224471,605362.308535421 7807814.01227772)"
"36483","54741","S","LINESTRING (605362.308535421 7807814.01227772,605348.455460344 7807949.04551824,605348.208084394 7807954.28448)"
"36484","54742","S","LINESTRING (605451.768159356 7807618.4710185,605432.32438077 7807820.76093059)"
"16059","99312","S","LINESTRING (616997.636860413 7804432.4607602,617063.249400646 7804438.22960683)"
"36486","54744","S","LINESTRING (605432.32438077 7807820.76093059,605418.693945647 7807962.56282965)"
"4744","95084","S","LINESTRING (599953.645924726 7788461.02870021,599977.41057022 7788412.90823502)"
"16143","99313","S","LINESTRING (616917.692964455 7804423.32258352,616930.325666748 7804424.8422804,616956.992872492 7804428.01164819,616997.636860413 7804432.4607602)"
"12093","99314","S","LINESTRING (617063.249400646 7804438.22960683,617240.907099786 7804562.42496556)"
"13731","99315","S","LINESTRING (617240.907099786 7804562.42496556,617286.102813462 7804534.19055434)"
"36642","54751","S","LINESTRING (604415.786926228 7802431.00925067,604358.568695718 7802384.25852406)"
"36643","54752","S","LINESTRING (604473.367976023 7802478.92974539,604415.786926228 7802431.00925067)"
"36644","54753","S","LINESTRING (604530.841829005 7802524.9406186,604473.367976023 7802478.92974539)"
"36645","54754","S","LINESTRING (604786.513859781 7802487.49800434,604782.697580886 7802546.94518086,604781.287541511 7802573.57975947)"
"36681","54755","S","LINESTRING (604319.182181321 7804712.57437331,604303.32982041 7804839.42194442)"
"36682","54756","S","LINESTRING (604303.32982041 7804839.42194442,604294.193384538 7804906.94856273)"
"36741","54757","S","LINESTRING (604779.447156858 7802662.2933625,604716.465052668 7802635.99858252)"
"36743","54758","S","LINESTRING (604716.465052668 7802635.99858252,604650.341264244 7802605.98454008)"
"36744","54759","S","LINESTRING (604779.447156858 7802662.2933625,604778.028872634 7802725.63080981)"
"36747","54760","S","LINESTRING (605436.009566484 7802558.00394131,605368.607672896 7802583.49889776)"
"36748","54761","S","LINESTRING (605368.607672896 7802583.49889776,605312.065614558 7802604.44475429)"
"36749","54762","S","LINESTRING (605312.065614558 7802604.44475429,605256.826406631 7802624.98069187)"
"36750","54763","S","LINESTRING (605502.636346616 7802533.3888106,605436.009566484 7802558.00394131)"
"36751","54764","S","LINESTRING (605711.818079339 7802672.55120099,605653.395958492 7802694.88678237,605646.41993644 7802695.5166585)"
"1743","95085","S","LINESTRING (599810.464291648 7788321.72633002,599817.37173378 7788320.70089164,599978.916069382 7788360.22284707,600001.320028335 7788365.47177866)"
"36832","54766","S","LINESTRING (605612.133518272 7802612.48311971,605631.132053167 7802659.60377821)"
"36833","54767","S","LINESTRING (605631.132053167 7802659.60377821,605646.41993644 7802695.5166585)"
"36834","54768","S","LINESTRING (605631.132053167 7802659.60377821,605560.745146167 7802673.73098807)"
"36836","54769","S","LINESTRING (605779.022071363 7802645.45656159,605711.818079339 7802672.55120099)"
"1748","95086","S","LINESTRING (599799.893068229 7788368.67702532,599977.41057022 7788412.90823502)"
"37042","54771","S","LINESTRING (606239.852205272 7805364.16767956,606297.161143956 7805432.8840529)"
"10872","53830","S","LINESTRING (612748.141941571 7802156.78459691,612935.282782301 7802168.95997402)"
"11064","53832","S","LINESTRING (614827.153010911 7798264.91344915,614792.627462245 7798189.14847068)"
"11149","53834","S","LINESTRING (614980.864607471 7798129.57025053,614966.426066793 7798202.36582489)"
"48509","89402","","LINESTRING (611177.993367185 7803856.14584849,611170.629789928 7803867.66356687,611181.654547714 7803895.86797547)"
"48515","89403","","LINESTRING (611543.830515054 7804085.94025248,611500.951891774 7804085.09042717)"
"11465","53837","S","LINESTRING (614854.603628686 7798618.85329556,614888.213883935 7798696.20795913)"
"11466","53838","S","LINESTRING (614918.030992906 7798525.62176411,614930.729662251 7798527.42140552,614944.970312364 7798526.06167287)"
"11467","53839","S","LINESTRING (614886.845052595 7798604.78607877,614963.655503492 7798570.10294125)"
"11469","53840","S","LINESTRING (614963.655503492 7798570.10294125,615039.608382151 7798536.91950663)"
"11472","53841","S","LINESTRING (615142.871670548 7798671.72277362,615193.320016153 7798649.477175)"
"11476","53842","S","LINESTRING (615039.608382151 7798536.91950663,615074.8265717 7798520.96266391)"
"11606","53843","S","LINESTRING (616226.074148725 7798823.85300548,616247.059822459 7798862.47514405)"
"11611","53844","S","LINESTRING (614436.412594417 7798991.35891014,614469.075393414 7799015.33477262,614507.600189375 7799031.92147943)"
"11734","53845","S","LINESTRING (612516.870019679 7803114.94255104,612529.882688901 7803174.2175014)"
"48535","89404","","LINESTRING (609710.059560853 7791469.31000139,609711.60977958 7791471.82948855,609712.60752674 7791472.9292647,609713.753699097 7791473.90906526,609714.998821586 7791474.73889635,609717.06028266 7791475.68870302,609719.270168931 7791476.24858906,609722.073755992 7791476.49853818,609723.79713745 7791476.15860737,609725.512273063 7791475.77868471,609727.994272196 7791474.47894926,609729.222902996 7791473.58913038,609730.311354444 7791472.57933592,609731.267872382 7791471.42956996,609732.067719279 7791470.17982434,609732.578961625 7791469.21002174,609732.950024618 7791468.15023745,609733.321087611 7791466.72052847,609733.502496186 7791465.27082355,609733.502496186 7791463.8011227,609733.304595923 7791462.34141982,609732.917041241 7791460.9217088,609732.356323829 7791459.5519876,609731.614197842 7791458.27224809,609730.723646658 7791457.0724923,609729.684670277 7791456.00271005,609728.513760387 7791455.06290134,609726.559495289 7791453.92313334,609725.157701759 7791453.38324323,609723.68169563 7791453.01331853,609722.172706123 7791452.81335923,609719.888607253 7791452.85335109,609718.396109436 7791453.10330021,609716.936594995 7791453.54321067,609715.559538998 7791454.15308653,609713.646503121 7791455.36284029,609712.005580106 7791456.90252689,609711.082045545 7791458.06229083,609710.026577475 7791459.80193673,609709.32568071 7791462.11146663,609709.004092783 7791463.73113695,609709.053567849 7791465.03087239,609709.358664088 7791467.21042875,609710.059560853 7791469.31000139)"
"48539","89405","","LINESTRING (608907.046259934 7793375.32203816,608910.006518036 7793374.36223353,608911.18567377 7793373.61238616,608911.66393274 7793373.15247977,608912.810105097 7793371.45282573,608913.428543419 7793369.61320018,608913.898556544 7793366.45384326,608914.459273956 7793364.8741648,608915.23438332 7793363.94435406,608916.116688659 7793363.3044843,608917.262861017 7793363.01454332,608929.672856682 7793365.74398775,608932.707327383 7793366.47383919,608933.581386878 7793367.26367842,608934.62036326 7793368.523422,608936.104615233 7793370.08310453)"
"48538","89406","","LINESTRING (608907.046259934 7793375.32203816,608899.946587995 7793342.26876606,608892.649015793 7793305.50624896,608885.565835543 7793271.23322514)"
"12037","53849","S","LINESTRING (613790.579751201 7804673.4734789,613886.405229398 7804681.91179225)"
"12038","53850","S","LINESTRING (613886.405229398 7804681.91179225,613875.190845655 7804852.20804331)"
"12039","53851","S","LINESTRING (613875.190845655 7804852.20804331,613865.510190499 7804977.0633)"
"12046","53852","S","LINESTRING (613947.020786034 7804856.43719443,613937.241180562 7804983.57199936)"
"48554","89407","","LINESTRING (603196.359254892 7796064.47123309,603198.569150162 7796042.46559429)"
"12050","53854","S","LINESTRING (613959.538020181 7804685.78101451,613947.020786034 7804856.43719443)"
"47082","89408","","LINESTRING (603124.735459661 7796038.28643258,603198.569150162 7796042.46559429)"
"48050","89409","","LINESTRING (603281.902097711 7795994.51508678,603266.259647727 7796004.94302209,603196.359254892 7796064.47123309)"
"47083","89410","","LINESTRING (603047.90027597 7796111.06201889,603124.735459661 7796038.28643258)"
"48053","89411","","LINESTRING (603196.359254892 7796064.47123309,603165.470159082 7796096.36491597,603130.614791521 7796134.55735096,603108.639498891 7796145.70514445,603092.848621531 7796146.01508515,603070.254884214 7796134.86729769,603059.724882606 7796124.65932232,603047.90027597 7796111.06201889)"
"51696","89412","","LINESTRING (603173.237800635 7796200.87420125,603130.614791521 7796134.55735096)"
"46285","89413","","LINESTRING (603198.569150162 7796042.46559429,603198.849486843 7795868.430088)"
"46284","89414","","LINESTRING (603124.735459661 7796038.28643258,603125.584773275 7795942.47542215)"
"43265","41759","S","LINESTRING (605807.029342708 7810723.86079339,605888.300384089 7810710.56350001)"
"9567","63883","S","LINESTRING (614506.86508808 7795724.31390768,614507.02175912 7795731.93235696,614507.41755965 7795742.41022422,614507.584858422 7795750.27973738)"
"49265","63884","S","LINESTRING (614273.548923727 7795842.16991843,614275.989693639 7795821.51412285,614279.419964866 7795808.68673383,614287.599842407 7795797.2890538,614310.358372664 7795760.20660182)"
"7799","63885","S","LINESTRING (614310.358372664 7795760.20660182,614314.217427795 7795752.37819527)"
"229","63886","S","LINESTRING (614365.333416585 7795834.56146711,614333.298311496 7795790.56042339,614310.358372664 7795760.20660182)"
"7763","63887","S","LINESTRING (614263.14266823 7795656.56769722,614263.5467146 7795649.08921944,614242.95684139 7795632.44260781,614224.75826303 7795615.77600025,614222.21854299 7795611.0569608,614215.70432599 7795578.49358898,614213.04916413 7795571.82494636,614204.77033645 7795559.0375492)"
"5779","63888","","LINESTRING (614060.294898545 7795611.67683463,614078.452247684 7795612.37669217,614106.702510242 7795617.49565022,614139.364299499 7795623.88434982,614146.117645977 7795626.68378001,614162.658809635 7795627.06370267,614181.244942678 7795626.68378001,614192.096473771 7795626.99371692,614200.597939241 7795629.41322444,614221.995905189 7795638.60135422,614242.701220216 7795647.17960814,614258.945533479 7795654.15818767,614263.142668226 7795656.56769722)"
"8635","63889","S","LINESTRING (614449.325586584 7795457.27826201,614428.834663509 7795493.16095819,614409.976417604 7795524.83451113,614408.896212001 7795550.78922812,614410.116596957 7795565.77617757,614418.189278523 7795566.05612059)"
"5398","63890","S","LINESTRING (614380.901570616 7795722.6542455,614364.591240491 7795724.8569525,614348.388069144 7795728.156301)"
"38958","85670","S","LINESTRING (605526.434841937 7808752.80620192,605596.829999525 7808768.61305956)"
"46036","44393","S","LINESTRING (612515.854395131 7793754.97765921,612586.356735379 7793684.97152418)"
"46037","44394","S","LINESTRING (612586.356735379 7793684.97152418,612534.110775394 7793633.74168577)"
"46038","44395","S","LINESTRING (612534.110775394 7793633.74168577,612485.113695699 7793582.74180129)"
"46039","44396","S","LINESTRING (612534.110775394 7793633.74168577,612597.496914781 7793572.69377625)"
"46040","44397","S","LINESTRING (612619.653640682 7793723.57386819,612586.356735379 7793684.97152418)"
"46041","44398","S","LINESTRING (612909.612069364 7793652.08799401,612946.034151227 7793586.90090885)"
"46042","44399","S","LINESTRING (612873.247709096 7793719.83457186,612909.612069364 7793652.08799401)"
"46043","44400","S","LINESTRING (613048.200735328 7793721.484219,613065.475869027 7793696.76911502,613080.046352255 7793679.51253316,613090.79074363 7793666.46511759)"
"46044","44401","S","LINESTRING (613165.704638561 7793624.46343132,613217.191965438 7793599.11844712)"
"46045","44402","S","LINESTRING (613217.191965438 7793599.11844712,613268.374209009 7793672.02398947)"
"46046","44403","S","LINESTRING (613090.79074363 7793666.46511759,613111.388972022 7793651.49808105,613146.631898626 7793632.67180722,613165.704638561 7793624.46343132)"
"46048","44404","S","LINESTRING (613268.374209009 7793672.02398947,613297.688342085 7793657.46687037,613312.07741738 7793651.19811072,613325.031708076 7793645.44924824)"
"46049","44405","S","LINESTRING (613252.072100202 7793764.01575892,613282.722064313 7793729.39261675,613296.410237054 7793709.69651852)"
"46054","44410","S","LINESTRING (610819.455452432 7793350.03718482,610807.655649245 7793352.55667199,610791.592744556 7793356.7458193)"
"46056","44412","S","LINESTRING (610839.913392131 7793316.64398191,610821.475684285 7793329.47137093,610813.592657138 7793334.95025572)"
"46057","44413","S","LINESTRING (610882.500393975 7793268.50431859,610879.312036177 7793271.37319665,610865.269363341 7793278.79168663,610865.351821784 7793282.63090517,610861.674175228 7793287.19997515,610853.510789375 7793287.65988154,610844.943357151 7793289.95941348,610843.376646735 7793283.75067725,610835.757486606 7793285.01042083,610835.048343996 7793286.31015627,610828.690798044 7793287.65988154,610827.148825161 7793288.4697167,610825.499656301 7793288.8396414,610824.963676422 7793290.95920997,610822.803265217 7793293.41870935)"
"46064","44419","S","LINESTRING (610715.483601705 7793248.77779587,610723.49856236 7793262.46500988,610729.089244793 7793277.48195323)"
"46065","44420","S","LINESTRING (610735.685353098 7793408.60444062,610723.55265733 7793397.91869138,610717.73930429 7793388.7605074,610710.90346081 7793378.15261091,610706.12456843 7793372.82254693)"
"46066","44421","","LINESTRING (610706.124568429 7793372.82254693,610696.737021565 7793364.19537932)"
"46067","44422","S","LINESTRING (610801.636182909 7793391.52873933,610800.288898055 7793385.01123854)"
"46068","44423","S","LINESTRING (610820.420216215 7793466.38350286,610816.371506666 7793448.79708253)"
"46070","44424","S","LINESTRING (610810.277827731 7793272.40298704,610806.01472623 7793269.57356296,610800.226143534 7793265.6543607,610793.819122516 7793265.33442582,610793.761401606 7793265.66435866,610788.665469831 7793266.63416126,610780.617525798 7793268.7337339)"
"46071","44425","S","LINESTRING (610904.503090501 7793318.53359728,610897.7827274 7793318.75355251,610882.890732601 7793329.21142384,610874.776821814 7793334.1004287,610869.20263107 7793336.71989552)"
"46072","44426","S","LINESTRING (610913.422484315 7793315.08508165,610907.537561202 7793317.39382928,610904.503090501 7793318.53359728)"
"569","95529","S","LINESTRING (599590.563075055 7789458.58102413,599574.993386544 7789528.00514836,599576.320967476 7789544.28183529,599592.171038981 7789577.90737248)"
"48047","63893","S","LINESTRING (614253.231163382 7795750.4885799,614254.451548338 7795740.72056815,614253.165196627 7795723.89399315,614248.300148493 7795709.15699282,614245.100760906 7795696.84949798,614245.100760906 7795683.97211913,614248.324886026 7795674.16411552,614255.490524719 7795666.26572322,614259.184032144 7795661.1695911)"
"1508","95530","S","LINESTRING (599668.833026651 7789260.22033063,599632.452174491 7789334.43562529,599613.132062464 7789377.93700549,599605.075831945 7789400.48253783,599597.555584277 7789423.56796309,599590.563075055 7789458.58102413)"
"50898","63894","N","LINESTRING (614321.184883466 7795741.91357839,614315.684874742 7795736.72460766,614303.324285223 7795723.7771757,614290.180335926 7795708.65017582,614275.44493044 7795696.09266692,614271.693049776 7795688.21422899,614270.851968477 7795684.05505346,614268.872953886 7795675.80668859,614264.181041333 7795664.28897209,614259.184032144 7795661.1695911)"
"1031","95531","S","LINESTRING (599555.97973361 7788820.25754978,599504.467680351 7788932.99521091)"
"56917","79483","N","LINESTRING (608346.840090154 7788117.10233354,608377.093501929 7788127.45366733,608396.092031797 7788140.48108246,608414.645283177 7788150.07917739,608425.315463894 7788153.48850011,608451.776521785 7788156.47790383,608473.116882612 7788159.03739347,608486.351534838 7788162.87663062,608495.314816979 7788169.28535906,608501.713628037 7788178.24358255,608508.112439765 7788191.90087464,608519.640194994 7788209.8273198,608528.603477865 7788221.34503561,608542.68745768 7788232.44283391,608553.357638825 7788238.85156212,608587.924408363 7788261.89698937,608602.00838739 7788267.44588752,608612.249781522 7788268.29571762,608634.447712974 7788258.05774373,608642.982207798 7788256.76799815,608652.366029304 7788256.34808005,608664.322568387 7788257.62782468,608675.41328944 7788261.03714734,608680.533986749 7788263.17672253,608688.647942275 7788269.14553829,608694.617966446 7788273.41469125,608700.167451013 7788282.80282965,608703.581250416 7788292.62088313,608704.867611153 7788307.13800552,608706.995054688 7788336.5821691,608711.69521276 7788346.40022239,608719.800922886 7788355.78836043,608718.522810227 7788356.63819217,608731.749217482 7788366.88615903,608744.555084219 7788375.8443816,608754.375938689 7788381.39328036,608764.188546903 7788384.38268644,608817.539449905 7788397.19014026,608832.052214853 7788400.59946243,608846.985519527 7788399.74962874,608862.677445044 7788392.34109494)"
"1517","95532","S","LINESTRING (599814.471882096 7788997.20244396,599730.990503459 7789002.03149772)"
"48101","50349","","LINESTRING (615621.372355135 7798613.77418646,615619.178949567 7798619.77299785,615617.84311602 7798622.88238179,615615.756906386 7798624.77200759,615613.250156315 7798626.01176226,615611.477290263 7798626.57165155,615552.387248538 7798619.43307534,615542.747804045 7798617.84339187,615539.383481014 7798615.76380455,615538.962940609 7798615.3238918,615536.307763479 7798609.58502961,615536.192320931 7798608.9151624,615538.814511711 7798596.20768057,615621.372355135 7798613.77418646)"
"48103","50350","","LINESTRING (615436.177930208 7798589.56901185,615469.334650214 7798591.54861449,615495.985364157 7798595.94773857,615528.070118946 7798600.25687966,615524.178061175 7798612.42446869,615520.434428055 7798615.66382722,615445.42982051 7798608.29529899,615436.285128855 7798603.37627529,615433.737148283 7798597.6374131,615436.177930208 7798589.56901185)"
