ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
59;579;B9B;Ter, Qui e Sáb;MULTILINESTRING ((599841.09 7789896.37, 599829.63 7789893.17), (599852.80 7789899.65, 599844.37 7789897.29, 599841.09 7789896.37), (599864.25 7789902.85, 599852.80 7789899.65), (599875.65 7789906.03, 599864.25 7789902.85), (599829.63 7789893.17, 599814.93 7789889.27), (599890.64 7789908.73, 599889.26 7789909.83, 599875.65 7789906.03));Diurno;2200080;1992
60;40355;S11D;Seg a Sáb;MULTILINESTRING ((611326.63 7791649.45, 611328.82 7791649.98, 611330.99 7791650.50, 611333.28 7791651.06, 611341.67 7791653.08), (611341.67 7791653.08, 611348.61 7791654.76, 611371.47 7791660.39, 611372.12 7791661.28), (611312.21 7791645.97, 611326.63 7791649.45), (611165.40 7791611.39, 611180.24 7791614.86), (611180.24 7791614.86, 611194.83 7791618.27), (611194.83 7791618.27, 611209.79 7791621.74), (611224.19 7791625.20, 611239.02 7791628.78), (611239.02 7791628.78, 611253.66 7791632.32), (611253.66 7791632.32, 611254.50 7791632.52, 611268.26 7791635.61), (611268.26 7791635.61, 611283.02 7791638.93), (611283.02 7791638.93, 611312.21 7791645.97), (611209.79 7791621.74, 611214.60 7791622.88, 611224.19 7791625.20), (611159.64 7791610.05, 611165.40 7791611.39));Noturno;803621;1512
61;25970;O22B;Ter, Qui e Sáb;MULTILINESTRING ((607288.23 7790437.98, 607287.46 7790449.78, 607286.59 7790462.16, 607287.21 7790470.00, 607288.05 7790479.09), (607301.03 7790543.39, 607301.73 7790545.47, 607308.85 7790566.68), (607288.05 7790479.09, 607289.67 7790493.86, 607290.59 7790502.00, 607291.75 7790508.73, 607292.99 7790514.46, 607294.35 7790520.08, 607296.27 7790527.12, 607301.03 7790543.39));Diurno;1011731;1680
62;51791;L5A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616167.60 7797744.17, 616167.11 7797746.44), (616167.30 7797747.31, 616167.25 7797747.59, 616166.79 7797747.51, 616166.18 7797751.16, 616166.51 7797751.25), (616163.43 7797761.10, 616163.50 7797763.85, 616163.89 7797768.11), (616166.51 7797751.25, 616165.19 7797754.54), (616165.19 7797754.54, 616165.00 7797754.46, 616164.86 7797754.81, 616164.68 7797754.70, 616163.22 7797760.72, 616163.41 7797760.73, 616163.43 7797761.10));;606712;1540
63;58232;O32A;Seg, Qua e Sex;MULTILINESTRING ((605645.14 7793412.50, 605634.11 7793397.67), (605624.59 7793385.85, 605629.45 7793391.57), (605629.45 7793391.57, 605634.11 7793397.67));Diurno;1005856;1677
64;33115;P15B;Ter, Qui e Sáb;MULTILINESTRING ((605574.76 7802878.22, 605574.24 7802877.90, 605573.79 7802877.34, 605573.12 7802876.40, 605571.21 7802871.52, 605569.41 7802866.90, 605568.98 7802865.82, 605566.35 7802859.07), (605512.74 7802729.55, 605511.10 7802725.49, 605508.50 7802719.02, 605505.21 7802710.87), (605566.35 7802859.07, 605561.87 7802848.35), (605561.87 7802848.35, 605559.41 7802842.50, 605557.16 7802837.08), (605516.01 7802737.67, 605512.74 7802729.55), (605520.52 7802748.86, 605516.01 7802737.67), (605525.24 7802760.54, 605520.52 7802748.86), (605530.00 7802771.96, 605525.24 7802760.54), (605534.50 7802782.75, 605530.00 7802771.96), (605539.19 7802794.00, 605534.50 7802782.75), (605543.55 7802804.45, 605539.19 7802794.00), (605557.16 7802837.08, 605556.02 7802834.36, 605552.69 7802826.38), (605552.69 7802826.38, 605550.00 7802819.93, 605548.11 7802815.40), (605548.11 7802815.40, 605543.55 7802804.45), (605505.21 7802710.87, 605502.76 7802704.79, 605497.84 7802691.96));Diurno;1402672;1643
65;5866;L19A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((617070.24 7797393.79, 617076.81 7797389.87), (617057.04 7797401.64, 617070.24 7797393.79), (616986.81 7797446.91, 616997.63 7797439.91), (616997.63 7797439.91, 617005.34 7797434.92), (617005.34 7797434.92, 617014.47 7797429.38), (617014.47 7797429.38, 617022.43 7797424.54), (617022.43 7797424.54, 617030.84 7797419.44), (617030.84 7797419.44, 617039.40 7797413.62), (617039.40 7797413.62, 617048.09 7797407.72), (617048.09 7797407.72, 617057.04 7797401.64), (616960.67 7797463.85, 616970.33 7797457.59), (616970.33 7797457.59, 616978.78 7797452.11), (616978.78 7797452.11, 616986.81 7797446.91));;607019;1541
66;17137;NO16B;Ter, Qui e Sáb;MULTILINESTRING ((603303.10 7800238.84, 603301.50 7800239.16, 603294.08 7800240.64, 603291.48 7800241.16, 603288.18 7800241.82), (603314.53 7800237.06, 603303.10 7800238.84), (603326.41 7800235.20, 603317.68 7800236.57, 603314.53 7800237.06), (603337.96 7800234.23, 603326.41 7800235.20), (603352.19 7800233.59, 603346.88 7800233.52, 603337.96 7800234.23), (603373.19 7800233.85, 603359.27 7800233.67, 603352.19 7800233.59));Diurno;1301387;1578
67;36159;P12A;Seg, Qua e Sex;MULTILINESTRING ((603981.25 7802375.02, 603991.10 7802382.17), (603991.10 7802382.17, 604000.73 7802389.16, 604008.50 7802394.80, 604010.29 7802396.10), (603961.63 7802360.79, 603970.81 7802367.45), (603970.81 7802367.45, 603971.12 7802367.07, 603980.85 7802374.73, 603981.25 7802375.02), (603957.07 7802357.48, 603961.63 7802360.79));Diurno;1403284;1653
68;8244;L21B;Ter, Qui e Sáb;MULTILINESTRING ((615732.21 7799314.51, 615743.61 7799317.96), (615720.55 7799310.98, 615732.21 7799314.51), (615800.96 7799335.00, 615808.06 7799337.11, 615809.96 7799337.67, 615824.05 7799341.86), (615692.33 7799302.46, 615700.18 7799304.83, 615704.03 7799305.99, 615705.44 7799306.42), (615705.44 7799306.42, 615710.79 7799308.03, 615713.72 7799308.92, 615720.55 7799310.98), (615789.23 7799331.51, 615800.96 7799335.00), (615777.73 7799328.10, 615789.23 7799331.51), (615766.75 7799324.83, 615777.73 7799328.10), (615755.20 7799321.40, 615766.75 7799324.83), (615743.61 7799317.96, 615755.20 7799321.40));Diurno;506228;1527
69;68393;V17B;Ter, Qui e Sáb;MULTILINESTRING ((608118.31 7807438.97, 608117.53 7807431.37));Diurno;1910200;1710
70;47594;P1B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((602724.75 7806209.59, 602719.77 7806222.08), (602702.02 7806263.64, 602708.00 7806250.33), (602708.00 7806250.33, 602713.70 7806236.56), (602713.70 7806236.56, 602719.77 7806222.08));;2004274;1632
71;42431;S4D;Seg a Sáb;MULTILINESTRING ((610202.56 7792753.54, 610201.14 7792755.79, 610200.27 7792757.20, 610196.55 7792761.14), (610124.21 7792830.81, 610122.57 7792832.41, 610114.26 7792840.63, 610112.75 7792842.11), (610134.31 7792820.90, 610124.21 7792830.81), (610144.99 7792810.42, 610134.31 7792820.90), (610155.05 7792800.59, 610144.99 7792810.42), (610164.97 7792790.92, 610161.58 7792794.23, 610155.05 7792800.59), (610175.38 7792781.33, 610164.97 7792790.92), (610185.70 7792771.84, 610175.38 7792781.33), (610196.55 7792761.14, 610192.86 7792765.39, 610185.70 7792771.84));Noturno;904021;1506
72;44446;S12D;Seg a Sáb;MULTILINESTRING ((612956.45 7793551.55, 612953.34 7793557.34, 612950.87 7793561.94), (612962.25 7793540.76, 612956.45 7793551.55), (612970.98 7793522.54, 612971.13 7793523.81, 612971.00 7793524.99, 612966.67 7793532.78, 612962.89 7793539.61, 612962.25 7793540.76), (612945.13 7793572.63, 612939.04 7793583.95), (612950.87 7793561.94, 612945.13 7793572.63));Noturno;802266;1515
73;41744;V28B;Ter, Qui e Sáb;MULTILINESTRING ((606188.70 7807863.70, 606200.77 7807839.35), (606176.50 7807889.30, 606171.84 7807898.85, 606171.21 7807900.14), (606176.50 7807889.30, 606188.70 7807863.70));Diurno;2101178;1713
74;12542;L5A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((616345.07 7797701.68, 616348.17 7797712.10, 616341.19 7797735.99));;608179;1540
1;31109;O3A;Seg, Qua e Sex;MULTILINESTRING ((604444.87 7794830.42, 604448.35 7794835.85), (604448.35 7794835.85, 604454.03 7794844.73), (604454.03 7794844.73, 604459.58 7794853.41), (604459.58 7794853.41, 604460.44 7794854.76, 604463.90 7794860.25, 604464.27 7794860.83), (604428.84 7794806.19, 604434.54 7794814.55), (604434.54 7794814.55, 604435.47 7794813.91, 604436.13 7794814.92, 604444.87 7794830.42), (604423.03 7794797.67, 604428.04 7794805.02, 604428.84 7794806.19));Diurno;210531;1689
2;24857;N4B;Ter, Qui e Sáb;MULTILINESTRING ((613092.04 7806819.07, 613083.21 7806809.04), (613100.77 7806827.11, 613092.04 7806819.07), (613116.89 7806842.44, 613120.22 7806838.72, 613130.75 7806827.57), (613129.95 7806854.57, 613118.06 7806843.46, 613116.89 7806842.44), (613185.07 7806906.65, 613183.56 7806905.20), (613109.14 7806834.77, 613108.71 7806834.38, 613106.00 7806831.88, 613100.77 7806827.11), (613171.52 7806893.81, 613163.29 7806886.01), (613159.34 7806882.28, 613155.59 7806878.73), (613163.29 7806886.01, 613159.34 7806882.28), (613143.46 7806811.47, 613137.77 7806816.26, 613130.07 7806818.54, 613130.54 7806820.15, 613121.25 7806823.08), (613137.36 7806820.51, 613144.31 7806812.27), (613144.31 7806812.27, 613143.46 7806811.47), (613130.75 7806827.57, 613137.36 7806820.51), (613147.56 7806871.14, 613138.87 7806862.91), (613155.59 7806878.73, 613155.12 7806878.28, 613147.56 7806871.14), (613121.25 7806823.08, 613116.25 7806825.05, 613109.14 7806834.77), (613083.21 7806809.04, 613078.03 7806798.11), (613076.21 7806786.05, 613077.44 7806774.01), (613078.03 7806798.11, 613076.17 7806791.77, 613076.21 7806786.05), (613077.44 7806774.01, 613081.00 7806762.08), (613081.00 7806762.08, 613083.62 7806757.98), (613176.43 7806898.46, 613171.52 7806893.81), (613183.56 7806905.20, 613176.43 7806898.46), (613134.39 7806858.71, 613129.95 7806854.57), (613138.87 7806862.91, 613134.39 7806858.71));Diurno;1811471;1614
3;39421;V19B;Ter, Qui e Sáb;MULTILINESTRING ((605495.73 7806980.06, 605510.09 7806981.36), (605466.90 7806977.31, 605481.05 7806978.64), (605495.73 7806980.06, 605481.05 7806978.64), (605466.90 7806977.31, 605451.63 7806976.00));Diurno;2102271;1706
4;67580;B26A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((601714.72 7787443.66, 601707.58 7787453.68), (601720.17 7787436.02, 601714.72 7787443.66), (601724.93 7787429.35, 601720.17 7787436.02), (601744.56 7787393.04, 601744.35 7787399.27, 601743.71 7787401.13), (601743.71 7787401.13, 601742.44 7787404.80, 601730.66 7787421.31), (601730.66 7787421.31, 601724.93 7787429.35));;1212594;1952
5;43319;V29B;Ter, Qui e Sáb;MULTILINESTRING ((605240.53 7810617.70, 605237.52 7810633.51), (605242.93 7810605.21, 605240.53 7810617.70), (605243.48 7810602.01, 605242.93 7810605.21));Diurno;1906374;1724
6;44486;S8D;Seg a Sáb;MULTILINESTRING ((612441.62 7794580.38, 612554.35 7794549.68));Noturno;806093;1513
7;41745;C10D;Seg a Sáb;MULTILINESTRING ((611807.82 7796527.07, 611804.31 7796513.94, 611796.28 7796483.86), (611820.95 7796577.10, 611818.93 7796569.40, 611815.74 7796557.27, 611809.72 7796534.36, 611808.84 7796530.99, 611807.82 7796527.07), (611796.28 7796483.86, 611785.79 7796444.59, 611784.80 7796440.87, 611782.36 7796431.09, 611778.52 7796415.83, 611778.05 7796413.41, 611771.95 7796390.82), (611754.05 7796322.65, 611748.97 7796303.20, 611746.87 7796295.14, 611739.02 7796267.71, 611738.88 7796267.24, 611738.61 7796266.43, 611738.57 7796265.41, 611738.77 7796264.05, 611739.28 7796262.88, 611739.63 7796262.55), (611853.42 7796699.25, 611847.45 7796675.84, 611828.43 7796605.00, 611824.52 7796590.22, 611820.95 7796577.10), (611771.95 7796390.82, 611769.29 7796381.96, 611766.91 7796372.74, 611763.68 7796360.15, 611760.84 7796348.88, 611754.05 7796322.65));Noturno;103260;1503
8;13586;NE16B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((612492.76 7803199.44, 612493.00 7803199.05, 612494.10 7803197.28, 612495.70 7803194.07, 612496.71 7803188.88, 612497.74 7803183.61, 612497.96 7803182.48, 612499.13 7803176.32, 612499.92 7803172.12, 612499.99 7803170.46, 612500.17 7803165.83, 612500.30 7803163.49, 612500.71 7803161.99, 612500.99 7803152.31, 612501.06 7803146.88, 612501.09 7803144.48, 612501.13 7803141.23, 612500.98 7803137.02, 612500.88 7803134.06, 612500.63 7803126.86));;1610952;1553
9;28786;O17B;Ter, Qui e Sáb;MULTILINESTRING ((607518.00 7793482.74, 607514.27 7793478.83, 607512.99 7793478.45, 607509.38 7793477.50, 607507.12 7793476.75, 607505.81 7793476.31, 607505.44 7793476.23, 607499.00 7793474.91, 607492.60 7793471.52, 607488.69 7793468.33, 607483.68 7793464.83, 607483.14 7793464.93, 607479.90 7793462.15));Diurno;1012747;1686
10;57958;B20B;Ter, Qui e Sáb;MULTILINESTRING ((604549.17 7790199.32, 604545.89 7790197.53, 604545.20 7790196.16, 604543.33 7790191.97));Diurno;1106329;1913
11;302;O11A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((604054.92 7793186.88, 604056.55 7793189.59), (603995.48 7793187.51, 604001.08 7793185.70, 604007.05 7793183.71, 604011.22 7793183.80, 604015.11 7793185.16, 604026.24 7793188.42, 604030.67 7793189.59, 604036.10 7793189.41, 604041.07 7793188.96, 604054.92 7793186.88));;1108668;1673
12;60863;S8D;Seg a Sáb;MULTILINESTRING ((612299.54 7794472.60, 612279.37 7794478.06));Noturno;806100;1513
13;17157;NO16B;Ter, Qui e Sáb;MULTILINESTRING ((603624.61 7800088.51, 603627.53 7800088.58, 603633.28 7800090.52, 603667.32 7800102.00, 603673.09 7800103.95, 603684.09 7800107.66, 603693.55 7800111.14));Diurno;1301220;1578
14;39186;V8A;Seg, Qua e Sex;MULTILINESTRING ((607515.41 7809997.45, 607512.46 7809997.47, 607453.35 7810013.20));Noturno;1906069;1707
15;3183;B24A;Seg, Qua e Sex;MULTILINESTRING ((601812.71 7786259.65, 601824.39 7786260.78), (601824.39 7786260.78, 601836.72 7786262.28), (601788.87 7786256.49, 601788.80 7786257.01, 601779.17 7786256.04, 601775.68 7786255.25), (601788.87 7786256.49, 601801.11 7786257.91), (601801.11 7786257.91, 601812.71 7786259.65));Diurno;1205385;1951
16;36640;P12A;Seg, Qua e Sex;MULTILINESTRING ((604214.61 7802529.67, 604218.48 7802521.59, 604219.77 7802518.90), (604204.78 7802550.14, 604214.61 7802529.67), (604225.33 7802507.81, 604230.79 7802496.89), (604219.77 7802518.90, 604220.68 7802517.09, 604224.56 7802509.33, 604225.33 7802507.81));Diurno;1403621;1653
17;47287;S4D;Seg a Sáb;MULTILINESTRING ((609280.81 7792435.70, 609273.26 7792449.74), (609293.08 7792418.20, 609289.33 7792423.25, 609287.77 7792425.37, 609283.84 7792431.21, 609280.89 7792435.54, 609280.81 7792435.70));Noturno;907159;1506
18;28033;O13A;Seg, Qua e Sex;MULTILINESTRING ((605225.36 7794379.23, 605225.51 7794376.58, 605225.71 7794373.14, 605229.19 7794373.41, 605229.23 7794372.33, 605229.52 7794366.17), (605223.96 7794403.39, 605224.77 7794389.34), (605224.77 7794389.34, 605225.36 7794379.23), (605229.52 7794366.17, 605229.57 7794365.16, 605229.90 7794358.03, 605230.08 7794354.29), (605230.08 7794354.29, 605230.84 7794343.83), (605230.84 7794343.83, 605231.73 7794331.79), (605231.73 7794331.79, 605232.62 7794319.79), (605233.85 7794294.87, 605234.02 7794289.07), (605233.46 7794308.21, 605233.62 7794302.85, 605233.85 7794294.87), (605232.62 7794319.79, 605233.46 7794308.21));Diurno;1008218;1687
19;45548;S4D;Seg a Sáb;MULTILINESTRING ((609519.26 7793183.41, 609510.42 7793182.51, 609509.39 7793182.11, 609506.81 7793181.05, 609503.16 7793178.96, 609499.23 7793173.63, 609495.96 7793166.68));Noturno;906197;1506
20;44235;C10D;Seg a Sáb;MULTILINESTRING ((611391.12 7797214.18, 611394.78 7797228.75), (611394.78 7797228.75, 611397.79 7797240.14), (611385.85 7797194.58, 611391.12 7797214.18), (611397.79 7797240.14, 611405.27 7797266.82, 611406.16 7797266.57, 611409.76 7797279.93, 611409.97 7797280.89, 611410.06 7797281.95, 611409.97 7797282.85, 611409.76 7797283.61, 611409.37 7797284.39, 611408.86 7797284.84));Noturno;104827;1503
21;41967;V1B;Ter, Qui e Sáb;MULTILINESTRING ((607109.24 7811725.58, 607111.61 7811720.79), (607169.22 7811712.53, 607165.80 7811710.49, 607162.16 7811708.32, 607159.58 7811706.78, 607158.86 7811706.35), (607169.22 7811712.53, 607172.48 7811714.48, 607173.52 7811715.88), (607152.36 7811702.12, 607151.56 7811701.59, 607144.64 7811697.98, 607141.15 7811696.52, 607138.46 7811695.76, 607135.76 7811695.51, 607133.98 7811695.62, 607132.53 7811695.81, 607131.08 7811696.20, 607129.81 7811696.73, 607128.95 7811697.50, 607126.98 7811699.53, 607123.97 7811702.64, 607124.62 7811703.30), (607152.36 7811702.12, 607155.12 7811703.91, 607158.86 7811706.35), (607120.52 7811708.79, 607111.61 7811720.79), (607120.52 7811708.79, 607124.62 7811703.30));Diurno;1909344;1702
22;19989;NO21A;Seg, Qua e Sex;MULTILINESTRING ((606519.27 7797176.69, 606516.18 7797176.85, 606512.01 7797177.06, 606509.19 7797177.21, 606505.10 7797177.42, 606493.02 7797178.05), (606545.83 7797175.31, 606543.14 7797175.45, 606519.97 7797176.65, 606519.27 7797176.69));Noturno;208470;1595
23;30296;O18B;Ter, Qui e Sáb;MULTILINESTRING ((607696.84 7794705.27, 607701.92 7794684.89, 607702.56 7794682.32, 607705.84 7794668.75, 607708.65 7794657.09, 607711.47 7794645.40, 607711.56 7794645.04, 607714.46 7794634.06, 607717.61 7794622.12, 607718.05 7794620.43, 607720.55 7794610.98, 607723.59 7794599.51), (607723.59 7794599.51, 607725.66 7794591.64, 607726.60 7794587.74));Diurno;1006137;1663
24;21733;NO27B;Ter, Qui e Sáb;MULTILINESTRING ((610104.99 7799382.62, 610095.70 7799403.34), (610090.59 7799414.13, 610095.70 7799403.34), (610084.03 7799427.32, 610090.18 7799413.93, 610090.59 7799414.13), (610076.50 7799437.80, 610078.07 7799436.45, 610081.35 7799431.82, 610084.03 7799427.32), (610110.31 7799370.72, 610110.59 7799370.10, 610113.28 7799364.09), (610104.99 7799382.62, 610110.31 7799370.72));Noturno;301708;1596
25;25629;O22B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((606859.00 7790919.95, 606858.82 7790919.63, 606856.19 7790907.54), (606856.19 7790907.54, 606848.57 7790872.50));;1011798;1680
26;65435;B15B;Ter, Qui e Sáb;MULTILINESTRING ((604826.99 7791454.17, 604828.55 7791447.70, 604828.80 7791444.92));Diurno;1107463;1897
27;7689;L13A;Seg, Qua e Sex;MULTILINESTRING ((611620.00 7798632.99, 611620.89 7798633.78, 611618.44 7798657.26), (611615.92 7798681.16, 611615.19 7798688.16, 611614.72 7798692.65), (611614.72 7798692.65, 611613.78 7798701.66, 611612.89 7798702.42), (611618.44 7798657.26, 611617.13 7798669.70), (611617.13 7798669.70, 611616.98 7798671.13, 611616.22 7798678.34, 611615.92 7798681.16));Noturno;400865;1523
28;14932;NE3A;Seg, Qua e Sex;MULTILINESTRING ((610320.86 7800959.21, 610320.88 7800958.21, 610321.37 7800957.28, 610322.43 7800955.74, 610325.30 7800950.56, 610328.88 7800944.36), (610328.88 7800944.36, 610336.08 7800930.81, 610336.71 7800930.40));Noturno;404636;1557
29;19402;NO9B;Ter, Qui e Sáb;MULTILINESTRING ((603332.63 7799691.57, 603337.88 7799694.75, 603358.16 7799706.76, 603368.59 7799711.77, 603376.66 7799715.01, 603381.18 7799716.51, 603382.18 7799716.72, 603383.93 7799717.07, 603394.45 7799719.22, 603395.47 7799718.75, 603401.89 7799719.51), (603263.41 7799650.97, 603267.64 7799651.16, 603284.94 7799661.78, 603285.96 7799662.41, 603285.57 7799663.06), (603332.63 7799691.57, 603323.87 7799686.26, 603314.00 7799680.28, 603312.45 7799679.34), (603301.08 7799672.46, 603312.45 7799679.34), (603285.57 7799663.06, 603301.08 7799672.46));Diurno;1305173;1579
30;133;NE1A;Seg, Qua e Sex;MULTILINESTRING ((611389.71 7802137.02, 611389.13 7802141.32, 611388.91 7802141.95), (611388.91 7802141.95, 611383.92 7802156.67), (611383.92 7802156.67, 611380.04 7802168.19), (611380.04 7802168.19, 611375.68 7802181.13), (611375.68 7802181.13, 611370.59 7802196.22), (611370.59 7802196.22, 611370.75 7802196.28, 611365.76 7802209.76, 611365.33 7802210.60, 611364.65 7802211.41));Noturno;408199;1554
31;26404;N10B;Ter, Qui e Sáb;MULTILINESTRING ((613554.02 7806623.77, 613556.12 7806630.24, 613558.25 7806637.37, 613558.49 7806638.18, 613559.08 7806640.26), (613568.69 7806672.47, 613570.55 7806678.70, 613574.57 7806691.55), (613563.34 7806654.49, 613565.44 7806661.54, 613568.69 7806672.47), (613559.08 7806640.26, 613561.08 7806646.89, 613563.34 7806654.49), (613574.57 7806691.55, 613576.98 7806698.81));Diurno;1809064;1615
32;79782;NE28A;Seg, Qua e Sex;MULTILINESTRING ((615055.18 7804293.80, 615063.41 7804300.49, 615064.67 7804301.51), (615064.67 7804301.51, 615073.57 7804308.74), (615073.57 7804308.74, 615077.13 7804311.64, 615083.06 7804316.45), (615083.06 7804316.45, 615083.41 7804316.73, 615091.97 7804324.05), (615091.97 7804324.05, 615094.69 7804326.39));Diurno;1706873;1546
33;2266;B6B;Ter, Qui e Sáb;MULTILINESTRING ((601425.02 7789726.59, 601427.65 7789714.94), (601427.65 7789714.94, 601430.27 7789703.25), (601430.27 7789703.25, 601432.89 7789691.51), (601432.89 7789691.51, 601435.47 7789679.96), (601435.47 7789679.96, 601438.01 7789668.27), (601438.01 7789668.27, 601438.88 7789664.25, 601440.81 7789656.85), (601411.95 7789785.08, 601417.09 7789762.04), (601417.09 7789762.04, 601419.77 7789750.02), (601419.77 7789750.02, 601422.34 7789738.47), (601422.34 7789738.47, 601425.02 7789726.59), (601440.81 7789656.85, 601442.61 7789649.25));Diurno;1203957;1962
