﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
314,4,20,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA SERGIPE E PCA DA LIBERDADE,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611304.26162197 7795756.42737107,611231.426079303 7795775.48349226)"
315,116,232,5 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA ELZA BRANDAO RODARTE E PCA MARCELO GOES MENICUCCI,BELVEDERE,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610465.71697798 7791204.8738266,610479.248408469 7791193.93605295,610499.780560766 7791180.74873719,610516.445412088 7791169.02112432,610529.985088422 7791157.87339341,610545.874830381 7791139.39715419,610560.494712318 7791118.16147665,610572.814003696 7791097.05577266,610579.831217192 7791081.2989799,610585.70225833 7791066.87191649,610593.989331848 7791053.65460684,610606.275639849 7791043.38669684,610617.960001216 7791037.55788328,610633.536401091 7791035.13837576,610644.948649597 7791036.61807457,610671.78887278 7791044.08655439)"
316,10,100,1 HORA(S),AVE GETULIO VARGAS,ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611393.308494522 7795008.11968693,611351.922602 7794984.70445304,611232.382597242 7794916.39835654,611221.877391609 7794910.58953891)"
317,10,50,1 HORA(S),AVE GETULIO VARGAS,ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611393.308494522 7795008.11968693,611351.922602 7794984.70445304,611232.382597242 7794916.39835654,611221.877391609 7794910.58953891)"
318,19,95,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE AVE FRANCISCO SALES E RUA JOSE PEDRO DRUMOND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612049.826125678 7797335.39597659,611920.168469969 7797259.30146541)"
319,19,48,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE AVE FRANCISCO SALES E RUA JOSE PEDRO DRUMOND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612049.826125678 7797335.39597659,611920.168469969 7797259.30146541)"
320,10,20,5 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E RUA AARAO REIS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611566.644387467 7797569.22838068,611664.052546136 7797627.26656718)"
321,10,10,5 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E RUA AARAO REIS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611566.644387467 7797569.22838068,611664.052546136 7797627.26656718)"
322,6,60,1 HORA(S),AVE FRANCISCO SALES,ENTRE AVE BRASIL E RUA PADRE ROLIM,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612466.11757496 7796317.59314741,612563.74012558 7796148.8474951)"
323,27,135,2 HORA(S),AVE BRASIL,ENTRE AVE CARANDAI E RUA RIO GRANDE DO NORTE,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612122.562718213 7796118.02376917,611957.835486713 7796023.00311035)"
324,17,170,1 HORA(S),AVE GETULIO VARGAS,ENTRE AVE AFONSO PENA E RUA PROFESSOR MORAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612078.150600835 7795405.86872627,612064.80057892 7795397.43044386,611907.544082351 7795308.11862302)"
325,9,45,2 HORA(S),AVE DO CONTORNO,ENTRE AVE AMAZONAS E RUA UBERABA,PRADO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609114.940486324 7796047.17818959,609113.291317465 7796051.49731044,609091.992301648 7796109.96540943)"
326,11,110,1 HORA(S),AVE BARBACENA,ENTRE AVE AMAZONAS E RUA ARAGUARI,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609718.206455017 7796324.10182259,609719.039285291 7796322.88207086,609813.784036252 7796158.92544376)"
327,28,56,5 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA SENADOR LIMA GUIMARAES,ESTORIL,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608653.082501462 7791823.91782199,608592.005532762 7791794.96371552,608473.100458014 7791740.14487373)"
328,5,50,1 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E RUA LEVI COELHO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612612.044281466 7796860.09272319,612745.998022054 7796822.27042181)"
329,43,215,2 HORA(S),AVE CARANDAI,ENTRE AVE FRANCISCO SALES E RUA MARANHAO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612661.453380488 7795977.56235969,612529.78373877 7796010.49565621)"
330,59,295,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE AVE BRASIL E RUA DOS TIMBIRAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612122.562718213 7796118.02376917,612118.068733072 7796102.33696218,612087.270504626 7795984.10102876)"
331,19,95,2 HORA(S),AVE BERNARDO MONTEIRO,ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612232.455085146 7796525.39085079,612195.159131395 7796389.38853366)"
332,20,200,1 HORA(S),AVE BRASIL,ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612466.11757496 7796317.59314741,612302.008781782 7796222.02260051)"
333,66,330,2 HORA(S),AVE ALVARES CABRAL,ENTRE AVE JOAO PINHEIRO E RUA DOS GUAJAJARAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611347.511075302 7796470.14209651,611286.887628038 7796434.88927212,611177.613699428 7796369.83251424)"
334,42,210,2 HORA(S),AVE CARANDAI,ENTRE AVE BRASIL E RUA RIO GRANDE DO NORTE,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612122.562718213 7796118.02376917,611987.347363448 7796154.07643076)"
335,12,60,2 HORA(S),AVE OIAPOQUE,ENTRE AVE DO CONTORNO E RUA SAO PAULO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611233.190689983 7797677.36636951,611178.496004768 7797668.74812373,611093.423629166 7797691.09357538)"
336,12,30,2 HORA(S),AVE OIAPOQUE,ENTRE AVE DO CONTORNO E RUA SAO PAULO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611233.190689983 7797677.36636951,611178.496004768 7797668.74812373,611093.423629166 7797691.09357538)"
337,7,14,5 HORA(S),AVE BERNARDO MONTEIRO,ENTRE AVE DOS ANDRADAS E RUA DOMINGOS VIEIRA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612340.475645423 7796935.87729746,612327.711078453 7796887.03723871,612303.987784413 7796794.21613218)"
338,18,90,2 HORA(S),AVE AFONSO PENA,ENTRE AVE BRASIL E RUA BERNARDO GUIMARAES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611781.019847474 7795920.20403481,611804.726649825 7795879.10240093,611876.778837283 7795753.34799787)"
339,8,80,1 HORA(S),AVE BRASIL,ENTRE AVE AFONSO PENA E RUA PERNAMBUCO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611781.019847474 7795920.20403481,611738.479536751 7795896.11893726,611615.03924764 7795824.63348792)"
27,12,60,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE AVE DO CONTORNO E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612413.690496927 7795026.08602994,612333.136843999 7795048.85139611,612319.555938444 7795053.14052307,612282.721751974 7795054.15031753)"
28,40,200,2 HORA(S),RUA CEARA,ENTRE AVE BRASIL E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612286.168514889 7796184.16030727,612285.409897214 7796179.63122916,612259.87251743 7796082.17106689)"
29,13,130,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE AVE JOAO PINHEIRO E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611312.408516134 7796333.01000935,611177.613699428 7796369.83251424)"
30,7,70,1 HORA(S),RUA DOS OTONI,ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612195.159131395 7796389.38853366,612092.646795107 7796416.93292708,612067.496970005 7796428.49057456)"
31,11,55,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE AVE CARANDAI E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611987.347363448 7796154.07643076,611963.871444737 7796067.01415204,611957.835486713 7796023.00311035)"
32,30,150,2 HORA(S),RUA DOS TIMBIRAS,ENTRE AVE BERNARDO MONTEIRO E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612087.270504626 7795984.10102876,612063.547210587 7795989.13000513,611990.30762155 7796010.06574372,611957.835486713 7796023.00311035)"
33,46,230,2 HORA(S),RUA PADRE ROLIM,ENTRE AVE BRASIL E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612260.589905883 7796227.15155653,612159.751475988 7796254.25603949)"
34,30,60,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE AVE ALVARES CABRAL E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.95969404 7795870.88407374,610286.015293238 7795884.48130607,610203.457900146 7795905.47703245,610186.72708207 7795908.89633646)"
35,30,60,5 HORA(S),RUA TENENTE BRITO MELO,ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609456.780207458 7796970.87017476,609451.206016714 7796950.09440361,609428.521699055 7796869.55079803,609418.379310571 7796837.73727358)"
36,11,110,1 HORA(S),RUA PARAIBA,ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611889.526912565 7796325.14161094,611878.089926526 7796288.69902872,611857.063023572 7796208.3653804,611852.024812707 7796189.7991595)"
37,22,44,5 HORA(S),RUA DOS AIMORES,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610815.604643146 7796161.94482917,610805.759105057 7796177.39168501,610798.568728831 7796181.64082011,610738.687407553 7796197.50759047,610725.807398763 7796196.03788963,610708.787976136 7796186.73978223)"
38,25,125,2 HORA(S),RUA RIO DE JANEIRO,ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610815.604643146 7796161.94482917,610822.918707037 7796142.30882602,610800.654927438 7796064.52465876,610785.532048999 7796056.76623797)"
39,22,44,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE AVE BIAS FORTES E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610677.346571836 7796079.91152681,610696.402718004 7796064.52465876,610767.358208171 7796046.25837681,610785.532048999 7796056.76623797)"
40,10,50,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608586.307654354 7791567.6699805,608325.178257189 7791560.32147626)"
41,10,25,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608586.307654354 7791567.6699805,608325.178257189 7791560.32147626)"
42,6,30,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611920.168469969 7797259.30146541,611830.445438184 7797208.18187065)"
43,6,15,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611920.168469969 7797259.30146541,611830.445438184 7797208.18187065)"
44,23,115,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612262.882250598 7797456.22138293,612317.148151909 7797364.68001591,612360.109000691 7797288.92543553)"
45,23,58,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612262.882250598 7797456.22138293,612317.148151909 7797364.68001591,612360.109000691 7797288.92543553)"
46,18,180,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611221.877391609 7794910.58953891,611052.944779517 7794809.95002379)"
47,18,90,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611221.877391609 7794910.58953891,611052.944779517 7794809.95002379)"
48,21,105,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611518.579361066 7797037.39663349,611458.698039789 7797003.57351809)"
49,21,53,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611518.579361066 7797037.39663349,611458.698039789 7797003.57351809)"
50,19,95,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611828.425206332 7797417.48926674,611867.543491672 7797346.18378076,611883.194104145 7797322.06868932,611920.168469969 7797259.30146541)"
51,19,48,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611828.425206332 7797417.48926674,611867.543491672 7797346.18378076,611883.194104145 7797322.06868932,611920.168469969 7797259.30146541)"
52,24,48,5 HORA(S),AVE BERNARDO MONTEIRO,ENTRE RUA PADRE ROLIM E AVE BRASIL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612159.751475988 7796254.25603949,612122.562718213 7796118.02376917)"
53,18,90,2 HORA(S),AVE PASTEUR,ENTRE RUA RIO GRANDE DO NORTE E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612024.536121223 7796290.41867869,612122.562718213 7796118.02376917)"
54,29,145,2 HORA(S),AVE ALVARES CABRAL,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610317.95969404 7795870.88407374,610150.503088078 7795773.76384229)"
55,4,40,1 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610064.226819209 7795450.3496723,610044.799610048 7795373.88523642)"
56,16,160,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PIAUI E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612247.495505141 7795504.06873794,612078.150600835 7795405.86872627)"
57,33,165,2 HORA(S),AVE AFONSO PENA,ENTRE RUA PROFESSOR MORAES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611986.440320575 7795566.9359415,612073.186602569 7795416.07664848,612078.150600835 7795405.86872627)"
58,4,20,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PONTA PORA E AVE CHURCHILL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (613084.250800919 7796732.10877395,613137.543692604 7796716.93186317,613152.847979617 7796720.93104915)"
59,17,85,2 HORA(S),AVE DO CONTORNO,ENTRE RUA ALAGOAS E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611185.315318 7794773.47744768,611052.944779517 7794809.95002379)"
60,8,40,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ALVARES MACIEL E AVE PROFESSOR ALFREDO BALENA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612269.503663567 7796655.75431568,612318.385028554 7796573.54104995)"
61,28,140,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA PADRE ROLIM E AVE CARANDAI,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612568.1928815 7796140.84912314,612661.453380488 7795977.56235969)"
62,21,105,2 HORA(S),AVE OLEGARIO MACIEL,ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610186.72708207 7795908.89633646,610150.503088078 7795773.76384229)"
63,25,125,2 HORA(S),AVE CARANDAI,ENTRE RUA CEARA E AVE BRASIL,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612259.87251743 7796082.17106689,612122.562718213 7796118.02376917)"
64,14,140,1 HORA(S),AVE BRASIL,ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612285.937631249 7796213.49433642,612166.059546874 7796143.30862252,612122.562718213 7796118.02376917)"
65,20,100,2 HORA(S),AVE BRASIL,ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612623.077221134 7796408.45465281,612466.11757496 7796317.59314741)"
66,7,70,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611562.224614925 7795106.32969657,611433.226626759 7795032.10480483,611393.308494522 7795008.11968693)"
67,7,35,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA PARAIBA E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611562.224614925 7795106.32969657,611433.226626759 7795032.10480483,611393.308494522 7795008.11968693)"
68,3,15,2 HORA(S),AVE DOS ANDRADAS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611463.373433505 7797163.47097143,611451.755038892 7797114.18100426,611444.003945253 7797079.36809033,611446.675598805 7797021.9097858)"
