NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023044760;RODOCAP CARGAS LTDA;RUA PADRE LEOPOLDO MERTENS 1234;PAMPULHA;493020200, 492300200, 493020300, 493020400;1147;16/12/2023;16/12/2028
2023043496;RHINO VIGILANCIA PATRIMONIAL LTDA;RUA JOSE OSCAR BARREIRA 503;NORTE;801110100;217;05/12/2023;17/03/2024
2023045041;REDE RODO PARK DE ESTACIONAMENTOS LTDA;RUA DOS OTONI 735;CENTRO-SUL;522310000;600;16/12/2023;16/12/2028
2023046324;REDE OLT HOTEIS LTDA;RUA BERNARDO GUIMARAES 925;CENTRO-SUL;551080100;2966;29/12/2023;29/12/2028
2023043898;RD COMERCIO DE PRODUTOS DE LIMPEZA LTDA;RUA DOS GOITACAZES 461;CENTRO-SUL;478900500, 464940800;43;07/12/2023;07/12/2028
2023044861;RAGI PRESENTES E UTILIDADES LTDA;AVENIDA AMAZONAS 1354;CENTRO-SUL;475550200, 478900500, 478900100, 476360400, 476360100, 475989900, 475710000, 474230000, 472969900;244;14/12/2023;14/12/2028
2023043349;QUINTAL DO LOUZADA LTDA;RUA GAVEA 358;OESTE;561120100, 561120301, 561120500;96;15/12/2023;15/12/2028
2023039026;QUEIJARIA CASARAO LTDA;RUA ADRIANO CHAVES E MATOS 486;OESTE;472110300, 472110400, 472370002, 561120301, 471210000, 463970100, 493020200;160;07/12/2023;07/12/2028
2023045699;QUATRO RODAS ESTACIONAMENTOS LTDA;AVENIDA AFONSO PENA 2552;CENTRO-SUL;522310000;376;30/12/2023;30/12/2028
2023040139;QUATRO RODAS ADMINISTRADORA DE ESTACIONAMENTOS LTDA;AVENIDA AFONSO PENA 550;CENTRO-SUL;522310000;800;19/12/2023;19/12/2028
2023044755;POSTO BARAO VPP LTDA;AVENIDA BARAO HOMEM DE MELO 3000;OESTE;473260000, 473180001, 452000500;1651;13/12/2023;13/12/2028
2023042023;PONTUAL GAS LTDA;RUA JOSE FELIX MARTINS 326;VENDA NOVA;478490000;360;05/12/2023;05/12/2028
2023045019;PNEUSBH LTDA;AVENIDA PORTUGAL 2495;PAMPULHA;453070500, 452000100, 453070200, 453070300;852;14/12/2023;15/12/2028
2023045776;PET CENTER COMERCIO E PARTICIPACOES S.A.;AVENIDA RAJA GABAGLIA 3230;OESTE;478900400, 472969900, 477170400, 477250000, 478140000, 960920800, 478900500, 478900200, 750010005;599;21/12/2023;21/12/2028
2023045882;PB ADMINISTRADORA DE ESTACIONAMENTOS LTDA;AVENIDA CRISTIANO MACHADO 4000;NORDESTE;522310000, 702040099, 781080000, 782050000;65000;22/12/2023;22/12/2028
2023046407;PATA RARA FABRICACAO DE ALIMENTOS PARA PETS LTDA;RUA HENRIQUE BADARO PORTUGAL 400;OESTE;106600000, 562010400, 478900400, 462310900;51;30/12/2023;30/12/2028
2023044361;PARKFACIL ESTACIONAMENTOS LTDA;RUA GUAICUI 594;CENTRO-SUL;522310000;1528;11/12/2023;11/12/2028
2023039233;PANIFICADORA E CONFEITARIA TRIGOPANE LTDA;AVENIDA PROFESSOR MARIO WERNECK 1352;OESTE;561120301, 471130200, 109110200, 561120100, 749010400;1982;14/12/2023;14/12/2028
2023044085;MWS ESTACIONAMENTOS LTDA;RUA CEARA 179;CENTRO-SUL;522310000;600;12/12/2023;12/12/2028
2023044313;MULTIPLAN ADMINISTRADORA DE ESTACIONAMENTO LTDA;AVENIDA DO CONTORNO 6061;CENTRO-SUL;522310000, 960929999;66605;11/12/2023;12/12/2028
2023046020;MULTFLUXO COMERCIO DE MATERIAIS ISOLAMENTOS LTDA;RUA DAS PRINCESAS 300;OESTE;254200000;678;26/12/2023;26/12/2028
2023044303;MISTER ROCK BAR LTDA;AVENIDA TERESA CRISTINA 295;OESTE;561120500, 561120100, 900350002, 478140000, 823000201;767;19/12/2023;19/12/2024
2023045424;MINDOCA BUTIQUIM LTDA;AVENIDA FLEMING 417;PAMPULHA;561120100, 561120500;2000;19/12/2023;19/12/2028
2023046115;MINAS MIX INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;RUA DESEMBARGADOR CONTINENTINO 43;NOROESTE;463970100, 109530000, 103170000, 106350000;360;30/12/2023;07/12/2028
2023045507;MINAS ARENA - GESTAO DE INSTALACOES ESPORTIVAS S.A.;AVENIDA ANTONIO ABRAHAO CARAM 1001;PAMPULHA;522310000, 799020000, 562010200, 681020200, 731220000, 749010400, 772920299, 823000199, 900190200, 900199900, 931910100, 932989999, 910230100, 900350003, 931150001;214515;21/12/2023;21/06/2024
2023041150;MHB HOTELARIA LTDA;AVENIDA AMAZONAS 5110;OESTE;551080100;5276;26/12/2023;26/12/2024
2023046012;MARCENARIA SHALON LTDA.;RUA SANTA JOANA 160;NORDESTE;310120000, 952910500, 475470100;350;26/12/2023;26/12/2028
2023045418;MAFRA & MAFRA HOLDING PATRIMONIAL LTDA;RUA XINGU 487;OESTE;646200000, 681020200;20;20/12/2023;20/12/2028
2023043455;LUEDY ANTUNES DIAS LTDA;AVENIDA AFONSO VAZ DE MELO 1306;BARREIRO;472370002, 472960100, 561120500, 561120301, 562010200, 463549900;24;01/12/2023;01/12/2028
2023026768;LUCIO AVELINO CARRIJO 79269052672;RUA DOMINGOS MARTINS PENA 157;BARREIRO;452000200;71;12/12/2023;12/12/2028
2023041963;LIVE FUN KANTO BAR LTDA;RUA SERGIPE 1449;CENTRO-SUL;472370002, 561120301, 561120500;40;12/12/2023;12/12/2028
2023032429;LIDER COMERCIO DE CARNES LTDA;RUA NORALDINO LIMA 581;PAMPULHA;561120100, 561120500, 562010100;661;14/12/2023;14/12/2028
2023035819;LAROK LOUNGE CLUB LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 3169;PAMPULHA;900350002, 561120500;1590;14/12/2023;14/12/2024
2023044035;LABORATORIO DE PROTESE E ORTESE LTDA;AVENIDA BERNARDO MONTEIRO 1280;CENTRO-SUL;325070300, 153190100, 325070400, 331980000, 464510200, 477330000, 865000400;981;06/12/2023;11/01/2024
2023045450;KHAPPY INDUSTRIA E COMERCIO DE BEBIDAS S.A.;RUA ALCOBACA 1403;PAMPULHA;112240200, 463540200, 463549900, 463719900, 472370002, 111190200;632;21/12/2023;21/12/2028
2023043546;JUNTO JUNTINHO COMERCIO LTDA;RUA CURA D'ARS 542;OESTE;561120500, 561120400, 561120301, 562010200;98;07/12/2023;07/12/2028
2023044042;IRIDIA SOLUCOES LTDA;RUA RUBENS CAPORALI RIBEIRO 743;OESTE;464940900, 478900500, 478909999, 464949902, 468690200, 859960400, 960929999, 452000800, 812140000, 773909900, 331471002;40;11/12/2023;11/12/2028
2023043581;INTELLOG SOLUCOES EM LOGISTICA INTELIGENTE LTDA;RUA APORE 564;NOROESTE;532020200, 493020200, 525080500, 749010400;20;01/12/2023;01/12/2028
2023045004;INSTITUTO PEDAGOGICO SONHO DA VOVO;RUA JOATUBA 94;NORTE;851120000;574;15/12/2023;15/12/2028
2023044166;INSTITUTO ESEM ASSOCIACAO DE TRABALHOS VOLUNTARIOS;AVENIDA SILVIANO BRANDAO 2513;LESTE;949950098, 851120000, 943080000, 949360000;416;11/12/2023;12/12/2028
2023043421;INSTITUTO EDUCACIONAL ANJINHO DOURADO LTDA;RUA BENJAMIM QUADROS 255;LESTE;851210000, 559069900, 851120000;310;01/12/2023;01/12/2028
2023043279;IMPAR HOTEIS LTDA;RUA CAMPOS SALES 664;OESTE;551080100, 561120100;4425;01/12/2023;01/12/2028
2023043277;IMPAR HOTEIS LTDA;RUA ARTUR DE SA 309;NORDESTE;561120100, 551080100;2754;01/12/2023;01/12/2028
2023037655;HL DISTRIBUIDORA MOTO BIKE LTDA;RUA ADELINO TESTE 51;OESTE;453070200, 464940300, 454120200, 468180500, 464270100;1000;14/12/2023;14/12/2028
2023043250;HEMOGREEN, MEDICAMENTOS, IMPORTACAO, COMERCIO E SERVICOS LTDA.;AVENIDA BARAO HOMEM DE MELO 4494;OESTE;464430100, 463970100, 464510100, 464510200, 464510300, 464600100, 464600200, 464949902, 466480000, 468340000, 469310000, 477250000, 477330000, 521179902, 772920300, 773900200;19;05/12/2023;05/12/2028
2023043074;GILMAR MENDES FERREIRA 02 LTDA.;RUA CURITIBA 1123;CENTRO-SUL;561120500, 561120400, 561120100;27;07/12/2023;07/12/2028
2023043124;GF TRANSPORTES LTDA;RUA NORALDINO LIMA 600;PAMPULHA;493020100, 493020200, 512000000, 525080200, 525080400, 525080500, 532020200, 532020100, 525080100;235;04/12/2023;04/12/2028
2023043651;FTJ COMERCIO DE ALIMENTOS E SERVICOS LTDA.;RUA LIBANO 43;PAMPULHA;561120100, 561120500, 561120301, 562010400;500;11/12/2023;12/12/2028
2023044267;FLAF COMERCIO DE ALIMENTOS LTDA;RUA SERGIPE 1520;CENTRO-SUL;561120100, 561120500;54;16/12/2023;16/12/2028
2023045669;FAZENDA CERVEJEIRA LTDA;RUA PORTO 1000;PAMPULHA;561120500, 472370002, 472370001, 561120100, 823000199, 859960400, 702040099, 012290000;3000;21/12/2023;21/12/2028
2023045550;FAFS LTDA;RUA SERRA DA AGUA QUENTE 400;BARREIRO;253220100;2742;21/12/2023;21/12/2028
2023044512;F & F COMERCIO DE TELAS DE ARAMES LTDA;RUA ADELAIDE ROCHA 240;BARREIRO;467290000, 251280000, 432919900, 468939900, 474400100, 474400500, 646380000;648;12/12/2023;24/02/2026
2023039879;EXCLUSIVE ESSENCE DISTRIBUICAO E LOGISTICA LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 22992;NORDESTE;464600100, 464190300, 464600200, 464780100, 464949902, 477250000, 521170100, 521179902, 521250000, 525080400, 464430100, 493020100, 493020200, 464270100;1100;05/12/2023;05/12/2028
2023045137;EXCLUSIVE ESSENCE DISTRIBUICAO E LOGISTICA LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 22992;NORDESTE;464600100, 464190300, 464270100, 464600200, 464780100, 464949902, 493020100, 493020200, 521170100, 521179902, 521250000, 525080400, 463549900, 463710400, 463710700, 463970100, 464940800;1100;16/12/2023;16/12/2028
2023043983;ESTACIONAMENTO SHOPPING LTDA;RUA DOS GUAICURUS 592;CENTRO-SUL;522310000, 478140000, 475710000, 475210000, 561120301, 465160200, 951180000, 773909900, 900190600;100;06/12/2023;04/12/2024
2023045315;ESCOLA DE ESPORTES MTCA LTDA;AVENIDA PROFESSOR MARIO WERNECK 1685;OESTE;476360200, 931910100, 932989999, 859110098, 859110006;60;19/12/2023;19/12/2028
2023046357;ESCOLA CRISTA SEMEANDO LTDA;RUA JULINDO BATISTA LINS 104;LESTE;851120000, 851210000, 859969900;199;30/12/2023;30/12/2028
2023044608;EMPRESA DE ASSISTENCIA TECNICA E EXTENSAO RURAL DO ESTADO DE MINAS GERAIS - EMATER-MG;AVENIDA RAJA GABAGLIA 1626;OESTE;749010300, 749010400, 859960400, 859969900;9847;12/12/2023;12/12/2028
2023043441;ELITE GESTAO DE RESIDUOS LTDA;RUA MARIA MAGDALENA CAMARGOS 29;OESTE;381220000, 381140002, 493020300, 821130000, 859960400, 468770300, 468770100, 468770200, 475120100, 478579900;526;01/12/2023;01/12/2028
2023039094;DON'ANA QUITANDAS LTDA;AVENIDA CORONEL JOSE BENJAMIM 366;NOROESTE;109110100, 103170000, 472110300, 472110400, 472969900;71;14/12/2023;07/12/2028
2023043570;DMT LOGISTICA E SERVICOS LTDA;RUA MAJOR DELFINO DE PAULA 2630;PAMPULHA;532020200, 521179902, 521250000, 822020000, 453070300;377;05/12/2023;05/12/2028
2023044909;DISTRIBUIDORA DE ALIMENTOS NORTE E SUL LTDA;RUA WEAVER 351;BARREIRO;463549900, 464940800, 472290100, 472370001, 472969900, 478900500;210;14/12/2023;13/12/2024
2023031588;CURSO DE TIRO PRATICO MAJALUWA LTDA;AVENIDA AMAZONAS 491;CENTRO-SUL;931230002, 931230001, 859110098, 931919999, 952919900;35;01/12/2023;01/12/2028
2023045369;CRECHE COMUNITARIA DOM GIUSSANI;RUA GERALDO FERNANDES 190;NORTE;851120000, 880060000, 949360000;2712;19/12/2023;19/12/2028
2023045391;CRECHE COMUNITARIA DA VILA SUMARE;RUA SUMARE 19;NOROESTE;851120000, 851210000, 943080000, 949360000, 949950098;256;19/12/2023;19/12/2028
2023044218;CRECHE COMUNITARIA DA VILA PIRATININGA;RUA VINHEDO 640;BARREIRO;851120000;360;11/12/2023;11/12/2028
2023043603;CRECHE CASINHA FELIZ DA COMUNIDADE VILA SAO JOSE;AVENIDA SIDERAL 605;OESTE;851120000;902;01/12/2023;01/12/2028
2023044987;CONSULTORIA E PROJETOS ELETRICOS JUNIOR;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;941209900;23;14/12/2023;14/12/2028
2023043153;COMPANHIA DA COR STUDIO GRAFICO LTDA;RUA VIANA DO CASTELO 299;PAMPULHA;182299900, 181130100, 181130200, 181300100, 181309900, 182110000, 464780100, 582980000, 773909900;2428;01/12/2023;01/12/2028
2023043682;COMPANHIA BRASILEIRA DE SERVICOS FUNERARIOS LTDA;RUA OSCAR NEGRAO DE LIMA 406;OESTE;960330400, 960330500, 960339999;1153;06/12/2023;06/12/2028
2023043148;COMERCIAL DIAS VIEIRA LTDA;RODOVIA CAMILO TEIXEIRA DA COSTA 555;NORTE;473180001, 452000500, 473260000;2960;31/12/2023;31/12/2028
2023043996;COLORTEXTIL PARTICIPACOES LTDA;RUA BARAO DO MONTE ALTO 249;BARREIRO;134050200, 133080000, 141260100, 464190100, 464270100, 475550100, 478140000;13000;07/12/2023;07/12/2028
2023045084;COLETIVOS SAO LUCAS LIMITADA;RUA SANTOS 1944;OESTE;492130100;8548;19/12/2023;19/12/2028
2023041653;CLUBE ATLETICO MINEIRO;AVENIDA OLEGARIO MACIEL 1516;CENTRO-SUL;799020000, 931230001;1927;07/12/2023;07/12/2028
2023043475;CLINICA FLORESCER LTDA;RUA GRAO PARA 579;CENTRO-SUL;865000300, 865000200, 865000400, 865000500, 865000600, 861010199;282;01/12/2023;01/12/2028
2023046034;CIDOL COMERCIO E INDUSTRIA LTDA;RUA RIACHUELO 1788;NOROESTE;463719900, 472110400, 109969999;1477;26/12/2023;26/12/2028
2023044047;CICEC - CENTRO INFANTIL COMUNITARIO DE EDUCACAO CRIARTE;RUA CLELIA 231;VENDA NOVA;851120000;463;06/12/2023;06/12/2028
2023037021;CENTRO EDUCACIONAL PIO XII;AVENIDA DO CONTORNO 8902;CENTRO-SUL;851390000, 851210000, 852010000, 949360000;905;07/12/2023;07/12/2028
2023041656;CENTRO EDUCACIONAL PAQUETA LTDA;RUA MARIA CANDIDA DE JESUS 262;PAMPULHA;851390000, 461680000, 461840300, 851120000, 859299900;195;07/12/2023;07/12/2028
2023045752;CENTRO DE CONDICIONAMENTO FISICO SAMO LTDA;RUA OSCAR TROMPOWSKY 555;OESTE;931310000, 932989999;1687;21/12/2023;21/12/2028
2023028972;CELSO ADAO DA SILVA;RUA LORENA 682;NOROESTE;452000200;177;30/12/2023;30/12/2028
2023043425;CASA & TINTA COMERCIAL LTDA;AVENIDA SILVIANO BRANDAO 2397;LESTE;474150000;129;01/12/2023;13/11/2024
2023045934;CARCAMANO ROCK CLUB LTDA;RUA AMERICO MAGALHAES 617;BARREIRO;561120500, 561120100;375;26/12/2023;26/12/2028
2023044306;CAFE E BAR DA LORA LTDA;RUA SERGIPE 1414;CENTRO-SUL;561120500, 561120100, 561120301, 471210000;59;11/12/2023;11/12/2028
2023045477;BUTIQUEIRO BAR E GRIL LTDA;RUA MARILIA DE DIRCEU 177;CENTRO-SUL;561120100, 561120500, 561120301;199;21/12/2023;21/12/2028
2023044382;BH HOSPITALIDADE E EVENTOS LTDA;RUA CHRISTINA MARIA ASSIS 450;NOROESTE;472370002, 562010200;49;11/12/2023;20/12/2025
2023044437;BEEF BOX INDUSTRIA DE ALIMENTOS LTDA;RUA DAS PERPETUAS 421;BARREIRO;101390100, 472290100, 472969900, 472370002, 472370001;73;11/12/2023;11/12/2028
2023043668;BASS IMPORTS COMERCIO DE PECAS LTDA;AVENIDA DOM PEDRO II 353;NOROESTE;453070400;315;07/12/2023;07/12/2028
2023044639;BAS EMPREENDIMENTOS SOCIEDADE SIMPLES;RUA BONANCA 84;OESTE;702040099, 859969900, 181130200, 749010400, 749019900;36;14/12/2023;14/12/2028
2023044673;BAR RESTAURANTE LPB EMPREENDIMENTO LTDA;RUA PROGRESSO 841;NOROESTE;561120500, 183000100, 183000200, 561120100, 561120301, 900199900;54;15/12/2023;15/12/2028
2023045730;BAR E DISTRIBUIDORA SAO JORGE LTDA;RUA MATIAS BARBOSA 10;LESTE;561120400, 472370002, 561120100, 561120301, 561120500, 900190100, 900190200;50;22/12/2023;22/12/2028
2023043659;BAIXARIA BAR LTDA;AVENIDA DOS ANDRADAS 367;CENTRO-SUL;561120500, 561120100;141;05/12/2023;05/12/2028
2023045662;B & S FACIL LTDA;AVENIDA AUGUSTO DE LIMA 371;CENTRO-SUL;522310000;690;26/12/2023;26/12/2028
2023043745;AVENIDA TINTAS LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 391;NOROESTE;474150000, 474409900;120;05/12/2023;05/12/2028
2023046208;AUTO POSTO MANUELA LTDA;RUA PADRE PEDRO PINTO 3300;VENDA NOVA;473180001, 473260000, 452000500;3041;30/12/2023;31/12/2028
2023044356;ASSOCIACAO FRANCISCANA DE EDUCACAO E ASSISTENCIA SOCIAL;RUA ESPINOSA 1007;NOROESTE;851210000, 851120000, 880060000, 855030200;612;12/12/2023;12/12/2028
2023045003;ASSOCIACAO DINAMICAS;RUA INDUSTRIAL JOSE COSTA 745;OESTE;851120000, 949950098, 949360000, 943080000;823;16/12/2023;16/12/2028
2023045732;ART MARMORES GRANITOS E ROCHAS ORNAMENTAIS LTDA;AVENIDA PROFESSOR CLOVIS SALGADO 1150;PAMPULHA;474400500, 239150300;1000;22/12/2023;22/12/2028
2023046021;AMMO VAREJO S A;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;CENTRO-SUL;475550300, 461680000, 475980100, 475989900, 476280000, 477250000, 478140000, 478900500;104;26/12/2023;26/12/2028
2023037883;AMERICA FUTEBOL CLUBE;AVENIDA DOS ANDRADAS 3000;LESTE;931230001;1272;07/12/2023;07/12/2028
2023046224;ALMADA & CIA LIMITADA;RUA JACUI 3880;NORDESTE;473180001, 473260000;600;29/12/2023;29/06/2024
2023045569;AIR PRODUCTS BRASIL LTDA.;RUA SERRA DA AGUA QUENTE 250;BARREIRO;201420000, 468429900;3663;20/12/2023;11/06/2024
